siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304967,00010,21330496700010,O,1983-03-01,11,2019,,2021-10-27T08:07:56,true,4,,3,,AV,DE LA TOUR,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.397243,44.843639,0.84,housenumber,3 Avenue de la Tour 33370 Sallebœuf,33496_0230_00003,G,3 AVENUE DE LA TOUR,
213304967,00028,21330496700028,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,3,,5,,AV,DE LA TOUR,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.396695,44.844109,0.84,housenumber,5 Avenue de la Tour 33370 Sallebœuf,33496_0230_00005,G,5 AVENUE DE LA TOUR,
213304967,00036,21330496700036,O,1996-12-25,NN,,,2008-01-04T18:31:27,false,2,MAIRIE,3,,AV,DE LA TOUR,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.397243,44.843639,0.84,housenumber,3 Avenue de la Tour 33370 Sallebœuf,33496_0230_00003,G,3 AVENUE DE LA TOUR,
213304967,00044,21330496700044,O,2002-01-01,NN,,,2015-05-14T03:34:27,false,3,MAIRIE,3,,AV,DE LA TOUR,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,-0.397243,44.843639,0.84,housenumber,3 Avenue de la Tour 33370 Sallebœuf,33496_0230_00003,G,3 AVENUE DE LA TOUR,
253304448,00025,25330444800025,O,1995-07-31,NN,,,2018-09-29T12:07:42,true,5,MAIRIE,3,,AV,DE LA TOUR,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,-0.397243,44.843639,0.84,housenumber,3 Avenue de la Tour 33370 Sallebœuf,33496_0230_00003,G,3 AVENUE DE LA TOUR,
263304859,00014,26330485900014,O,1983-03-01,NN,,,2010-06-26T03:08:40,true,4,MAIRIE,3,,AV,DE LA TOUR,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.397243,44.843639,0.84,housenumber,3 Avenue de la Tour 33370 Sallebœuf,33496_0230_00003,G,3 AVENUE DE LA TOUR,
273300277,00012,27330027700012,O,,NN,,,,true,1,,3,,AV,DE LA TOUR,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-0.397243,44.843639,0.84,housenumber,3 Avenue de la Tour 33370 Sallebœuf,33496_0230_00003,G,3 AVENUE DE LA TOUR,
301660643,00018,30166064300018,O,,NN,,,,true,1,,,,,BOURG,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,-0.396574,44.843214,0.94,street,Le Bourg 33370 Sallebœuf,33496_257pwv,G,LE BOURG,
302245030,00028,30224503000028,O,,,,,,true,1,,,,,LE PIN,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.415039,44.834835,0.95,street,Le Pin 33370 Sallebœuf,33496_3rf8w0,G,LE PIN,
303865836,00017,30386583600017,O,1975-01-01,NN,,,2008-11-07T00:19:29,true,4,,37,,CHE,DE LABATUT,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.32Z,NAFRev2,N,-0.402998,44.849259,0.85,housenumber,37 Chemin de Labatut 33370 Sallebœuf,33496_0100_00037,G,37 CHEMIN DE LABATUT,
303895890,00026,30389589000026,O,,,,,,true,1,,,,,LE PIN,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.415039,44.834835,0.95,street,Le Pin 33370 Sallebœuf,33496_3rf8w0,G,LE PIN,
304225733,00019,30422573300019,O,,,,,,true,1,,,,,LE BARAIL,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.412296,44.834622,0.94,street,Le Barail 33370 Sallebœuf,33496_ccxnsr,G,LE BARAIL,
304239213,00024,30423921300024,O,1900-01-01,NN,,,2016-11-09T05:51:53,true,6,,,,LD,CURE BOURSES,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,-0.401191,44.823439,0.81,street,Cure Bourse 33370 Sallebœuf,33496_B041,G,CURE BOURSE,
304757073,00016,30475707300016,O,,NN,,,,true,1,,,,LD,LE HAUT BASQUE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,-0.398538,44.845024,0.49,street,Au Basque 33370 Sallebœuf,33496_hgs8fm,G,AU BASQUE,
306025057,00044,30602505700044,O,2012-05-02,NN,,4334ZB,2017-05-04T02:00:17,false,2,,3,,RUE,AUSONE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.34Z,NAFRev2,O,-0.415345,44.833839,0.95,housenumber,3 Rue Ausone 33370 Sallebœuf,33496_0020_00003,G,3 RUE AUSONE,
306519968,00052,30651996800052,O,2012-01-01,,,,2013-04-24T11:36:31,true,2,,12,,CHE,DU GRAND MONTEIL,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91A,NAFRev2,N,-0.411714,44.839646,0.88,housenumber,12 Chemin du Grand Monteil 33370 Sallebœuf,33496_0074_00012,G,12 CHEMIN DU GRAND MONTEIL,
306681529,00013,30668152900013,O,1976-01-01,,,,2008-11-07T00:22:25,true,4,,,,LOT,DUVIELLA,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,-0.39885,44.840882,0.86,street,Lotissement Duviella 33370 Sallebœuf,33496_A020,G,LOTISSEMENT DUVIELLA,
307392464,00011,30739246400011,O,1900-01-01,,,,2007-01-18T09:11:42,true,3,,,,CHS,DE LA TOUR,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.397306,44.847174,0.7,street,Avenue de la Tour 33370 Sallebœuf,33496_0230,G,AVENUE DE LA TOUR,
307589382,00018,30758938200018,O,1976-01-01,NN,,,2008-11-07T00:22:59,false,4,,,,LD,LE SARAILLET,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,52.2E,NAF1993,O,-0.412296,44.834622,0.58,street,Le Barail 33370 Sallebœuf,33496_ccxnsr,G,LE BARAIL,
307589382,00026,30758938200026,O,2002-01-01,NN,,,2008-01-04T19:47:24,true,3,CHEMIN DU SARAILLET,,,,,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.406836,44.852657,0.58,street,Chemin du Roupic 33370 Sallebœuf,33496_0180,D,CHEMIN DU ROUPIC,
309399657,00027,30939965700027,O,1996-07-01,NN,,,2015-08-07T08:39:54,true,4,,2,,CHE,MONSAN ESTEBE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,86.90E,NAFRev2,N,-0.40137,44.842356,0.7,street,Monsan Estèbe 33370 Sallebœuf,33496_B102,G,MONSAN ESTEBE,
309445450,00013,30944545000013,O,,,,,,true,1,,,,,VILLAGE DU PIN,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.415351,44.8336,0.51,street,Domaine du Pin 33370 Sallebœuf,33496_A058,G,DOMAINE DU PIN,
309487890,00019,30948789000019,O,1900-01-01,NN,,,,false,4,,,,,LA PLANTEYRE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,O,-0.410155,44.831579,0.95,street,La Planteyre 33370 Sallebœuf,33496_nrzeze,G,LA PLANTEYRE,
309530533,00053,30953053300053,O,1987-12-08,,,,,false,4,,,,,LES ARCEAUX,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,-0.375945,44.838065,0.56,street,Les Dourneaux 33370 Sallebœuf,33496_wuuxej,G,LES DOURNEAUX,
311716039,00038,31171603900038,O,,NN,,,,true,1,,,,LD,PLANTEYRE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.4J,NAF1993,N,-0.410155,44.831579,0.94,street,La Planteyre 33370 Sallebœuf,33496_nrzeze,G,LA PLANTEYRE,
311948467,00023,31194846700023,O,1900-01-01,NN,,,2012-01-09T17:39:56,true,4,,6,,,DOMAINE DU PIN,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.13Z,NAFRev2,N,-0.415351,44.8336,0.95,street,Domaine du Pin 33370 Sallebœuf,33496_A058,G,DOMAINE DU PIN,
312554918,00010,31255491800010,O,1978-01-01,NN,,,2011-03-01T10:57:04,false,5,,,,,GRAVEYRON,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.34Z,NAFRev2,O,-0.38672,44.841523,0.94,street,Graveyron 33370 Sallebœuf,33496_480qam,G,GRAVEYRON,
312554918,00028,31255491800028,O,2011-02-01,NN,,,2018-09-29T12:13:59,true,2,,45,,AV,DES VIGNES,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,43.34Z,NAFRev2,N,-0.38704,44.841375,0.84,housenumber,45 Avenue des Vignes 33370 Sallebœuf,33496_0400_00045,G,45 AVENUE DES VIGNES,
313572398,00011,31357239800011,O,1978-01-01,NN,,,2008-11-07T00:28:50,true,4,,,,,FLORENCE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,-0.410407,44.841955,0.95,street,Florence 33370 Sallebœuf,33496_3vmco6,G,FLORENCE,
313737173,00028,31373717300028,O,,NN,,,,true,1,,,,,,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314335530,00015,31433553000015,O,1978-01-01,,,,2014-01-11T12:28:03,true,4,,,,,LES HANDINS,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,-0.381091,44.84812,0.71,street,Les Mandins 33370 Sallebœuf,33496_64nrsz,G,LES MANDINS,
315569111,00018,31556911100018,O,,NN,,,,true,1,,,,,3 LA PATENNE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.397419,44.839649,0.72,street,Patenne 33370 Sallebœuf,33496_0eznae,G,PATENNE,
315819383,00029,31581938300029,O,1983-09-17,NN,,,2014-07-08T00:19:45,true,7,,40,,RTE,DES GACHETS,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,43.33Z,NAFRev2,N,-0.401907,44.823105,0.86,housenumber,40 Route des Gachets 33370 Sallebœuf,33496_0071_00040,G,40 ROUTE DES GACHETS,
316272103,00045,31627210300045,O,2000-10-24,NN,,,2011-06-08T05:40:57,true,6,,38,,AV,DU PERIGORD,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,45.4C,NAFRev1,O,-0.404947,44.832366,0.85,housenumber,38 Avenue du Périgord 33370 Sallebœuf,33496_0135_00038,G,38 AVENUE DU PERIGORD,
316994029,00023,31699402900023,O,1992-05-01,NN,,,,false,4,,,,,,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
318814290,00017,31881429000017,O,,,,,,true,1,,,,LD,LES FAURES,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.412533,44.843188,0.95,street,Les Faures 33370 Sallebœuf,33496_j5bunn,G,LES FAURES,
319738555,00022,31973855500022,O,1992-01-01,NN,,,,false,3,,63,,CHE,,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.403002,44.852082,0.79,housenumber,63 Chemin de Labatut 33370 Sallebœuf,33496_0100_00063,G,63 CHEMIN DE LABATUT,
319771010,00018,31977101000018,O,,NN,,,,true,1,,,,,LES PONTONS,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,18.2C,NAF1993,N,-0.379442,44.857128,0.95,street,Les Pontons 33370 Sallebœuf,33496_wbuh31,G,LES PONTONS,
319984225,00015,31998422500015,O,1980-09-17,NN,,,2008-04-05T00:19:53,true,3,,,,LD,CHATEAU VAQUEY,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.393864,44.859883,0.51,street,Vaquey 33370 Sallebœuf,33496_hrwed1,G,VAQUEY,
320193667,00021,32019366700021,O,1993-01-01,NN,,,2015-08-10T14:37:42,true,3,,17,,AV,DE L ENTRE DEUX MER,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.401106,44.839132,0.69,housenumber,17 Avenue de l’Entre 2 Mers 33370 Sallebœuf,33496_0060_00017,G,17 AVENUE DE L ENTRE 2 MERS,
320248743,00017,32024874300017,O,1980-10-01,NN,,,,true,1,,,,,LE MAUREAU,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,70.2C,NAF1993,N,-0.369091,44.839739,0.95,street,Le Maureau 33370 Sallebœuf,33496_ih84qh,G,LE MAUREAU,
320436074,00035,32043607400035,O,1982-06-30,NN,,,2020-08-25T10:28:43,true,4,,,,LD,DOMAINE DE RIVALET,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.23Z,NAFRev2,O,-0.38231,44.858241,0.61,street,Avenue de Rivalet 33370 Sallebœuf,33496_0170,G,AVENUE DE RIVALET,
320436074,00043,32043607400043,O,1987-12-31,NN,,,2008-01-04T18:14:05,false,3,,,,,,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
321152936,00027,32115293600027,O,1980-11-01,12,2019,,2021-10-27T08:22:08,true,5,,,,,CHATEAU VACQUEY,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.400251,44.860091,0.49,street,Avenue de Vacquey 33370 Sallebœuf,33496_0260,G,AVENUE DE VACQUEY,
321694713,00017,32169471300017,O,1981-05-04,NN,,,2008-11-07T00:38:00,true,3,,41,,AV,JEAN CAILLAU,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,14.1A,NAFRev1,N,-0.410781,44.842147,0.86,housenumber,41 Avenue Jean Caillau 33370 Sallebœuf,33496_0083_00041,G,41 AVENUE JEAN CAILLAU,
321803330,00026,32180333000026,O,1984-12-18,NN,,,2008-01-04T18:29:46,true,3,,,,CHE,LES PINS,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.410065,44.833709,0.45,street,Chemin le Pin Barrière 33370 Sallebœuf,33496_0150,G,CHEMIN LE PIN BARRIERE,
324345537,00017,32434553700017,O,1982-01-01,,,,,false,4,,,,,,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
324390467,00011,32439046700011,O,1982-05-02,NN,,,,true,1,,,,,PATENNE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3F,NAF1993,N,-0.397419,44.839649,0.95,street,Patenne 33370 Sallebœuf,33496_0eznae,G,PATENNE,
324770718,00017,32477071800017,O,,,,,,true,1,,,,,LES FAURES,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.412533,44.843188,0.95,street,Les Faures 33370 Sallebœuf,33496_j5bunn,G,LES FAURES,
324778240,00030,32477824000030,O,2002-10-15,NN,,,2009-02-05T05:22:31,true,4,,7,,RUE,AUSONE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,-0.415137,44.833523,0.95,housenumber,7 Rue Ausone 33370 Sallebœuf,33496_0020_00007,G,7 RUE AUSONE,
324930429,00018,32493042900018,O,,NN,,,,true,1,,,,,LES ARCEAUX,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.375945,44.838065,0.56,street,Les Dourneaux 33370 Sallebœuf,33496_wuuxej,G,LES DOURNEAUX,
325072882,00021,32507288200021,O,2003-10-01,NN,,,2012-11-09T00:23:29,true,4,,36,B,AV,DE LA SOURCE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,43.34Z,NAFRev2,N,-0.396548,44.837652,0.67,street,Avenue de la Source 33370 Sallebœuf,33496_0215,G,AVENUE DE LA SOURCE,
325282275,00016,32528227500016,O,,,,,,true,1,,,,LD,PICAUT,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1983-04-20,F,,,,,70.3C,NAF1993,N,-0.406933,44.831859,0.95,street,Picaut 33370 Sallebœuf,33496_ty7vv2,G,PICAUT,
325478972,00046,32547897200046,O,,NN,,,,true,1,,,,CHE,DU PIN,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,-0.411718,44.834258,0.79,street,Chemin du Pin 33370 Sallebœuf,33496_0151,G,CHEMIN DU PIN,
325549962,00018,32554996200018,O,,NN,,,,true,1,,,,LD,LA PLANTEYRE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,45.3E,NAF1993,N,-0.410155,44.831579,0.95,street,La Planteyre 33370 Sallebœuf,33496_nrzeze,G,LA PLANTEYRE,
326196631,00039,32619663100039,O,2011-10-01,,,,2021-02-23T10:48:20,true,1,,9,,CHE,DES TOURNEAUX,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,86.90D,NAFRev2,N,-0.376133,44.838151,0.72,housenumber,9 Chemin des Dourneaux 33370 Sallebœuf,33496_0058_00009,G,9 CHEMIN DES DOURNEAUX,
326246964,00018,32624696400018,O,,,,,,true,1,,16,,LOT,LA PLANTEYRE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,-0.410027,44.833918,0.79,housenumber,16 La Planteyre 33370 Sallebœuf,33496_nrzeze_00016,G,16 LA PLANTEYRE,
326388303,00041,32638830300041,O,2006-01-01,NN,,,2008-11-07T00:43:45,true,2,,3,,LOT,DU PARC DE LA FONTAINE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2006-12-31,F,MENUISERIE T V S,,,,45.4C,NAFRev1,O,-0.403099,44.838997,0.8,housenumber,3 Allee du Parc de la Fontaine 33370 Sallebœuf,33496_l94z56_00003,G,3 ALLEE DU PARC DE LA FONTAINE,
326905270,00061,32690527000061,O,2013-08-14,,,,2021-02-23T10:48:44,true,1,,20,,RTE,DES GACHETS,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2013-08-14,A,LES RUCHERS DE SARAH,,,,01.49Z,NAFRev2,N,-0.398203,44.824365,0.86,housenumber,20 Route des Gachets 33370 Sallebœuf,33496_0071_00020,G,20 ROUTE DES GACHETS,
326936390,00011,32693639000011,O,,NN,,,,true,1,,14,,,DOMAINE LE PIN,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.415065,44.834015,0.74,housenumber,14 Domaine du Pin 33370 Sallebœuf,33496_a058_00014,G,14 DOMAINE DU PIN,
327260949,00018,32726094900018,O,1983-05-02,NN,,,2008-11-07T00:44:50,false,4,,7,,LOT,LA PLANTEYRE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1997-12-31,F,RIVE DROITE MENAGER,,,,52.7D,NAF1993,O,-0.409341,44.832854,0.71,housenumber,7 Rue de la Planteyre 33370 Sallebœuf,33496_0155_00007,G,7 RUE DE LA PLANTEYRE,
327260949,00026,32726094900026,O,1997-04-01,NN,,9522ZB,2015-05-14T06:02:14,true,3,,12,,RUE,DE LA PLANTEYRE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,O,-0.40925,44.832917,0.95,housenumber,12 Rue de la Planteyre 33370 Sallebœuf,33496_0155_00012,G,12 RUE DE LA PLANTEYRE,
327707758,00014,32770775800014,O,1982-10-01,NN,,,2008-01-04T19:30:54,true,5,,,,,,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328425400,00012,32842540000012,O,1983-10-07,NN,,,2019-06-18T11:10:17,false,5,CHATEAU DU GRAND MONTEIL,,,LD,CHATEAU GRND MONTEIL,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,68.20B,NAFRev2,O,-0.410733,44.835715,0.61,street,Chemin du Grand Monteil 33370 Sallebœuf,33496_0074,G,CHEMIN DU GRAND MONTEIL,
328601653,00020,32860165300020,O,2007-01-12,,,,2014-07-08T00:33:15,true,4,,14,,LOT,LE PARC DE LA FONTAINE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,25.62B,NAFRev2,N,-0.403115,44.838409,0.92,housenumber,14 Lotissement le Parc de la Fontaine 33370 Sallebœuf,33496_a053_00014,G,14 LOT LE PARC DE LA FONTAINE,
328723374,00018,32872337400018,O,,,,,,true,1,,,,,,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
328732185,00017,32873218500017,O,1983-10-01,02,2019,,2021-10-27T08:26:47,true,4,,,,,MAIRIE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.41334,44.83521,0.52,street,Lotissement la Clairiere 33370 Sallebœuf,33496_A008,G,LOTISSEMENT LA CLAIRIERE,
328753389,00019,32875338900019,O,1983-09-01,NN,,,2006-10-27T01:51:48,true,3,,,,LOT,HAMEAU DES ROSES,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,-0.400601,44.84056,0.76,street,Lotissement Hameau les Roses 33370 Sallebœuf,33496_A031,G,LOTISSEMENT HAMEAU LES ROSES,
328779368,00013,32877936800013,O,,,,,2006-11-25T10:08:52,true,1,,,,,,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.08,NAP,N,,,0,,,,,,
329144083,00014,32914408300014,O,,NN,,,,true,1,,,,LD,LA PLANTEYRE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.23,NAP,N,-0.410155,44.831579,0.95,street,La Planteyre 33370 Sallebœuf,33496_nrzeze,G,LA PLANTEYRE,
329695365,00026,32969536500026,O,1998-01-01,NN,,,2006-10-27T01:57:22,false,3,,12,,ALL,DE LA FONTAINE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,74.8F,NAFRev1,N,-0.404254,44.839583,0.86,housenumber,12 Allée de la Fontaine d’Albion 33370 Sallebœuf,33496_0069_00012,G,12 ALLEE DE LA FONTAINE D ALBION,
329837850,00018,32983785000018,O,1984-06-01,NN,,,,false,3,,,,RTE,DE LA SOURCE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1G,NAF1993,N,-0.396548,44.837652,0.79,street,Avenue de la Source 33370 Sallebœuf,33496_0215,G,AVENUE DE LA SOURCE,
329837850,00034,32983785000034,O,1992-12-01,NN,,,,false,4,,4,,AV,DE LA TOUR,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,-0.397111,44.847796,0.84,housenumber,4 Avenue de la Tour 33370 Sallebœuf,33496_0230_00004,G,4 AVENUE DE LA TOUR,
330192535,00012,33019253500012,O,,NN,,,,true,1,,,,LD,CARPENTEY,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,-0.39772,44.831364,0.38,street,Au Plantey Sud 33370 Sallebœuf,33496_B122,G,AU PLANTEY SUD,
330584830,00013,33058483000013,O,,,,,,true,1,,13,,LOT,LA PLANTEYRE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,54.04,NAP,N,-0.409325,44.832821,0.72,housenumber,13 Rue de la Planteyre 33370 Sallebœuf,33496_0155_00013,G,13 RUE DE LA PLANTEYRE,
330670662,00015,33067066200015,O,,NN,,,,true,1,,,,LD,PLANTEYRE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.73,NAP,N,-0.410155,44.831579,0.94,street,La Planteyre 33370 Sallebœuf,33496_nrzeze,G,LA PLANTEYRE,
330679887,00019,33067988700019,O,,NN,,,,true,1,,,,LD,LA CROIX DE PATENE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1987-04-05,F,,,,,67.07,NAP,N,-0.398688,44.840244,0.52,street,Rue Notre Dame de Patene 33370 Sallebœuf,33496_0057,G,RUE NOTRE DAME DE PATENE,
331094037,00024,33109403700024,O,1993-05-06,NN,,,,false,4,,14,,CHE,DU PIN,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,85.1G,NAF1993,N,-0.41,44.833791,0.83,housenumber,14 Chemin du Pin 33370 Sallebœuf,33496_0151_00014,G,14 CHEMIN DU PIN,
331120196,00059,33112019600059,O,2018-07-17,,,,2020-07-24T17:04:23,false,2,,41,,AV,DE CREON,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,94.99Z,NAFRev2,N,-0.394369,44.822201,0.83,housenumber,41 Avenue de Créon 33370 Sallebœuf,33496_0042_00041,G,41 AVENUE DE CREON,
331120196,00067,33112019600067,O,2020-07-23,,,,2020-07-24T17:04:23,true,1,,43,,AV,DE CREON,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,94.99Z,NAFRev2,N,-0.394321,44.822062,0.83,housenumber,43 Avenue de Créon 33370 Sallebœuf,33496_0042_00043,G,43 AVENUE DE CREON,
331236521,00026,33123652100026,O,2011-03-11,,,,2021-02-23T10:51:24,true,1,,19,,RUE,DES CARBOUNEIRES,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,96.04Z,NAFRev2,N,-0.395676,44.843053,0.95,housenumber,19 Rue des Carbouneires 33370 Sallebœuf,33496_0034_00019,G,19 RUE DES CARBOUNEIRES,
331866525,00024,33186652500024,O,1988-08-01,NN,,,,true,1,,,,CHE,LE PIN,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,O,-0.410065,44.833709,0.76,street,Chemin le Pin Barrière 33370 Sallebœuf,33496_0150,G,CHEMIN LE PIN BARRIERE,
332160449,00036,33216044900036,O,1989-01-01,,,,2008-11-07T00:51:13,false,4,,7,,CHE,COUGNOT,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,74.1J,NAF1993,N,-0.39659,44.844254,0.88,housenumber,7 Chemin de Cougnot 33370 Sallebœuf,33496_0050_00007,G,7 CHEMIN DE COUGNOT,
332557594,00014,33255759400014,O,,NN,,,,true,1,,,,RTE,DE LA SOURCE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.396548,44.837652,0.79,street,Avenue de la Source 33370 Sallebœuf,33496_0215,G,AVENUE DE LA SOURCE,
332570472,00024,33257047200024,O,,,,,,true,1,,41,,AV,DE CREON,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,51.1R,NAF1993,N,-0.394369,44.822201,0.83,housenumber,41 Avenue de Créon 33370 Sallebœuf,33496_0042_00041,G,41 AVENUE DE CREON,
332579200,00012,33257920000012,O,,NN,,,,true,1,,,,RTE,DE LA SOURCE,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.396548,44.837652,0.79,street,Avenue de la Source 33370 Sallebœuf,33496_0215,G,AVENUE DE LA SOURCE,
333684249,00019,33368424900019,O,,NN,,,,true,1,,,,LD,GRAVEYRON,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.38672,44.841523,0.94,street,Graveyron 33370 Sallebœuf,33496_480qam,G,GRAVEYRON,
333981900,00025,33398190000025,O,1996-01-01,NN,,,2008-11-07T00:54:01,false,4,,6,,CHE,DE LABATUT,33370,SALLEBOEUF,,,33496,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4J,NAF1993,N,-0.397213,44.84475,0.85,housenumber,6 Chemin de Labatut 33370 Sallebœuf,33496_0100_00006,G,6 CHEMIN DE LABATUT,