siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902068,00015,21290206800015,O,1983-03-01,12,2019,,2021-10-27T08:07:40,true,4,,,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.21153,48.617323,0.84,street,Place de la Mairie 29430 Plounévez-Lochrist,29206_1106,G,PLACE DE LA MAIRIE,
212902068,00023,21290206800023,O,2001-01-19,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.21153,48.617323,0.84,street,Place de la Mairie 29430 Plounévez-Lochrist,29206_1106,G,PLACE DE LA MAIRIE,
212902068,00031,21290206800031,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.21153,48.617323,0.84,street,Place de la Mairie 29430 Plounévez-Lochrist,29206_1106,G,PLACE DE LA MAIRIE,
212902068,00049,21290206800049,O,1998-12-25,NN,,,2022-02-14T08:41:10,false,4,MAIRIE,,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2018-01-21,A,SERVICE  D'EAU,,,,36.00Z,NAFRev2,O,-4.21153,48.617323,0.84,street,Place de la Mairie 29430 Plounévez-Lochrist,29206_1106,G,PLACE DE LA MAIRIE,
212902068,00056,21290206800056,O,2003-12-25,NN,,,2019-11-14T14:00:29,false,2,,,,,,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL  ODE VRAS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212902068,00064,21290206800064,O,2005-01-01,,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT KER IZELLA,,,,42.99Z,NAFRev2,N,-4.21153,48.617323,0.84,street,Place de la Mairie 29430 Plounévez-Lochrist,29206_1106,G,PLACE DE LA MAIRIE,
212902068,00072,21290206800072,O,2006-11-02,,,,2019-11-14T14:00:29,false,3,,,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2011-02-24,F,LOTISSEMENT HAMEAU DE KERSCAO,,,,42.99Z,NAFRev2,N,-4.21153,48.617323,0.84,street,Place de la Mairie 29430 Plounévez-Lochrist,29206_1106,G,PLACE DE LA MAIRIE,
242900736,00081,24290073600081,O,2011-01-01,,,,2019-11-14T14:00:29,false,2,,,,,BELLEVUE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI-ACCUEIL CRECHE,,,,88.91A,NAFRev2,O,-4.217243,48.619781,0.93,street,Rue de Bellevue 29430 Plounévez-Lochrist,29206_0130,G,RUE DE BELLEVUE,
262901739,00017,26290173900017,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.209965,48.619867,0.6,street,Rue Pors Bourdel 29430 Plounévez-Lochrist,29206_1485,G,RUE PORS BOURDEL,
272901422,00019,27290142200019,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.209965,48.619867,0.6,street,Rue Pors Bourdel 29430 Plounévez-Lochrist,29206_1485,G,RUE PORS BOURDEL,
272902404,00016,27290240400016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-4.21153,48.617323,0.84,street,Place de la Mairie 29430 Plounévez-Lochrist,29206_1106,G,PLACE DE LA MAIRIE,
300100328,00016,30010032800016,O,1973-01-01,NN,,,2019-11-14T14:00:29,true,3,,5,,RUE,DES ACCACIAS,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8B,NAFRev1,N,-4.211208,48.61835,0.86,housenumber,5 Rue des Acacias 29430 Plounévez-Lochrist,29206_0100_00005,G,5 RUE DES ACACIAS,
300944998,00040,30094499800040,O,2009-01-01,,,,2021-02-23T10:35:49,true,1,,20,B,RUE,DES PRAIRIES,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-4.198063,48.621731,0.86,housenumber,20bis Rue des Prairies 29430 Plounévez-Lochrist,29206_1490_00020_bis,G,20BIS RUE DES PRAIRIES,
302296777,00014,30229677700014,O,1900-01-01,NN,,4722ZB,2020-08-25T10:22:15,true,5,,,,,BOURG,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.11B,NAFRev2,O,-4.209965,48.619867,0.6,street,Rue Pors Bourdel 29430 Plounévez-Lochrist,29206_1485,G,RUE PORS BOURDEL,
302296777,00022,30229677700022,O,1983-01-01,NN,,4776ZP,2019-11-14T14:00:29,false,5,,,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.76Z,NAFRev2,N,-4.21153,48.617323,0.84,street,Place de la Mairie 29430 Plounévez-Lochrist,29206_1106,G,PLACE DE LA MAIRIE,
304280365,00012,30428036500012,O,1975-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,BRETOUARE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2A,NAF1993,N,-4.232418,48.638574,0.95,street,Bretouare 29430 Plounévez-Lochrist,29206_h1plua,G,BRETOUARE,
304280365,00020,30428036500020,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BRETOUARE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-4.232418,48.638574,0.95,street,Bretouare 29430 Plounévez-Lochrist,29206_h1plua,G,BRETOUARE,
304590847,00014,30459084700014,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-4.209965,48.619867,0.6,street,Rue Pors Bourdel 29430 Plounévez-Lochrist,29206_1485,G,RUE PORS BOURDEL,
306771056,00018,30677105600018,O,,,,,2019-11-14T14:00:29,true,1,,,,,PONT CHRIST,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-4.196318,48.649152,0.95,street,Pont Christ 29430 Plounévez-Lochrist,29206_E978,G,PONT CHRIST,
306782640,00016,30678264000016,O,1992-02-10,11,2019,,2021-10-27T08:16:04,true,4,,,,RUE,DE LA GARE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,-4.215273,48.614752,0.96,street,Rue de la Gare 29430 Plounévez-Lochrist,29206_0600,G,RUE DE LA GARE,
306932187,00017,30693218700017,O,,,,,2019-11-14T14:00:29,true,1,,,,,,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306932195,00010,30693219500010,O,1971-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,55.4B,NAF1993,N,-4.216146,48.645032,0.41,street,Impasse de la Baie 29430 Plounévez-Lochrist,29206_0123,G,IMPASSE DE LA BAIE,
308353614,00024,30835361400024,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE CROAZOU,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,-4.198246,48.619485,0.77,street,Rue de Croazou 29430 Plounévez-Lochrist,29206_0300,G,RUE DE CROAZOU,
308533793,00011,30853379300011,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DE LA GARE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-4.215273,48.614752,0.96,street,Rue de la Gare 29430 Plounévez-Lochrist,29206_0600,G,RUE DE LA GARE,
308549161,00013,30854916100013,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LA GARE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,59.09,NAP,N,-4.215273,48.614752,0.96,street,Rue de la Gare 29430 Plounévez-Lochrist,29206_0600,G,RUE DE LA GARE,
309375632,00010,30937563200010,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,,,,MOULIN DU CHATEL,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.160279,48.631688,0.95,street,Moulin du Chatel 29430 Plounévez-Lochrist,29206_E673,G,MOULIN DU CHATEL,
309409712,00010,30940971200010,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,21,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,64.19Z,NAFRev2,N,-4.212233,48.6172,0.86,housenumber,21 Place de la Mairie 29430 Plounévez-Lochrist,29206_1106_00021,G,21 PLACE DE LA MAIRIE,
309409860,00033,30940986000033,O,2017-05-05,,,,2019-11-14T14:00:29,false,1,,21,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,64.19Z,NAFRev2,N,-4.212233,48.6172,0.86,housenumber,21 Place de la Mairie 29430 Plounévez-Lochrist,29206_1106_00021,G,21 PLACE DE LA MAIRIE,
310788591,00025,31078859100025,O,,,,,2019-11-14T14:00:29,true,1,,,,,FEUNTEUN-NEVEZ,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-4.205129,48.615866,0.94,street,Feunteun Nevez 29430 Plounévez-Lochrist,29206_F640,G,FEUNTEUN NEVEZ,
310800834,00015,31080083400015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERNIC,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-4.218763,48.64747,0.94,street,Le Kernic 29430 Plounévez-Lochrist,29206_mp5ozj,G,LE KERNIC,
311226443,00019,31122644300019,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE LA GARE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-4.215273,48.614752,0.78,street,Rue de la Gare 29430 Plounévez-Lochrist,29206_0600,G,RUE DE LA GARE,
311588172,00016,31158817200016,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,CROAZOU,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,-4.198246,48.619485,0.93,street,Rue de Croazou 29430 Plounévez-Lochrist,29206_0300,G,RUE DE CROAZOU,
311588172,00024,31158817200024,O,1983-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE CROAZOU,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-4.198246,48.619485,0.77,street,Rue de Croazou 29430 Plounévez-Lochrist,29206_0300,G,RUE DE CROAZOU,
312109481,00019,31210948100019,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-4.209965,48.619867,0.6,street,Rue Pors Bourdel 29430 Plounévez-Lochrist,29206_1485,G,RUE PORS BOURDEL,
312160880,00018,31216088000018,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LA GARE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,84.10,NAP,N,-4.215273,48.614752,0.96,street,Rue de la Gare 29430 Plounévez-Lochrist,29206_0600,G,RUE DE LA GARE,
313171910,00018,31317191000018,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERNIC,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-4.218763,48.64747,0.94,street,Le Kernic 29430 Plounévez-Lochrist,29206_mp5ozj,G,LE KERNIC,
313823932,00014,31382393200014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERHERVE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.2A,NAF1993,N,-4.201339,48.633006,0.52,street,Kervean An Arvor 29430 Plounévez-Lochrist,29206_3kssih,G,KERVEAN AN ARVOR,
313823940,00017,31382394000017,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,,,,LANDEGUIARCH,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2E,NAF1993,N,-4.191553,48.605696,0.66,street,Landeguiac’H 29430 Plounévez-Lochrist,29206_D799,G,LANDEGUIAC H,
313823957,00011,31382395700011,O,,,,,2019-11-14T14:00:29,true,1,,,,,LESCOAT,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.2E,NAF1993,N,-4.222124,48.61512,0.94,street,Lescoat 29430 Plounévez-Lochrist,29206_vc8se3,G,LESCOAT,
313823965,00014,31382396500014,O,1978-01-01,,,,2019-11-14T14:00:29,true,1,,,,,RESCOUREL,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,-4.201819,48.623923,0.95,street,Rescourel 29430 Plounévez-Lochrist,29206_34s0ai,G,RESCOUREL,
313823981,00011,31382398100011,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERGALL,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-4.163385,48.604966,0.46,street,Kergoz 29430 Plounévez-Lochrist,29206_g1sd73,G,KERGOZ,
313823999,00013,31382399900013,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LIORS CRENN,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.163296,48.60152,0.95,street,Liors Crenn 29430 Plounévez-Lochrist,29206_E300,G,LIORS CRENN,
313834640,00010,31383464000010,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LESMAEC,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1985-09-25,F,,,,,01.2A,NAF1993,N,-4.237674,48.597267,0.95,street,Lesmaec 29430 Plounévez-Lochrist,29206_55z41c,G,LESMAEC,
313917098,00011,31391709800011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PONT CHRIST,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-4.196318,48.649152,0.95,street,Pont Christ 29430 Plounévez-Lochrist,29206_E978,G,PONT CHRIST,
314039736,00058,31403973600058,O,2008-02-05,,,,2019-11-14T14:00:29,false,2,,,,,KERVERN,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,-4.223831,48.641578,0.95,street,Kervern 29430 Plounévez-Lochrist,29206_vmu4rp,G,KERVERN,
314211913,00012,31421191300012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PONT CHRIST,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-4.196318,48.649152,0.95,street,Pont Christ 29430 Plounévez-Lochrist,29206_E978,G,PONT CHRIST,
314596255,00013,31459625500013,O,1978-01-01,,,,2019-11-14T14:00:29,true,4,,,,,KERANDEVEZ,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.161018,48.601187,0.95,street,Kerandevez 29430 Plounévez-Lochrist,29206_pqdpo7,G,KERANDEVEZ,
314596289,00012,31459628900012,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERHOHOU,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-4.153643,48.608458,0.52,street,Kerhoenner 29430 Plounévez-Lochrist,29206_1j6i65,G,KERHOENNER,
314596297,00015,31459629700015,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERVERET VIAN,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-4.197158,48.595431,0.95,street,Kerveret Vian 29430 Plounévez-Lochrist,29206_D599,G,KERVERET VIAN,
314824467,00018,31482446700018,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERBERENNES,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.13Z,NAFRev2,N,-4.21227,48.636953,0.8,street,Kerberenes 29430 Plounévez-Lochrist,29206_ria7hd,G,KERBERENES,
315402552,00014,31540255200014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BELLEVUE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-4.217243,48.619781,0.93,street,Rue de Bellevue 29430 Plounévez-Lochrist,29206_0130,G,RUE DE BELLEVUE,
315402677,00027,31540267700027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA GARE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,-4.215273,48.614752,0.94,street,Rue de la Gare 29430 Plounévez-Lochrist,29206_0600,G,RUE DE LA GARE,
315800060,00016,31580006000016,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DES PLAGES,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,-4.215291,48.620645,0.95,street,Rue des Plages 29430 Plounévez-Lochrist,29206_1460,G,RUE DES PLAGES,
316390194,00017,31639019400017,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,PON AR REST,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,55.72,NAP,N,-4.206394,48.617951,0.85,street,Rue Pont Ar Rest 29430 Plounévez-Lochrist,29206_1473,G,RUE PONT AR REST,
316877562,00017,31687756200017,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,PLESQUIVIT,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,43.34Z,NAFRev2,O,-4.162717,48.62605,0.95,street,Plesquivit 29430 Plounévez-Lochrist,29206_acr6s6,G,PLESQUIVIT,
317172880,00013,31717288000013,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,,,RUE,DE LA GARE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,N,-4.215273,48.614752,0.96,street,Rue de la Gare 29430 Plounévez-Lochrist,29206_0600,G,RUE DE LA GARE,
317374262,00010,31737426200010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,PON AR REST,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,55.72,NAP,N,-4.206394,48.617951,0.85,street,Rue Pont Ar Rest 29430 Plounévez-Lochrist,29206_1473,G,RUE PONT AR REST,
317374270,00013,31737427000013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE PONT AR REST,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,55.72,NAP,N,-4.206394,48.617951,0.84,street,Rue Pont Ar Rest 29430 Plounévez-Lochrist,29206_1473,G,RUE PONT AR REST,
317579472,00018,31757947200018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ROZARN,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,-4.205771,48.621524,0.65,street,Rozarm 29430 Plounévez-Lochrist,29206_9wi1th,G,ROZARM,
317647659,00042,31764765900042,O,1991-12-31,NN,,,2019-11-14T14:00:29,true,1,,27,,RUE,DE LA GARE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,85.1E,NAF1993,N,-4.215487,48.615805,0.96,housenumber,27 Rue de la Gare 29430 Plounévez-Lochrist,29206_0600_00027,G,27 RUE DE LA GARE,
317748663,00018,31774866300018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,RESCOUREL,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.201819,48.623923,0.95,street,Rescourel 29430 Plounévez-Lochrist,29206_34s0ai,G,RESCOUREL,
319426623,00017,31942662300017,O,1979-02-01,NN,,,2019-11-14T14:00:29,true,4,,36,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-4.211404,48.617855,0.86,housenumber,36 Place de la Mairie 29430 Plounévez-Lochrist,29206_1106_00036,G,36 PLACE DE LA MAIRIE,
319583100,00049,31958310000049,O,1994-06-08,NN,,,2019-11-14T14:00:29,false,7,BAIE DU KERNIC,,,LD,TY DOUR KERSABIEC,29430,PLOUNEVEZ-LOCHRIST,,BP 21,29206,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,46.17B,NAFRev2,O,,,0,,,,,,
320014772,00018,32001477200018,O,1972-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,CROAZOU,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,52.10B,NAFRev2,N,-4.198246,48.619485,0.93,street,Rue de Croazou 29430 Plounévez-Lochrist,29206_0300,G,RUE DE CROAZOU,
320140130,00024,32014013000024,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,-4.21153,48.617323,0.84,street,Place de la Mairie 29430 Plounévez-Lochrist,29206_1106,G,PLACE DE LA MAIRIE,
320563695,00016,32056369500016,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LE KERMIC,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.6D,NAF1993,N,-4.218763,48.64747,0.68,street,Le Kernic 29430 Plounévez-Lochrist,29206_mp5ozj,G,LE KERNIC,
321074486,00010,32107448600010,O,1980-08-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LA GARE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,-4.215273,48.614752,0.94,street,Rue de la Gare 29430 Plounévez-Lochrist,29206_0600,G,RUE DE LA GARE,
321082281,00023,32108228100023,O,,,,,2019-11-14T14:00:29,true,1,,,,,HENTREGUER,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
323490961,00014,32349096100014,O,1981-09-01,NN,,,2020-02-24T13:58:42,true,6,,,,,KERVEAN,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.46Z,NAFRev2,O,-4.201339,48.633006,0.93,street,Kervean An Arvor 29430 Plounévez-Lochrist,29206_3kssih,G,KERVEAN AN ARVOR,
323490979,00016,32349097900016,O,1981-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,COADIC,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,-4.2227,48.610622,0.95,street,Coadic 29430 Plounévez-Lochrist,29206_u8jpxs,G,COADIC,
323632471,00039,32363247100039,O,2018-12-30,,,,2021-10-20T03:51:41,true,3,,638,,LD,KERMOGUENE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,47.89Z,NAFRev2,N,-4.186482,48.645094,0.95,housenumber,638 Kermoguene 29430 Plounévez-Lochrist,29206_q1njb8_00638,G,638 KERMOGUENE,
323741447,00011,32374144700011,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,BREHONNIC,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-4.211547,48.607024,0.66,street,Brehounic 29430 Plounévez-Lochrist,29206_sgj6qs,G,BREHOUNIC,
323756494,00031,32375649400031,O,1996-10-01,NN,,4321AB,2021-04-01T08:37:58,true,6,,,,,KERELLON,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.22A,NAFRev2,N,-4.194957,48.640883,0.75,street,Kerelon 29430 Plounévez-Lochrist,29206_owx8y6,G,KERELON,
323964163,00014,32396416300014,O,1982-03-16,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE LA GARE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,-4.215273,48.614752,0.96,street,Rue de la Gare 29430 Plounévez-Lochrist,29206_0600,G,RUE DE LA GARE,
324970185,00017,32497018500017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERAVILIN,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,-4.187499,48.606253,0.95,street,Keravilin 29430 Plounévez-Lochrist,29206_xos414,G,KERAVILIN,
325893147,00018,32589314700018,O,1982-12-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LA GARENNE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,77.31Z,NAFRev2,N,-4.20368,48.602177,0.95,street,La Garenne 29430 Plounévez-Lochrist,29206_lzg0rf,G,LA GARENNE,
325893147,00026,32589314700026,O,2015-01-16,,,,2021-02-23T10:48:11,true,1,,,,,LANDEGUIAC'H,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,77.31Z,NAFRev2,N,-4.191553,48.605696,0.95,street,Landeguiac’H 29430 Plounévez-Lochrist,29206_D799,G,LANDEGUIAC H,
326237054,00019,32623705400019,O,1982-12-13,NN,,,2019-11-14T14:00:29,true,3,,,,,KERDEZANT,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-4.202479,48.642847,0.95,street,Kerdezant 29430 Plounévez-Lochrist,29206_asqghd,G,KERDEZANT,
326567997,00019,32656799700019,O,,,,,2019-11-14T14:00:29,true,1,,,,,TY DOUR,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.200246,48.598416,0.81,street,Ty Douar Vourn 29430 Plounévez-Lochrist,29206_F526,G,TY DOUAR VOURN,
326868866,00012,32686886600012,O,1983-02-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,-4.209965,48.619867,0.6,street,Rue Pors Bourdel 29430 Plounévez-Lochrist,29206_1485,G,RUE PORS BOURDEL,
326868874,00016,32686887400016,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE LA MAIRIE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,-4.21153,48.617323,0.84,street,Place de la Mairie 29430 Plounévez-Lochrist,29206_1106,G,PLACE DE LA MAIRIE,
326967080,00010,32696708000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BELLEVUE,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-4.217243,48.619781,0.93,street,Rue de Bellevue 29430 Plounévez-Lochrist,29206_0130,G,RUE DE BELLEVUE,
327298584,00019,32729858400019,O,1983-04-01,NN,,,2019-11-14T14:00:29,true,4,PLOUNEVEZ LOCHRIST,,,,KERUZOC,29430,PLOUNEVEZ-LOCHRIST,,,29206,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,-4.169917,48.612392,0.95,street,Keruzoc 29430 Plounévez-Lochrist,29206_hmkj3n,G,KERUZOC,