id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667664,2021-02-05,000001,Vente,255000,50,,IMP DE LA FONTAINE,0045,38460,38010,Annoisin-Chatelans,38,,,38010000AB0423,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,367,5.308212,45.773196
2021-667957,2021-02-17,000001,Vente,368000,443,,CHE DES ALLEES,0010,38460,38010,Annoisin-Chatelans,38,,,38010000AC0442,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,999,5.294,45.754961
2021-667957,2021-02-17,000001,Vente,368000,,,LE PIN OUEST,B049,38460,38010,Annoisin-Chatelans,38,,,38010000AC0444,,,,,,,,,,,,,0,,,,,L,landes,,,44,5.294156,45.755186
2021-667957,2021-02-17,000001,Vente,368000,,,LE PIN OUEST,B049,38460,38010,Annoisin-Chatelans,38,,,38010000AC0556,,,,,,,,,,,,,0,,,,,J,jardins,,,97,5.294176,45.754829
2021-667957,2021-02-17,000001,Vente,368000,,,LE PIN OUEST,B049,38460,38010,Annoisin-Chatelans,38,,,38010000AC0598,,,,,,,,,,,,,0,,,,,L,landes,,,2526,5.2938,45.754246
2021-667957,2021-02-17,000001,Vente,368000,,,LE PIN OUEST,B049,38460,38010,Annoisin-Chatelans,38,,,38010000AC0600,,,,,,,,,,,,,0,,,,,T,terres,,,2285,5.294108,45.754595
2021-668006,2021-03-05,000001,Vente,211050,44,,CHE DE LA SERRA,0085,38460,38010,Annoisin-Chatelans,38,,,380100000E0481,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,642,5.301967,45.773435
2021-668006,2021-03-05,000001,Vente,211050,44,,CHE DE LA SERRA,0085,38460,38010,Annoisin-Chatelans,38,,,380100000E0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.301967,45.773435
2021-668006,2021-03-05,000001,Vente,211050,44,,CHE DE LA SERRA,0085,38460,38010,Annoisin-Chatelans,38,,,380100000E0481,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,5.301967,45.773435
2021-668006,2021-03-05,000001,Vente,211050,44,,CHE DE LA SERRA,0085,38460,38010,Annoisin-Chatelans,38,,,380100000E0481,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,642,5.301967,45.773435
2021-668006,2021-03-05,000001,Vente,211050,,,CHAMP HUMBERT,B009,38460,38010,Annoisin-Chatelans,38,,,380100000E0485,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.302007,45.773577
2021-668215,2021-03-24,000001,Vente,352000,301,,MTE DU ROCHER,0081,38460,38010,Annoisin-Chatelans,38,,,38010000AC0614,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1002,5.291638,45.755491
2021-668347,2021-04-07,000001,Vente,270000,,,LE ROCHER,B063,38460,38010,Annoisin-Chatelans,38,,,38010000AC0204,,,,,,,,,,,,,0,,,,,J,jardins,,,220,5.29233,45.756685
2021-668347,2021-04-07,000001,Vente,270000,,,LE ROCHER,B063,38460,38010,Annoisin-Chatelans,38,,,38010000AC0206,,,,,,,,,,,,,0,,,,,S,sols,,,345,5.292052,45.756724
2021-668347,2021-04-07,000001,Vente,270000,40,,IMP DE LA MAIRIE,0060,38460,38010,Annoisin-Chatelans,38,,,38010000AC0611,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,197,5.292313,45.756854
2021-668606,2021-04-02,000001,Vente,35000,,,LE ROCHER,B063,38460,38010,Annoisin-Chatelans,38,,,38010000AC0182,,,,,,,,,,,,,0,,,,,J,jardins,,,276,5.293641,45.756578
2021-668606,2021-04-02,000001,Vente,35000,,,LE ROCHER,B063,38460,38010,Annoisin-Chatelans,38,,,38010000AC0376,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.293567,45.756697
2021-668671,2021-04-15,000001,Vente,240000,,,IMP DE MOLLARD,0064,38460,38010,Annoisin-Chatelans,38,,,38010000AC0679,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,240,5.290912,45.751029
2021-669263,2021-06-04,000001,Vente,388650,256,,MTE DES BIESSES,0023,38460,38010,Annoisin-Chatelans,38,,,38010000AB0268,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,333,5.305123,45.772937
2021-669263,2021-06-04,000001,Vente,388650,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0269,,,,,,,,,,,,,0,,,,,J,jardins,,,545,5.304931,45.773025
2021-669510,2021-06-11,000001,Vente,317550,5215,,MICHALIEU,B036,38460,38010,Annoisin-Chatelans,38,,,380100000A0213,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,573,5.277203,45.754195
2021-669510,2021-06-11,000001,Vente,317550,5215,,MICHALIEU,B036,38460,38010,Annoisin-Chatelans,38,,,380100000A0213,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,650,5.277203,45.754195
2021-669695,2021-06-23,000001,Vente,72000,118,,CHE DE LA PRAIRIE,0075,38460,38010,Annoisin-Chatelans,38,,,38010000AC0428,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1108,5.289258,45.75516
2021-670013,2021-07-26,000001,Vente,325000,52,,IMP DE LA FONTAINE,0045,38460,38010,Annoisin-Chatelans,38,,,38010000AB0402,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1000,5.308831,45.773356
2021-670015,2021-07-09,000001,Vente,362700,4,,RTE DE SICCIEU,0087,38460,38010,Annoisin-Chatelans,38,,,38010000AC0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.289752,45.752053
2021-670015,2021-07-09,000001,Vente,362700,4,,RTE DE SICCIEU,0087,38460,38010,Annoisin-Chatelans,38,,,38010000AC0501,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,950,5.289752,45.752053
2021-670015,2021-07-09,000001,Vente,362700,4,,RTE DE SICCIEU,0087,38460,38010,Annoisin-Chatelans,38,,,38010000AC0501,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,950,5.289752,45.752053
2021-670015,2021-07-09,000001,Vente,362700,4,,RTE DE SICCIEU,0087,38460,38010,Annoisin-Chatelans,38,,,38010000AC0501,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,950,5.289752,45.752053
2021-670015,2021-07-09,000001,Vente,362700,4,,RTE DE SICCIEU,0087,38460,38010,Annoisin-Chatelans,38,,,38010000AC0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.289752,45.752053
2021-670015,2021-07-09,000001,Vente,362700,4,,RTE DE SICCIEU,0087,38460,38010,Annoisin-Chatelans,38,,,38010000AC0501,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,5.289752,45.752053
2021-670035,2021-07-06,000001,Vente,335000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,268,5.30487,45.773272
2021-670035,2021-07-06,000001,Vente,335000,5289,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0280,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,355,5.305053,45.773241
2021-670035,2021-07-06,000001,Vente,335000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,510,5.305222,45.7732
2021-670035,2021-07-06,000001,Vente,335000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0408,,,,,,,,,,,,,0,,,,,T,terres,,,552,5.305062,45.773367
2021-670616,2021-08-05,000001,Vente,340000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0439,,,,,,,,,,,,,0,,,,,S,sols,,,249,5.305647,45.773732
2021-670616,2021-08-05,000001,Vente,340000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.305511,45.773719
2021-670616,2021-08-05,000001,Vente,340000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.305713,45.773825
2021-670616,2021-08-05,000001,Vente,340000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0445,,,,,,,,,,,,,0,,,,,T,terres,,,23,5.305814,45.773887
2021-670616,2021-08-05,000001,Vente,340000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.305594,45.773887
2021-670616,2021-08-05,000001,Vente,340000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.305435,45.773741
2021-670616,2021-08-05,000001,Vente,340000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0457,,,,,,,,,,,,,0,,,,,T,terres,,,59,5.305506,45.77385
2021-671396,2021-10-06,000001,Vente,335800,42,,CHE DE LA SERRA,0085,38460,38010,Annoisin-Chatelans,38,,,380100000E0482,,,,,,,,,,,,,0,1,Maison,128,7,J,jardins,,,2008,5.301918,45.773099
2021-671396,2021-10-06,000001,Vente,335800,42,,CHE DE LA SERRA,0085,38460,38010,Annoisin-Chatelans,38,,,380100000E0482,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,500,5.301918,45.773099
2021-672277,2021-12-06,000001,Vente,130000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,178,5.3072,45.774412
2021-672277,2021-12-06,000001,Vente,130000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0043,,,,,,,,,,,,,0,,,,,L,landes,,,33,5.307324,45.774449
2021-672277,2021-12-06,000001,Vente,130000,14,,MTE DES BIESSES,0023,38460,38010,Annoisin-Chatelans,38,,,38010000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,5.307194,45.774337
2021-672277,2021-12-06,000001,Vente,130000,14,,MTE DES BIESSES,0023,38460,38010,Annoisin-Chatelans,38,,,38010000AB0322,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,243,5.307194,45.774337
2021-672277,2021-12-06,000001,Vente,130000,,,CHATELANS,B013,38460,38010,Annoisin-Chatelans,38,,,38010000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.307339,45.774372
2021-672342,2021-12-02,000002,Vente,220000,48,,IMP DE LA FONTAINE,0045,38460,38010,Annoisin-Chatelans,38,,,38010000AB0462,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,299,5.308266,45.773275
