id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19559,2021-03-04,000001,Vente,279,,,CHARTEVES,B025,02400,02166,Chartèves,02,,,021660000C2980,,,,,,,,,,,,,0,,,,,T,terres,,,79,3.505366,49.075683
2021-19559,2021-03-04,000001,Vente,279,,,CHARTEVES,B025,02400,02166,Chartèves,02,,,021660000C2983,,,,,,,,,,,,,0,,,,,J,jardins,,,14,3.505269,49.075706
2021-20841,2021-05-05,000001,Vente,155000,23,,RUE DES PARADIS,0035,02400,02166,Chartèves,02,,,021660000C2946,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,644,3.504625,49.076144
2021-20841,2021-05-05,000001,Vente,155000,,,LES TENAILLES,B092,02400,02166,Chartèves,02,,,021660000C2949,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.504697,49.076037
2021-22447,2021-06-22,000001,Vente,28000,,,CHARTEVES,B025,02400,02166,Chartèves,02,,,021660000C2811,,,,,,,,,,,,,0,,,,,T,terres,,,442,3.502666,49.076048
2021-22583,2021-06-09,000001,Vente,147000,,,LA FOLIE,B044,02400,02166,Chartèves,02,,,021660000D0076,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.499989,49.07786
2021-22583,2021-06-09,000001,Vente,147000,,,LE PSEAUTIER,B088,02400,02166,Chartèves,02,,,021660000D0081,,,,,,,,,,,,,0,,,,,L,landes,,,65,3.500529,49.077877
2021-22583,2021-06-09,000001,Vente,147000,17,,RUE DU PSEAUTIER,0045,02400,02166,Chartèves,02,,,021660000D0082,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,390,3.500756,49.07792
2021-22583,2021-06-09,000001,Vente,147000,,,LE PSEAUTIER,B088,02400,02166,Chartèves,02,,,021660000D1036,,,,,,,,,,,,,0,,,,,J,jardins,,,252,3.500658,49.077801
2021-25886,2021-09-07,000001,Vente,182000,11,,RUE DE LA CROIX BLANCHE,0010,02400,02166,Chartèves,02,,,021660000C2515,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,287,3.50913,49.074979
2021-25886,2021-09-07,000001,Vente,182000,11,,RUE DE LA CROIX BLANCHE,0010,02400,02166,Chartèves,02,,,021660000C2515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,3.50913,49.074979
2021-25886,2021-09-07,000001,Vente,182000,11,,RUE DE LA CROIX BLANCHE,0010,02400,02166,Chartèves,02,,,021660000C2515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,3.50913,49.074979
2021-25886,2021-09-07,000001,Vente,182000,,,LA CROIX BLANCHE,B033,02400,02166,Chartèves,02,,,021660000C2708,,,,,,,,,,,,,0,,,,,J,jardins,,,382,3.509165,49.075111
2021-25886,2021-09-07,000001,Vente,182000,,,LA CROIX BLANCHE,B033,02400,02166,Chartèves,02,,,021660000C2709,,,,,,,,,,,,,0,,,,,J,jardins,,,181,3.509011,49.074973
2021-26388,2021-10-08,000001,Vente,212000,,,LE PAVILLON,B080,02400,02166,Chartèves,02,,,021660000C0018,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.501296,49.075853
2021-26388,2021-10-08,000001,Vente,212000,20,,RUE DU MOULIN,0030,02400,02166,Chartèves,02,,,021660000C2729,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,654,3.501394,49.075692
2021-26388,2021-10-08,000001,Vente,212000,20,,RUE DU MOULIN,0030,02400,02166,Chartèves,02,,,021660000C2729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,3.501394,49.075692
2021-26388,2021-10-08,000001,Vente,212000,20,,RUE DU MOULIN,0030,02400,02166,Chartèves,02,,,021660000C2729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,3.501394,49.075692
2021-26388,2021-10-08,000001,Vente,212000,20,,RUE DU MOULIN,0030,02400,02166,Chartèves,02,,,021660000C2729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,3.501394,49.075692
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DES ANTES,B082,02400,02166,Chartèves,02,,,021660000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,25040,3.489414,49.101768
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,952,3.502434,49.073015
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,3.502434,49.073015
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,3.502266,49.072787
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,884,3.502266,49.072787
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,2990,3.501938,49.0725
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.501938,49.0725
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,3.501938,49.0725
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,1878,3.500402,49.073063
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.500402,49.073063
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,3.500402,49.073063
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,1532,3.500209,49.07305
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,3.500209,49.07305
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,3.500209,49.07305
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,5261,3.499824,49.07304
2021-26504,2021-10-01,000001,Vente,59667,,,PIECE DE JOUARS,B081,02400,02166,Chartèves,02,,,021660000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1119,3.499824,49.07304
2021-26504,2021-10-01,000001,Vente,59667,,,LES BALANNES,B004,02400,02166,Chartèves,02,,,021660000C1590,,,,,,,,,,,,,0,,,,,T,terres,,,1560,3.513365,49.072044
2021-26504,2021-10-01,000001,Vente,59667,,,LES BALANNES,B004,02400,02166,Chartèves,02,,,021660000C1597,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.513059,49.072079
2021-26504,2021-10-01,000001,Vente,59667,,,LES BALANNES,B004,02400,02166,Chartèves,02,,,021660000C1599,,,,,,,,,,,,,0,,,,,T,terres,,,515,3.512704,49.072191
2021-26504,2021-10-01,000001,Vente,59667,,,LES BALANNES,B004,02400,02166,Chartèves,02,,,021660000C1600,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.512979,49.072418
2021-26504,2021-10-01,000001,Vente,59667,,,LES VIGNES SUR MARNE,B099,02400,02166,Chartèves,02,,,021660000C1605,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.512266,49.072217
2021-26504,2021-10-01,000001,Vente,59667,,,LES VIGNES SUR MARNE,B099,02400,02166,Chartèves,02,,,021660000C1606,,,,,,,,,,,,,0,,,,,T,terres,,,2771,3.51171,49.072268
2021-26504,2021-10-01,000001,Vente,59667,,,LES VIGNES SUR MARNE,B099,02400,02166,Chartèves,02,,,021660000C1607,,,,,,,,,,,,,0,,,,,T,terres,,,3360,3.512066,49.072866
2021-26504,2021-10-01,000001,Vente,59667,,,LES VIGNES SUR MARNE,B099,02400,02166,Chartèves,02,,,021660000C1609,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.511285,49.07281
2021-26504,2021-10-01,000001,Vente,59667,,,LES HEULENNES,B064,02400,02166,Chartèves,02,,,021660000C1786,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.50808,49.073154
2021-26504,2021-10-01,000001,Vente,59667,,,CLOS A MARC,B030,02400,02166,Chartèves,02,,,021660000C1830,,,,,,,,,,,,,0,,,,,P,prés,,,1599,3.507376,49.072401
2021-26504,2021-10-01,000001,Vente,59667,,,LE FOND DES JOUARS,B046,02400,02166,Chartèves,02,,,021660000C2196,,,,,,,,,,,,,0,,,,,T,terres,,,185,3.51677,49.073334
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2208,,,,,,,,,,,,,0,,,,,T,terres,,,1394,3.519415,49.0719
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2214,,,,,,,,,,,,,0,,,,,T,terres,,,422,3.51901,49.071912
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2215,,,,,,,,,,,,,0,,,,,T,terres,,,861,3.518963,49.071373
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2220,,,,,,,,,,,,,0,,,,,T,terres,,,890,3.518215,49.069637
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2221,,,,,,,,,,,,,0,,,,,T,terres,,,2025,3.518401,49.07016
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,3.518037,49.070058
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2223,,,,,,,,,,,,,0,,,,,T,terres,,,428,3.518037,49.070058
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2224,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.518003,49.070119
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2226,,,,,,,,,,,,,0,,,,,T,terres,,,875,3.517782,49.070175
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2230,,,,,,,,,,,,,0,,,,,T,terres,,,7631,3.518055,49.070918
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2230,,,,,,,,,,,,,0,,,,,L,landes,,,468,3.518055,49.070918
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2231,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.518293,49.071693
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2233,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.518164,49.071913
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2251,,,,,,,,,,,,,0,,,,,P,prés,,,204,3.516578,49.07151
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2257,,,,,,,,,,,,,0,,,,,P,prés,,,789,3.516471,49.071712
2021-26504,2021-10-01,000001,Vente,59667,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2266,,,,,,,,,,,,,0,,,,,P,prés,,,114,3.515327,49.071653
2021-26504,2021-10-01,000001,Vente,59667,,,LES GRAVIERS,B060,02400,02166,Chartèves,02,,,021660000C2309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,3.515366,49.072355
2021-26504,2021-10-01,000001,Vente,59667,,,LES GRAVIERS,B060,02400,02166,Chartèves,02,,,021660000C2321,,,,,,,,,,,,,0,,,,,P,prés,,,256,3.516145,49.072344
2021-26504,2021-10-01,000001,Vente,59667,,,LES GRAVIERS,B060,02400,02166,Chartèves,02,,,021660000C2322,,,,,,,,,,,,,0,,,,,P,prés,,,252,3.515938,49.072045
2021-26504,2021-10-01,000001,Vente,59667,,,LES JOUARS,B067,02400,02166,Chartèves,02,,,021660000C2348,,,,,,,,,,,,,0,,,,,T,terres,,,328,3.516677,49.072836
2021-26504,2021-10-01,000001,Vente,59667,,,LES JOUARS,B067,02400,02166,Chartèves,02,,,021660000C2352,,,,,,,,,,,,,0,,,,,T,terres,,,112,3.516356,49.072623
2021-26935,2021-10-19,000001,Vente,330000,11,,RUE DU PSEAUTIER,0045,02400,02166,Chartèves,02,,,021660000D0099,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,925,3.500996,49.07713
2021-26935,2021-10-19,000001,Vente,330000,11,,RUE DU PSEAUTIER,0045,02400,02166,Chartèves,02,,,021660000D0099,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,925,3.500996,49.07713
2021-26935,2021-10-19,000001,Vente,330000,11,,RUE DU PSEAUTIER,0045,02400,02166,Chartèves,02,,,021660000D0099,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,925,3.500996,49.07713
2021-27102,2021-11-02,000001,Vente,125000,,,CHARTEVES,B025,02400,02166,Chartèves,02,,,021660000C2019,,,,,,,,,,,,,0,,,,,J,jardins,,,695,3.502449,49.075254
2021-27102,2021-11-02,000001,Vente,125000,6,,COUR DE LA FERME,0014,02400,02166,Chartèves,02,,,021660000C2020,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,65,3.502747,49.075159
2021-27102,2021-11-02,000001,Vente,125000,,,CHARTEVES,B025,02400,02166,Chartèves,02,,,021660000C2818,,,,,,,,,,,,,0,,,,,S,sols,,,456,3.503058,49.075158
2021-28886,2021-12-18,000001,Vente,5000,,,PRES PEROUELLE,B087,02400,02166,Chartèves,02,,,021660000C1890,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.506906,49.072886
2021-30325,2021-02-17,000001,Vente,12000,,,LE BOCHET DE LA VRELLE,B007,02400,02166,Chartèves,02,,,021660000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24470,3.506201,49.0964
2021-30325,2021-02-17,000001,Vente,12000,,,LE BOCHET DE LA VRELLE,B007,02400,02166,Chartèves,02,,,021660000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6290,3.508571,49.096758
2021-30325,2021-02-17,000001,Vente,12000,,,LE BOCHET DE LA VRELLE,B007,02400,02166,Chartèves,02,,,021660000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,3.507756,49.096191
2021-30325,2021-02-17,000001,Vente,12000,,,L'EPEE,B042,02400,02166,Chartèves,02,,,021660000B0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5765,3.508401,49.095351
2021-30325,2021-02-17,000001,Vente,12000,,,LA FONTAINE PROTTE,B051,02400,02166,Chartèves,02,,,021660000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,3.500555,49.074435
