siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901391,00012,21290139100012,O,1983-03-01,03,2018,,2020-08-25T10:16:34,true,4,,9,,PL,DE L EGLISE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.047969,48.277017,0.83,housenumber,9 Place de l'Eglise 29590 Lopérec,29139_0689_00009,G,9 PLACE DE L EGLISE,
212901391,00020,21290139100020,O,1983-12-21,02,2018,,2020-08-25T10:16:34,false,3,,18,,RUE,DES ECOLES,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.049472,48.276297,0.72,housenumber,18 Rue de l'Ecole 29590 Lopérec,29139_0687_00018,G,18 RUE DE L ECOLE,
212901391,00038,21290139100038,O,1999-12-25,NN,,,2008-01-04T18:30:12,false,2,MAIRIE,9,,PL,DE L EGLISE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-4.047969,48.277017,0.83,housenumber,9 Place de l'Eglise 29590 Lopérec,29139_0689_00009,G,9 PLACE DE L EGLISE,
212901391,00046,21290139100046,O,1999-12-31,NN,,,,false,3,,,,,MAIRIE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-4.04859,48.277446,0.91,street,Rue de la Mairie 29590 Lopérec,29139_0695,G,RUE DE LA MAIRIE,
212901391,00053,21290139100053,O,2004-01-01,NN,,,2012-07-04T15:32:20,false,4,MAIRIE,9,,PL,DE L'EGLISE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2011-03-09,F,LOTISSEMENT KREIZ KEIZ,,,,42.99Z,NAFRev2,N,-4.047969,48.277017,0.83,housenumber,9 Place de l'Eglise 29590 Lopérec,29139_0689_00009,G,9 PLACE DE L EGLISE,
262902984,00018,26290298400018,O,1985-03-19,NN,,,2020-04-14T10:14:48,true,5,MAIRIE,9,,PL,DE L EGLISE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-4.047969,48.277017,0.83,housenumber,9 Place de l'Eglise 29590 Lopérec,29139_0689_00009,G,9 PLACE DE L EGLISE,
272900515,00011,27290051500011,O,,,,,,true,1,,9,,RUE,DE LA MAIRIE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.049286,48.277974,0.94,housenumber,9 Rue de la Mairie 29590 Lopérec,29139_0695_00009,G,9 RUE DE LA MAIRIE,
302141684,00019,30214168400019,O,,NN,,,,true,1,,,,,KERRIVARCH,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,01.4A,NAF1993,N,-4.017207,48.297245,0.77,street,Kerrivarc'H 29590 Lopérec,29139_c212,G,KERRIVARC H,
305048126,00018,30504812600018,O,,NN,,,,true,1,,,,LD,PEN AR HOAD SALIOU,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,-4.044658,48.257601,0.79,street,Lieu Dit Pen Ar Hoat Saliou 29590 Lopérec,29139_c852,G,LIEU DIT PEN AR HOAT SALIOU,
308944503,00017,30894450300017,O,,NN,,,,true,1,,,,,BOURG,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,67.07,NAP,N,-4.050622,48.276685,0.92,street,Le Bourg 29590 Lopérec,29139_8bv0rg,G,LE BOURG,
312240906,00031,31224090600031,O,,NN,,,,true,1,,,,RTE,DE KERVINIC,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.049608,48.284843,0.82,locality,Route de Kervinic 29590 Lopérec,29139_0693,G,ROUTE DE KERVINIC,
313093858,00014,31309385800014,O,,,,,,true,1,,,,,PARC AR FAVEN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-4.0232,48.274688,0.94,street,Parc Ar Faven 29590 Lopérec,29139_c792,G,PARC AR FAVEN,
315252221,00017,31525222100017,O,,NN,,,,true,1,,,,,PONT LEUR GASTER,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-4.000543,48.294563,0.67,street,Pont Leurgarster 29590 Lopérec,29139_d091,G,PONT LEURGARSTER,
316160365,00011,31616036500011,O,1979-01-01,NN,,5610CQ,2016-10-06T15:00:02,true,7,,,,,CROISSANT KERVEZ,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,56.10A,NAFRev2,N,-4.0024484,48.6819767,0.74,poi,Croissant de Lambervez (Jonction) Saint-Pol-de-Léon,https://osm.org/node/259156578,G,,
316294545,00058,31629454500058,O,2003-07-01,NN,,,2010-03-17T07:44:12,false,4,,,,LD,KERVEZ HUELLA,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,-4.029213,48.299783,0.92,street,Lieu Dit Kervez Huella 29590 Lopérec,29139_c384,G,LIEU DIT KERVEZ HUELLA,
316363787,00052,31636378700052,O,2013-08-23,,,,2014-04-08T07:58:00,true,1,,,,,GUERN AN DAN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316435197,00017,31643519700017,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,-4.04859,48.277446,0.94,housenumber,1 Rue de la Mairie 29590 Lopérec,29139_0695_00001,G,1 RUE DE LA MAIRIE,
317279347,00015,31727934700015,O,,NN,,,,true,1,,,,,BOURG,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,67.04,NAP,N,-4.050622,48.276685,0.92,street,Le Bourg 29590 Lopérec,29139_8bv0rg,G,LE BOURG,
319647962,00012,31964796200012,O,1979-04-06,NN,,,2009-06-27T04:16:58,true,5,,,,,MAIRIE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.04859,48.277446,0.91,street,Rue de la Mairie 29590 Lopérec,29139_0695,G,RUE DE LA MAIRIE,
322123332,00049,32212333200049,O,1998-09-07,NN,,,2018-11-28T08:40:04,true,4,,,,RTE,DE PENN AR GUER,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,-4.045629,48.277142,0.53,street,Lieu Dit Pen Ar Guer 29590 Lopérec,29139_c839,G,LIEU DIT PEN AR GUER,
322362096,00040,32236209600040,O,2008-01-25,,,,2016-08-30T07:49:04,true,2,,2,,RUE,VIAN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2015-07-03,F,TOST D'AN DUD,,,,56.30Z,NAFRev2,N,-4.047466,48.277239,0.94,housenumber,2 Rue Vian 29590 Lopérec,29139_0724_00002,G,2 RUE VIAN,
324921170,00019,32492117000019,O,,,,,,true,1,,,,,GLUGEAU TY RIOU,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-4.022794,48.339582,0.76,street,Lieu Dit Glujeau Ty Riou 29590 Lopérec,29139_b573,G,LIEU DIT GLUJEAU TY RIOU,
326076742,00070,32607674200070,O,2014-08-20,,,,2014-11-20T08:26:31,false,2,,,,,MOULIN GLUJEAU,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,46.19B,NAFRev2,N,-4.045207,48.349516,0.51,street,Lieu Dit Maner Glujeau 29590 Lopérec,29139_c722,G,LIEU DIT MANER GLUJEAU,
326319183,00025,32631918300025,O,1987-01-02,NN,,,2008-11-07T00:43:41,true,5,,,,RUE,DU PONT NEUF,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,-4.04973,48.277008,0.94,street,Rue du Pont-neuf 29590 Lopérec,29139_0706,G,RUE DU PONT NEUF,
326756897,00020,32675689700020,O,2001-01-01,NN,,,2007-05-19T09:23:17,false,2,,,,,PEN AR VOAS,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,-4.038116,48.266717,0.94,street,Pen Ar Voas 29590 Lopérec,29139_c877,G,PEN AR VOAS,
327006458,00035,32700645800035,O,1999-03-01,NN,,,2009-04-16T04:56:44,false,3,,3,,LD,KERNADROUAGUEZ,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.2A,NAFRev1,N,-4.037522,48.327012,0.68,street,Lieu Dit Kerandrouaguez 29590 Lopérec,29139_a9pmh9,G,LIEU DIT KERANDROUAGUEZ,
328375944,00019,32837594400019,O,1969-04-30,,,,2006-11-25T10:07:47,true,4,,,,,ECOLE PUBLIQUE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3G,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
328798749,00011,32879874900011,O,1983-10-08,NN,,,2006-11-25T10:08:56,true,4,,13,,RUE,DU PONCHOU,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8P,NAFRev1,N,-4.046789,48.276176,0.94,housenumber,13 Rue du Ponchou 29590 Lopérec,29139_0708_00013,G,13 RUE DU PONCHOU,
329385942,00050,32938594200050,O,2020-08-19,,,,2020-11-09T16:09:19,true,1,,,,LD,CLEGUER VRAS,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2020-08-19,A,LOULOUS DE CLEGUER,,,,01.49Z,NAFRev2,N,-4.028101,48.270978,0.78,street,Lieu Dit Cleguer Vraz 29590 Lopérec,29139_4ji43c,G,LIEU DIT CLEGUER VRAZ,
330246786,00017,33024678600017,O,,NN,,,,true,1,,,,,BOURG,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,67.01,NAP,N,-4.050622,48.276685,0.92,street,Le Bourg 29590 Lopérec,29139_8bv0rg,G,LE BOURG,
331666867,00014,33166686700014,O,,NN,,,,true,1,,,,LD,KERGONAN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.07,NAP,N,-4.042312,48.275201,0.91,street,Lieu Dit Kergonan 29590 Lopérec,29139_5o9xfj,G,LIEU DIT KERGONAN,
333125185,00012,33312518500012,O,1985-07-04,NN,,,2012-07-28T11:38:37,true,4,,,,,LINTAREC,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-4.039493,48.258592,0.92,street,Lieu Dit Lintarec 29590 Lopérec,29139_3gs2yn,G,LIEU DIT LINTAREC,
333472355,00010,33347235500010,O,1985-08-01,02,2018,,2020-08-25T10:36:10,true,5,,,,LD,MENEZ GLUJAU,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-4.01263,48.337278,0.51,street,Le Moulin de Glujau 29590 Lopérec,29139_c727,G,LE MOULIN DE GLUJAU,
333887271,00026,33388727100026,O,1999-01-01,NN,,,2008-01-04T20:44:28,true,3,,,,,,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333887271,00034,33388727100034,O,2018-01-01,,,,2019-05-09T11:39:18,false,1,,,,,LINGANAP,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.62Z,NAFRev2,N,-4.04587,48.30801,0.92,street,Lieu Dit Linganap 29590 Lopérec,29139_jvf2ty,G,LIEU DIT LINGANAP,
337803811,00013,33780381100013,O,,NN,,,2007-01-18T09:21:57,true,1,,,,,LE BREUIL,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
337843528,00015,33784352800015,O,,NN,,,,true,1,,,,,CRAOULEDAN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,-4.019804,48.290304,0.92,street,Lieu Dit Craouledan 29590 Lopérec,29139_h044fx,G,LIEU DIT CRAOULEDAN,
338034614,00010,33803461400010,O,,NN,,,,true,1,,,,,KERDIUZET,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,01.70,NAP,N,-4.054331,48.263892,0.92,street,Lieu Dit Kerdiuzet 29590 Lopérec,29139_nagwyv,G,LIEU DIT KERDIUZET,
339991093,00016,33999109300016,O,1987-01-15,NN,,,2006-10-27T02:59:53,true,3,,,,,GOAQUER,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2J,NAFRev1,N,-4.029056,48.325646,0.91,street,Lieu Dit Goaquer Izella 29590 Lopérec,29139_b604,G,LIEU DIT GOAQUER IZELLA,
340237791,00017,34023779100017,O,1987-02-02,NN,,,,true,1,,,,,DALGUERN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,N,-4.037048,48.301559,0.91,street,Lieu Dit Dalguern 29590 Lopérec,29139_n5ns3v,G,LIEU DIT DALGUERN,
341067692,00929,34106769200929,O,2009-09-01,03,2018,,2020-08-25T10:39:42,false,1,,,,LD,LE NIVOT,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2009-09-01,A,RESTECO-LYCEE AGRICOLE LE NIVOT,,,,56.10A,NAFRev2,O,-4.012117,48.311334,0.91,street,Lieu Dit le Nivot 29590 Lopérec,29139_nm567t,G,LIEU DIT LE NIVOT,
341494714,00015,34149471400015,O,,NN,,,,true,1,,,,LD,KERGUELFEN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,01.3Z,NAF1993,N,-4.063337,48.286138,0.92,street,Lieu Dit Kerguelfen 29590 Lopérec,29139_xys478,G,LIEU DIT KERGUELFEN,
341991206,00010,34199120600010,O,1987-05-01,NN,,,2008-01-04T21:58:26,true,3,,,,,LARIEGAT,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.024058,48.278,0.91,street,Lieu Dit Lariegat 29590 Lopérec,29139_yd5xq3,G,LIEU DIT LARIEGAT,
342118288,00022,34211828800022,O,2000-02-07,NN,,,2008-11-07T01:03:10,false,4,RESIDENCE CALVAIRE APPT4,10,,PL,DE L EGLISE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2003-07-01,F,LA PIZZE,,,,15.8B,NAFRev1,O,-4.048308,48.277043,0.84,housenumber,10 Place de l'Eglise 29590 Lopérec,29139_0689_00010,G,10 PLACE DE L EGLISE,
344156369,00011,34415636900011,O,1988-01-01,NN,,,2007-01-18T09:25:20,true,3,,,,,CREVEL,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-4.051736,48.295011,0.91,street,Lieu Dit Crevel 29590 Lopérec,29139_5j72nx,G,LIEU DIT CREVEL,
344468525,00011,34446852500011,O,,NN,,,,true,1,,,,LD,KERANNA,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,-4.032998,48.336986,0.94,street,Keranna 29590 Lopérec,29139_jcs1p5,G,KERANNA,
345059786,00011,34505978600011,O,1988-04-01,NN,,,2009-12-29T04:41:32,true,4,,,,LD,KERGONAN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.47Z,NAFRev2,N,-4.042312,48.275201,0.91,street,Lieu Dit Kergonan 29590 Lopérec,29139_5o9xfj,G,LIEU DIT KERGONAN,
348688623,00043,34868862300043,O,1999-01-01,NN,,,,false,3,,3,,PL,DE L'EGLISE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.2C,NAF1993,N,-4.048241,48.277522,0.83,housenumber,3 Place de l'Eglise 29590 Lopérec,29139_0689_00003,G,3 PLACE DE L EGLISE,
349755538,00015,34975553800015,O,1989-01-01,NN,,,2011-10-25T05:31:51,true,5,CHEZ MR LE PAGE,,,,PENHAODEN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-4.029643,48.266167,0.55,street,Lieu Dit Penhoaden 29590 Lopérec,29139_snc0qe,G,LIEU DIT PENHOADEN,
349799338,00018,34979933800018,O,1989-01-01,NN,,,2017-01-25T07:59:26,true,3,,,,,CREVEL,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.051736,48.295011,0.91,street,Lieu Dit Crevel 29590 Lopérec,29139_5j72nx,G,LIEU DIT CREVEL,
352936249,00023,35293624900023,O,2011-10-04,,,,2021-02-23T11:05:19,true,1,,5,,RUE,DE L'EGLISE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,85.59A,NAFRev2,N,-4.047878,48.277348,0.73,housenumber,5 Place de l'Eglise 29590 Lopérec,29139_0689_00005,G,5 PLACE DE L EGLISE,
353271653,00019,35327165300019,O,1989-09-01,NN,,,2006-10-28T00:03:11,true,3,,,,,KERGONAN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2G,NAFRev1,N,-4.042312,48.275201,0.91,street,Lieu Dit Kergonan 29590 Lopérec,29139_5o9xfj,G,LIEU DIT KERGONAN,
353328123,00016,35332812300016,O,,NN,,,2006-11-25T11:15:26,true,1,,,,,MENEZ PEREC,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,69.11,NAP,N,-4.049339,48.279957,0.92,street,Lotissement Menez Perec 29590 Lopérec,29139_a030,G,LOTISSEMENT MENEZ PEREC,
353503022,00017,35350302200017,O,1990-01-01,NN,,,2016-07-20T04:00:25,true,4,,,,,KEROURRIEN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,68.20B,NAFRev2,N,-3.6906375,47.796492,0.72,poi.spring,Source de Kerourien Moëlan-sur-Mer,https://osm.org/node/745739337,G,,
353844525,00025,35384452500025,O,2007-10-01,,,,2021-02-23T11:06:05,true,3,,,,,GLUJEAU VIHAN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2010-10-31,A,EDITIONS NOUVELLE TERRE,,,,68.20B,NAFRev2,N,-4.021632,48.344976,0.73,street,Lieu Dit Glujeau Vian 29590 Lopérec,29139_b575,G,LIEU DIT GLUJEAU VIAN,
353873557,00014,35387355700014,O,1990-03-01,NN,,,2007-01-18T09:28:21,true,3,,,,,GUERN AR BORN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-4.05187,48.285701,0.94,street,Guern Ar Born 29590 Lopérec,29139_b724,G,GUERN AR BORN,
356000539,03627,35600053903627,O,1991-01-01,NN,,,2007-09-18T14:27:55,false,4,,7,,RUE,DE LA MAIRIE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2007-09-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-4.048851,48.277691,0.94,housenumber,7 Rue de la Mairie 29590 Lopérec,29139_0695_00007,G,7 RUE DE LA MAIRIE,
376872719,00020,37687271900020,O,,NN,,,,true,1,,5,,PL,DE L EGLISE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,-4.047878,48.277348,0.83,housenumber,5 Place de l'Eglise 29590 Lopérec,29139_0689_00005,G,5 PLACE DE L EGLISE,
377175245,00010,37717524500010,O,1971-01-01,NN,,,,true,1,,,,,KERVENIC,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4A,NAF1993,N,-4.049608,48.284843,0.61,locality,Route de Kervinic 29590 Lopérec,29139_0693,G,ROUTE DE KERVINIC,
377522230,00012,37752223000012,O,1990-02-01,NN,,,2007-01-18T09:28:28,true,3,,,,,LAMBEGOU,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,-4.057406,48.269663,0.91,street,Lieu Dit Lambegou 29590 Lopérec,29139_i788jz,G,LIEU DIT LAMBEGOU,
377525365,00013,37752536500013,O,1990-02-01,NN,,,,true,1,,,,,LAMBEGOU,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-4.057406,48.269663,0.91,street,Lieu Dit Lambegou 29590 Lopérec,29139_i788jz,G,LIEU DIT LAMBEGOU,
378262240,00013,37826224000013,O,1990-05-01,NN,,,2011-04-23T07:07:18,true,3,,,,,PARC AR FAVEN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-4.0232,48.274688,0.94,street,Parc Ar Faven 29590 Lopérec,29139_c792,G,PARC AR FAVEN,
378931471,00031,37893147100031,O,2000-01-01,NN,,,2018-09-29T12:06:57,true,4,,,,LD,GUEROUEL,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,,63.91Z,NAFRev2,O,-4.039729,48.283198,0.94,street,Guerouel 29590 Lopérec,29139_cj5170,G,GUEROUEL,
379707656,00037,37970765600037,O,1998-09-07,NN,,,2020-04-02T08:33:59,true,4,,,,,PEN AR GUER,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-4.045629,48.277142,0.92,street,Lieu Dit Pen Ar Guer 29590 Lopérec,29139_c839,G,LIEU DIT PEN AR GUER,
379949456,00014,37994945600014,O,1990-10-15,NN,,,2009-06-27T06:21:33,true,4,,,,,KERANNA,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-4.032998,48.336986,0.94,street,Keranna 29590 Lopérec,29139_jcs1p5,G,KERANNA,
380280644,00028,38028064400028,O,1999-07-01,NN,,,2008-08-26T08:22:42,true,4,,,,LD,GOAGUER HUELLA,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,69.20Z,NAFRev2,N,-4.031691,48.325354,0.74,street,Lieu Dit Goaquer Huella 29590 Lopérec,29139_b605,G,LIEU DIT GOAQUER HUELLA,
380749218,00018,38074921800018,O,1991-01-02,NN,,,2008-11-08T00:38:05,false,5,,,,,GOAREM GOZ,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1999-12-31,F,KMT,,,,35.1E,NAF1993,O,-4.059531,48.280139,0.94,locality,Goarem Goz 29590 Lopérec,29139_b659,G,GOAREM GOZ,
381168004,00012,38116800400012,O,1961-01-01,NN,,,,true,1,,,,,KERVENT,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2A,NAF1993,N,-4.006979,48.280215,0.91,street,Lieu Dit Kervent 29590 Lopérec,29139_bemare,G,LIEU DIT KERVENT,
381626704,00013,38162670400013,O,,NN,,,,true,1,,,,,KERVENT,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-4.006979,48.280215,0.91,street,Lieu Dit Kervent 29590 Lopérec,29139_bemare,G,LIEU DIT KERVENT,
381943505,00036,38194350500036,O,2003-11-03,NN,,,2021-02-23T11:10:20,true,6,,,,LD,TY GUEN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2011-05-01,A,LE VERGER DES AMOUREUX,,,,01.25Z,NAFRev2,N,-4.025616,48.307272,0.91,street,Lieu Dit Ty Guen 29590 Lopérec,29139_d649,G,LIEU DIT TY GUEN,
382223246,00010,38222324600010,O,1991-05-15,NN,,,,true,3,,,,,CREVEL,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1R,NAF1993,N,-4.051736,48.295011,0.91,street,Lieu Dit Crevel 29590 Lopérec,29139_5j72nx,G,LIEU DIT CREVEL,
382456093,00014,38245609300014,O,1991-06-04,NN,,,2006-12-15T00:42:54,false,4,BOURG,1,,RUE,DE LA MAIRIE,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,-4.04859,48.277446,0.94,housenumber,1 Rue de la Mairie 29590 Lopérec,29139_0695_00001,G,1 RUE DE LA MAIRIE,
382456093,00022,38245609300022,O,2001-08-01,NN,,,2008-01-04T22:10:17,true,3,CHEZ MR THOMAS MICHEL,,,,KERASCOET,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,-4.054637,48.276073,0.94,street,Kerascoet 29590 Lopérec,29139_lkakt7,G,KERASCOET,
384332540,00010,38433254000010,O,,NN,,,,true,1,,,,,KERANNA,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.5E,NAF1993,N,-4.032998,48.336986,0.94,street,Keranna 29590 Lopérec,29139_jcs1p5,G,KERANNA,
384341459,00038,38434145900038,O,2008-12-31,,,,2021-02-23T11:12:30,true,3,,,,,CLEUZIOU VIHAN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,01.43Z,NAFRev2,N,-4.001572,48.291353,0.74,street,Lieu Dit Cleuziou Vian 29590 Lopérec,29139_b251,G,LIEU DIT CLEUZIOU VIAN,
384551586,00017,38455158600017,O,,NN,,,,true,1,,,,,CLEUZIOU VRAZ,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,74.8F,NAF1993,N,-4.003145,48.292922,0.79,street,Lieu Dit Cleuziou Vras 29590 Lopérec,29139_b270,G,LIEU DIT CLEUZIOU VRAS,
385076872,00014,38507687200014,O,1992-01-01,NN,,,2014-05-16T08:58:07,true,5,,,,,COATSANTELAN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,-4.029401,48.294526,0.92,street,Lieu Dit Coatsantelan 29590 Lopérec,29139_a9gvt4,G,LIEU DIT COATSANTELAN,
387883473,00028,38788347300028,O,2002-02-16,NN,,,2018-11-27T15:35:43,true,3,,32,,RUE,DU PONT NEUF,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.051515,48.27515,0.94,housenumber,32 Rue du Pont-neuf 29590 Lopérec,29139_0706_00032,G,32 RUE DU PONT NEUF,
389559725,00012,38955972500012,O,1992-12-01,NN,,,2008-01-04T23:26:20,true,3,,,,,CLEUZIOU VRAZ,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.003145,48.292922,0.79,street,Lieu Dit Cleuziou Vras 29590 Lopérec,29139_b270,G,LIEU DIT CLEUZIOU VRAS,
390991735,00023,39099173500023,O,1995-11-25,NN,,,2010-12-08T19:45:35,false,4,,,,,TRUILLEAU,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2010-11-27,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
391265568,00017,39126556800017,O,1993-04-13,,,,2006-11-25T12:05:59,true,4,,,,,TY GUEN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,-4.025616,48.307272,0.91,street,Lieu Dit Ty Guen 29590 Lopérec,29139_d649,G,LIEU DIT TY GUEN,
391758240,00017,39175824000017,O,1992-01-01,01,2018,,2020-08-25T10:26:38,true,4,,,,,KERFRANC,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.009107,48.305528,0.81,street,Lieu Dit Kerfrancq 29590 Lopérec,29139_f46k9l,G,LIEU DIT KERFRANCQ,
393681663,00018,39368166300018,O,1982-01-01,NN,,,2013-03-11T14:12:43,true,5,,,,,SPERNEGER,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-4.046255,48.309607,0.92,street,Lieu Dit Sperneger 29590 Lopérec,29139_kotvfc,G,LIEU DIT SPERNEGER,
394047401,00010,39404740100010,O,1994-01-01,NN,,,2008-01-04T17:59:06,true,3,,,,,PENNAGUER,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.045629,48.277142,0.56,street,Lieu Dit Pen Ar Guer 29590 Lopérec,29139_c839,G,LIEU DIT PEN AR GUER,
394354096,00023,39435409600023,O,2007-04-01,,,,2008-02-04T11:03:18,false,3,,,,,PEN AR PRAT,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-4.003236,48.298665,0.78,street,Pen Ar Prad 29590 Lopérec,29139_d015,G,PEN AR PRAD,
394500904,00021,39450090400021,O,2006-12-18,,,,2014-07-08T01:23:35,false,3,,,,,KERGUELFEN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,-4.063337,48.286138,0.92,street,Lieu Dit Kerguelfen 29590 Lopérec,29139_xys478,G,LIEU DIT KERGUELFEN,
395098965,00019,39509896500019,O,1994-01-01,NN,,,2011-04-15T05:40:50,true,6,,,,,SPERNEGER,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-4.046255,48.309607,0.92,street,Lieu Dit Sperneger 29590 Lopérec,29139_kotvfc,G,LIEU DIT SPERNEGER,
395150212,00011,39515021200011,O,1994-05-17,NN,,,,true,1,,,,,KERAIN,29590,LOPEREC,,,29139,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,-4.032529,48.330573,0.91,street,Lieu Dit Kerain 29590 Lopérec,29139_xe5mi0,G,LIEU DIT KERAIN,