id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161709,2023-01-27,000001,Vente,859304.6,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,,
2023-161709,2023-01-27,000001,Vente,859304.6,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,,
2023-161709,2023-01-27,000001,Vente,859304.6,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,,
2023-161709,2023-01-27,000001,Vente,859304.6,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2126,,
2023-161709,2023-01-27,000001,Vente,859304.6,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3019,,
2023-161709,2023-01-27,000001,Vente,859304.6,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2725,,
2023-162011,2023-01-20,000001,Vente,195000,9,,PL FRANCIS BERNARD,0048,14610,14242,Épron,14,,,14242000AE0265,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,245,-0.369868,49.222833
2023-162011,2023-01-20,000001,Vente,195000,9,,PL FRANCIS BERNARD,0048,14610,14242,Épron,14,,,14242000AE0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-0.369868,49.222833
2023-162122,2023-01-31,000001,Vente,495000,3,P,RUE DES CHAMPS,0007,14610,14242,Épron,14,,,14242000AE0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,265,-0.374024,49.22126
2023-162122,2023-01-31,000001,Vente,495000,,,RUE DES CHAMPS,0007,14610,14242,Épron,14,,,14242000AE0215,,,,,,,,,,,,,0,,,,,P,prés,,,289,-0.374092,49.221452
2023-162122,2023-01-31,000001,Vente,495000,4,,RUE DES CHAMPS,0007,14610,14242,Épron,14,,,14242000AE0217,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,816,-0.373739,49.221564
2023-162511,2023-02-01,000001,Vente en l'état futur d'achèvement,269800,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,225,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-162511,2023-02-01,000001,Vente en l'état futur d'achèvement,269800,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,425,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-162511,2023-02-01,000001,Vente en l'état futur d'achèvement,269800,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,233,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-162938,2023-02-06,000001,Vente,89440,13,,RUE DE LA GRACE DE DIEU,0014,14610,14242,Épron,14,,,14242000AD0314,,,203,,219,,,,,,,,2,3,Dépendance,,0,,,,,,-0.367815,49.219824
2023-162938,2023-02-06,000001,Vente,89440,13,,RUE DE LA GRACE DE DIEU,0014,14610,14242,Épron,14,,,14242000AD0314,,,203,,219,,,,,,,,2,2,Appartement,43,2,,,,,,-0.367815,49.219824
2023-162938,2023-02-06,000001,Vente,89440,13,,RUE DE LA GRACE DE DIEU,0014,14610,14242,Épron,14,,,14242000AD0314,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.367815,49.219824
2023-163262,2023-02-22,000001,Vente en l'état futur d'achèvement,282900,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,428,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-163262,2023-02-22,000001,Vente en l'état futur d'achèvement,282900,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,249,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-163262,2023-02-22,000001,Vente en l'état futur d'achèvement,282900,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,209,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-163280,2023-02-24,000001,Vente,430160,19,,RUE DE LEBISEY,0016,14610,14242,Épron,14,,,14242000AC0456,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363485,49.222023
2023-163280,2023-02-24,000001,Vente,430160,19,,RUE DE LEBISEY,0016,14610,14242,Épron,14,,,14242000AC0456,,,522,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363485,49.222023
2023-163280,2023-02-24,000001,Vente,430160,19,,RUE DE LEBISEY,0016,14610,14242,Épron,14,,,14242000AC0456,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363485,49.222023
2023-163280,2023-02-24,000001,Vente,430160,21,,RUE DE LEBISEY,0016,14610,14242,Épron,14,,,14242000AC0456,,,309,,334,,,,,,,,2,2,Appartement,94,3,,,,,,-0.363485,49.222023
2023-163524,2023-02-23,000001,Vente,227000,19,,RUE DE LEBISEY,0016,14610,14242,Épron,14,,,14242000AC0456,,,587,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363485,49.222023
2023-163524,2023-02-23,000001,Vente,227000,21,,RUE DE LEBISEY,0016,14610,14242,Épron,14,,,14242000AC0456,,,307,,323,60.57,,,,,,,2,2,Appartement,64,3,,,,,,-0.363485,49.222023
2023-163524,2023-02-23,000001,Vente,227000,19,,RUE DE LEBISEY,0016,14610,14242,Épron,14,,,14242000AC0456,,,588,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363485,49.222023
2023-163725,2023-03-08,000001,Vente,308000,17,,RUE DE L UNITE,0118,14610,14242,Épron,14,,,14242000AD0112,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,498,-0.370991,49.216178
2023-163760,2023-02-27,000001,Vente,200147,1,,ALL DES ECOLES,0070,14610,14242,Épron,14,,,14242000AE0297,,,9,68.4,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.371543,49.221144
2023-163760,2023-02-27,000001,Vente,200147,1,,ALL DES ECOLES,0070,14610,14242,Épron,14,,,14242000AE0297,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.371543,49.221144
2023-163760,2023-02-27,000001,Vente,200147,1,,ALL DES ECOLES,0070,14610,14242,Épron,14,,,14242000AE0297,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.371543,49.221144
2023-164114,2023-03-10,000002,Vente,18000,4,B,RUE DE L EGLISE,0011,14610,14242,Épron,14,,,14242000AE0312,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.371827,49.222973
2023-164348,2023-03-15,000001,Vente en l'état futur d'achèvement,259500,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,226,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-164348,2023-03-15,000001,Vente en l'état futur d'achèvement,259500,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,229,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-164348,2023-03-15,000001,Vente en l'état futur d'achèvement,259500,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,430,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-164353,2023-03-21,000001,Vente en l'état futur d'achèvement,247050,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,18,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-164353,2023-03-21,000001,Vente en l'état futur d'achèvement,247050,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,314,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-164678,2023-03-13,000001,Vente en l'état futur d'achèvement,287900,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,243,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-164678,2023-03-13,000001,Vente en l'état futur d'achèvement,287900,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,427,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-164678,2023-03-13,000001,Vente en l'état futur d'achèvement,287900,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,212,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-165357,2023-04-06,000001,Vente en l'état futur d'achèvement,214800,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,108,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-165357,2023-04-06,000001,Vente en l'état futur d'achèvement,214800,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,440,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-165357,2023-04-06,000001,Vente en l'état futur d'achèvement,214800,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,342,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-165570,2023-04-14,000001,Vente en l'état futur d'achèvement,233400,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0573,,,13,,,,,,,,,,1,,,,,,,,,,,
2023-165706,2023-04-19,000001,Vente en l'état futur d'achèvement,156000,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,254,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-165706,2023-04-19,000001,Vente en l'état futur d'achèvement,156000,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,422,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-165721,2023-04-19,000001,Vente,410000,3,,ALL DES LAURIERS,0015,14610,14242,Épron,14,,,14242000AE0076,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,762,-0.369299,49.224292
2023-165721,2023-04-19,000001,Vente,410000,3,,ALL DES LAURIERS,0015,14610,14242,Épron,14,,,14242000AE0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,-0.369299,49.224292
2023-165882,2023-04-25,000001,Vente en l'état futur d'achèvement,192100,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,248,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-165882,2023-04-25,000001,Vente en l'état futur d'achèvement,192100,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,221,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-165977,2023-04-21,000001,Vente en l'état futur d'achèvement,1185000,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0573,,,7,,,,,,,,,,1,,,,,,,,,,,
2023-166349,2023-05-02,000001,Vente en l'état futur d'achèvement,90600,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0573,,,11,,,,,,,,,,1,,,,,,,,,,,
2023-166360,2023-04-28,000001,Vente en l'état futur d'achèvement,324600,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0573,,,16,,,,,,,,,,1,,,,,,,,,,,
2023-166504,2023-05-09,000001,Vente,290000,1,,ALL DES MARGUERITES,0037,14610,14242,Épron,14,,,14242000AE0241,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,600,-0.374205,49.22347
2023-166727,2023-05-10,000001,Vente en l'état futur d'achèvement,201500,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,347,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-166727,2023-05-10,000001,Vente en l'état futur d'achèvement,201500,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,113,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-167546,2023-05-30,000001,Vente en l'état futur d'achèvement,191000,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,245,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-167546,2023-05-30,000001,Vente en l'état futur d'achèvement,191000,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,220,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-167551,2023-05-26,000001,Vente en l'état futur d'achèvement,149300,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,136,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-167551,2023-05-26,000001,Vente en l'état futur d'achèvement,149300,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,341,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-167635,2023-06-02,000001,Vente en l'état futur d'achèvement,2557932,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0573,,,1,,,,,,,,,,1,,,,,,,,,,,
2023-167804,2023-06-06,000001,Vente en l'état futur d'achèvement,225800,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,215,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-167804,2023-06-06,000001,Vente en l'état futur d'achèvement,225800,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,252,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-168271,2023-06-13,000001,Vente,137500,1,,ALL EDOUARD BRANLY,0065,14610,14242,Épron,14,,,14242000AC0196,,,4,72.5,,,,,,,,,1,2,Appartement,78,3,,,,,,-0.36845,49.216379
2023-168318,2023-06-03,000001,Vente,77550,4,,RUE FRANCOIS LANGLOIS,0012,14610,14242,Épron,14,,,14242000AE0297,,,51,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.371543,49.221144
2023-168318,2023-06-03,000001,Vente,77550,1,,ALL DES ECOLES,0070,14610,14242,Épron,14,,,14242000AE0297,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.371543,49.221144
2023-168975,2023-06-28,000001,Vente,140000,13,,RUE DE LA GRACE DE DIEU,0014,14610,14242,Épron,14,,,14242000AD0314,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.367815,49.219824
2023-168975,2023-06-28,000001,Vente,140000,13,,RUE DE LA GRACE DE DIEU,0014,14610,14242,Épron,14,,,14242000AD0314,,,302,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,-0.367815,49.219824
2023-169334,2023-06-21,000001,Vente,395000,5137,,RUE DE LA GRACE DE DIEU,0014,14610,14242,Épron,14,,,14242000AD0069,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,549,-0.369325,49.219804
2023-169826,2023-07-11,000001,Vente,681700,11,,ALL DES PRIMEVERES,0045,14610,14242,Épron,14,,,14242000AD0133,,,,,,,,,,,,,0,1,Maison,189,8,AG,terrains d'agrément,,,1098,-0.372754,49.218339
2023-169826,2023-07-11,000001,Vente,681700,11,,ALL DES PRIMEVERES,0045,14610,14242,Épron,14,,,14242000AD0133,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,476,-0.372754,49.218339
2023-169856,2023-07-12,000001,Vente en l'état futur d'achèvement,256100,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,446,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-169856,2023-07-12,000001,Vente en l'état futur d'achèvement,256100,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,330,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-169856,2023-07-12,000001,Vente en l'état futur d'achèvement,256100,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,119,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-170176,2023-07-05,000001,Vente,90000,4,,RUE HUBERTINE AUCLERT,0263,14610,14242,Épron,14,,,14242000AD0409,,,22,40.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-0.367242,49.221919
2023-170314,2023-07-11,000001,Vente,1299900,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0572,,,,,,,,,,,,,0,,,,,T,terres,,,472,,
2023-170314,2023-07-11,000001,Vente,1299900,,,L ACRE AU DIABLE,B001,14610,14242,Épron,14,,,14242000AC0580,,,,,,,,,,,,,0,,,,,T,terres,,,512,,
2023-170314,2023-07-11,000001,Vente,1299900,,,L ACRE AU DIABLE,B001,14610,14242,Épron,14,,,14242000AC0588,,,,,,,,,,,,,0,,,,,T,terres,,,137,,
2023-170314,2023-07-11,000001,Vente,1299900,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0592,,,,,,,,,,,,,0,,,,,T,terres,,,6000,,
2023-170314,2023-07-11,000001,Vente,1299900,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5232,,
2023-170314,2023-07-11,000001,Vente,1299900,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,,
2023-170314,2023-07-11,000001,Vente,1299900,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,,
2023-170314,2023-07-11,000001,Vente,1299900,,,LA CAMPAGNE,B013,14610,14242,Épron,14,,,14242000AC0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1939,,
2023-170314,2023-07-11,000001,Vente,1299900,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0661,,,,,,,,,,,,,0,,,,,T,terres,,,2517,,
2023-170314,2023-07-11,000001,Vente,1299900,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0664,,,,,,,,,,,,,0,,,,,S,sols,,,332,,
2023-170314,2023-07-11,000001,Vente,1299900,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0665,,,,,,,,,,,,,0,,,,,T,terres,,,1210,,
2023-170314,2023-07-11,000001,Vente,1299900,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0667,,,,,,,,,,,,,0,,,,,T,terres,,,1895,,
2023-170637,2023-07-26,000001,Vente,90535,1,,ALL GAY LUSSAC,0259,14610,14242,Épron,14,,,14242000AC0124,,,136,,31,,,,,,,,2,2,Appartement,23,1,,,,,,-0.36739,49.218492
2023-170637,2023-07-26,000001,Vente,90535,1,,ALL GAY LUSSAC,0259,14610,14242,Épron,14,,,14242000AC0124,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.36739,49.218492
2023-170637,2023-07-26,000001,Vente,90535,1,,ALL GAY LUSSAC,0259,14610,14242,Épron,14,,,14242000AC0124,,,136,,31,,,,,,,,2,3,Dépendance,,0,,,,,,-0.36739,49.218492
2023-170746,2023-07-27,000001,Vente en l'état futur d'achèvement,251700,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,331,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-170746,2023-07-27,000001,Vente en l'état futur d'achèvement,251700,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,122,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-170746,2023-07-27,000001,Vente en l'état futur d'achèvement,251700,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,439,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-171176,2023-07-24,000001,Vente,551500,4,,PL FRANCIS BERNARD,0048,14610,14242,Épron,14,,,14242000AD0024,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,887,-0.370006,49.222365
2023-171649,2023-08-22,000001,Vente,222050,13,,RUE DE LA GRACE DE DIEU,0014,14610,14242,Épron,14,,,14242000AD0314,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.367815,49.219824
2023-171649,2023-08-22,000001,Vente,222050,13,,RUE DE LA GRACE DE DIEU,0014,14610,14242,Épron,14,,,14242000AD0314,,,313,75.15,348,,,,,,,,2,3,Dépendance,,0,,,,,,-0.367815,49.219824
2023-171649,2023-08-22,000001,Vente,222050,13,,RUE DE LA GRACE DE DIEU,0014,14610,14242,Épron,14,,,14242000AD0314,,,313,75.15,348,,,,,,,,2,2,Appartement,75,4,,,,,,-0.367815,49.219824
2023-171746,2023-08-24,000001,Vente,123800,3,,ALL EDOUARD BRANLY,0065,14610,14242,Épron,14,,,14242000AC0196,,,9,71.9,,,,,,,,,1,2,Appartement,78,3,,,,,,-0.36845,49.216379
2023-172990,2023-09-14,000001,Vente,408650,5051,,RUE DE LA GRACE DE DIEU,0014,14610,14242,Épron,14,,,14242000AD0073,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,635,-0.370137,49.220035
2023-173231,2023-09-08,000001,Vente,345000,17,,RUE EOLE,0069,14610,14242,Épron,14,,,14242000AD0338,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,660,-0.375385,49.218878
2023-173728,2023-09-29,000001,Vente,191050,1,,RUE CLAUDE CHAPPE,0536,14610,14242,Épron,14,,,14242000AC0465,,,26,42.15,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.362874,49.222404
2023-173728,2023-09-29,000001,Vente,191050,1,,RUE CLAUDE CHAPPE,0536,14610,14242,Épron,14,,,14242000AC0465,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.362874,49.222404
2023-173728,2023-09-29,000001,Vente,191050,1,,RUE CLAUDE CHAPPE,0536,14610,14242,Épron,14,,,14242000AC0465,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.362874,49.222404
2023-173742,2023-09-25,000001,Vente,315000,10,,RUE DE LA CROIX CANTEE,0010,14610,14242,Épron,14,,,14242000AE0014,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,609,-0.373758,49.223677
2023-174021,2023-10-02,000001,Vente,398550,9,,RUE DES LOISIRS,0032,14610,14242,Épron,14,,,14242000AD0125,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,631,-0.372038,49.217379
2023-174021,2023-10-02,000001,Vente,398550,9,,RUE DES LOISIRS,0032,14610,14242,Épron,14,,,14242000AD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,-0.372038,49.217379
2023-174259,2023-10-11,000001,Vente,123800,7,,ALL EDOUARD BRANLY,0065,14610,14242,Épron,14,,,14242000AC0196,,,21,,,,,,,,,,1,2,Appartement,78,3,,,,,,-0.36845,49.216379
2023-174449,2023-10-09,000001,Vente,2185216.2,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,,,,,,,,,,,0,,,,,T,terres,,,1418,-0.363992,49.220349
2023-174449,2023-10-09,000001,Vente,2185216.2,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0475,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.361977,49.220989
2023-174449,2023-10-09,000001,Vente,2185216.2,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0477,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-0.363064,49.220759
2023-174449,2023-10-09,000001,Vente,2185216.2,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0480,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.364245,49.220117
2023-174449,2023-10-09,000001,Vente,2185216.2,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0483,,,,,,,,,,,,,0,,,,,T,terres,,,1413,-0.362512,49.220844
2023-174449,2023-10-09,000001,Vente,2185216.2,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0486,,,,,,,,,,,,,0,,,,,T,terres,,,491,-0.362158,49.220937
2023-174717,2023-10-18,000001,Vente en l'état futur d'achèvement,273900,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,135,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-174717,2023-10-18,000001,Vente en l'état futur d'achèvement,273900,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,201,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-174717,2023-10-18,000001,Vente en l'état futur d'achèvement,273900,,,LE VARAIQUE,B095,14610,14242,Épron,14,,,14242000AD0469,,,443,,,,,,,,,,1,,,,,,,,,,-0.363987,49.221548
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,44,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,45,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,46,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,41,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,410,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,418,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,417,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,416,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,404,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,402,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,406,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,407,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,408,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,409,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,40,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,39,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,42,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,38,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,37,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,36,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,43,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,411,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349
2023-175037,2023-10-11,000001,Vente en l'état futur d'achèvement,4741086,,,LE PRENEREY,B030,14610,14242,Épron,14,,,14242000AC0472,,,412,,,,,,,,,,1,,,,,,,,,,-0.363992,49.220349