id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,742,4.282931,45.389556
2019-635034,2019-04-01,000001,Vente,5614213,11,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0855,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,742,4.282931,45.389556
2019-635035,2019-04-01,000001,Vente,11364878,2,,PL DE LA PLANTEE,1536,42700,42095,Firminy,42,,,42095000AH0608,,1,,,,,,,,,,,0,,,,,,,,,,4.288899,45.391216
2019-635035,2019-04-01,000001,Vente,11364878,,,LE MAS,B065,42700,42095,Firminy,42,,,42095000AH0608,,10,,,,,,,,,,,0,,,,,,,,,,4.288899,45.391216
2019-635035,2019-04-01,000001,Vente,11364878,,,LE MAS,B065,42700,42095,Firminy,42,,,42095000AH0608,,6,,,,,,,,,,,0,,,,,,,,,,4.288899,45.391216
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,33,,RUE DE LA LOIRE,1170,42700,42095,Firminy,42,,,42095000AT0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.283111,45.388616
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,11,,RUE DU CHAMP DE MARS,0400,42700,42095,Firminy,42,,,42095000AT0851,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,250,4.283976,45.390146
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,58,2,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,81,4,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,59,2,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,81,4,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,59,2,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,81,4,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,59,2,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,93,5,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,2171,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,69,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,69,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915
2019-635035,2019-04-01,000001,Vente,11364878,3,,PL CHARLES DE GAULLE,0426,42700,42095,Firminy,42,,,42095000AT0854,,,,,,,,,,,,,0,2,Appartement,56,2,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,109,4.283155,45.389915