siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100067,00013,21410006700013,O,1983-03-01,02,2020,,2022-08-29T09:07:11,true,4,,8,,RUE,DE LA MAIRIE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.416021,47.881492,0.94,housenumber,8 Rue de la Mairie 41240 Autainville,41006_0058_00008,G,8 RUE DE LA MAIRIE,
214100067,00039,21410006700039,O,1997-01-01,NN,,,2008-01-04T18:33:22,false,3,,8,,RUE,DE LA MAIRIE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.416021,47.881492,0.94,housenumber,8 Rue de la Mairie 41240 Autainville,41006_0058_00008,G,8 RUE DE LA MAIRIE,
214100067,00047,21410006700047,O,2000-04-01,NN,,,2008-01-04T18:33:22,false,3,MAIRIE,8,,RUE,DE LA MAIRIE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.416021,47.881492,0.94,housenumber,8 Rue de la Mairie 41240 Autainville,41006_0058_00008,G,8 RUE DE LA MAIRIE,
214100067,00054,21410006700054,O,1965-07-16,01,2020,,2022-08-29T09:07:11,false,1,,10,,RUE,DE LA MAIRIE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1965-07-16,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.415905,47.881456,0.94,housenumber,10 Rue de la Mairie 41240 Autainville,41006_0058_00010,G,10 RUE DE LA MAIRIE,
254101397,00027,25410139700027,O,1985-09-16,NN,,,2006-10-26T23:43:51,false,3,,,,RTE,DE BINAS,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.453744,47.876771,0.32,street,Rue de Saint-Laurent-des-Bois 41240 Autainville,41006_0085,G,RUE DE SAINT LAURENT DES BOIS,
254101777,00012,25410177700012,O,1983-03-01,01,2020,,2022-08-29T09:10:01,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.416021,47.881492,0.94,housenumber,8 Rue de la Mairie 41240 Autainville,41006_0058_00008,G,8 RUE DE LA MAIRIE,
254101785,00056,25410178500056,O,1983-12-01,NN,,,2015-05-14T03:46:55,false,3,,,,,,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264102062,00017,26410206200017,O,1992-10-30,NN,,,2016-07-23T12:15:20,true,4,MAIRIE,,,,,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.416351,47.881572,0.92,street,Rue de la Mairie 41240 Autainville,41006_0058,D,RUE DE LA MAIRIE,
294100441,00012,29410044100012,O,1983-09-27,NN,,,2020-07-01T13:53:01,true,4,,,,,,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
311845838,00011,31184583800011,O,1978-01-01,NN,,,2021-08-06T10:55:08,true,4,,,,,LA BROSSE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,1.413979,47.880667,0.46,street,Impasse de la Mesle 41240 Autainville,41006_0062,G,IMPASSE DE LA MESLE,
316221282,00015,31622128200015,O,,NN,,,,true,1,,,,LD,GUIGNY,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.409645,47.907297,0.93,street,Guigny 41240 Autainville,41006_if8tpz,G,GUIGNY,
317568871,00121,31756887100121,O,2014-05-05,,,,2015-04-26T03:40:57,true,4,,2,,RUE,DU VERGER,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,46.19B,NAFRev2,N,1.450092,47.877427,0.95,housenumber,2 Rue du Verger 41240 Autainville,41006_0119_00002,G,2 RUE DU VERGER,
317921112,00015,31792111200015,O,,,,,,true,1,,,,,COGNERES,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.441549,47.887026,0.94,street,Cogneres 41240 Autainville,41006_91r8v8,G,COGNERES,
324689777,00013,32468977700013,O,,NN,,,,true,1,,,,LD,LALEU,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.3786345,48.553273,0.89,poi.community_centre,(Salle des fêtes) Laleu,https://osm.org/way/320906919,G,,
325460194,00013,32546019400013,O,,,,,,true,1,,1,,RUE,DE LA FORET,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,55.3A,NAF1993,N,1.41427,47.8806,0.95,housenumber,1 Rue de la Forêt 41240 Autainville,41006_0029_00001,G,1 RUE DE LA FORET,
327106597,00021,32710659700021,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,62.41,NAP,N,,,0,,,,,,
327827010,00031,32782701000031,P,1987-01-01,NN,,,2009-03-12T04:03:06,false,5,[ND],[ND],[ND],[ND],[ND],[ND],AUTAINVILLE,,[ND],41006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-10-31,F,[ND],[ND],[ND],[ND],16.10A,NAFRev2,N,,,0,,,,,,
327827010,00049,32782701000049,P,2017-01-02,,,1610AQ,2021-02-23T10:49:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUTAINVILLE,,[ND],41006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-02,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
328165139,00010,32816513900010,O,,,,,,true,1,,,,,,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
329725543,00014,32972554300014,O,1984-04-05,NN,,,2008-01-04T19:52:29,true,3,,,,,,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331049023,00012,33104902300012,O,1984-09-01,NN,,,2019-03-09T03:51:43,true,3,,,,LD,VIERTHIVILLE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.433765,47.9075,0.71,street,Viertiville le Grand 41240 Autainville,41006_B076,G,VIERTIVILLE LE GRAND,
333855815,00010,33385581500010,O,1985-10-01,,,,2014-01-17T03:25:31,true,3,,4,,RUE,LES TERRIERS,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,1.417095,47.881098,0.71,housenumber,4 Rue des Terrières 41240 Autainville,41006_0104_00004,G,4 RUE DES TERRIERES,
341822583,00017,34182258300017,O,,NN,,,,true,1,,14,,RUE,DE LA MESLE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1990-06-23,F,,,,,49.01,NAP,N,1.411557,47.881406,0.95,housenumber,14 Rue de la Mesle 41240 Autainville,41006_0063_00014,G,14 RUE DE LA MESLE,
343248118,00014,34324811800014,O,1987-12-28,NN,,,,false,4,,,,LD,VALLIERES,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1A,NAF1993,N,1.41974,47.87945,0.46,street,Rue des Terrières 41240 Autainville,41006_0104,G,RUE DES TERRIERES,
344277983,00021,34427798300021,O,2005-01-15,NN,,,2021-02-23T10:59:20,true,2,,,,,COGNERES,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.441549,47.887026,0.94,street,Cogneres 41240 Autainville,41006_91r8v8,G,COGNERES,
344861521,00013,34486152100013,O,,NN,,,,true,1,,,,,VILLENEUVE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.432347,47.874501,0.94,street,Villeneuve 41240 Autainville,41006_gneps9,G,VILLENEUVE,
345135065,00018,34513506500018,O,1988-04-23,NN,,,2014-07-21T11:03:55,true,4,,,,,VALLIERES,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,1.41974,47.87945,0.46,street,Rue des Terrières 41240 Autainville,41006_0104,G,RUE DES TERRIERES,
349428375,00019,34942837500019,O,1900-01-01,NN,,,2011-04-28T00:39:43,false,4,,,,,LA LEU,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.00,NAP,N,1.411564,47.881569,0.39,street,Rue de la Mesle 41240 Autainville,41006_0063,G,RUE DE LA MESLE,
350107637,00018,35010763700018,O,1989-02-22,NN,,,2017-11-15T03:45:44,true,3,,,,,FERME DE POMMEREAU,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351946538,00011,35194653800011,O,1989-09-13,NN,,,,false,4,,,,RUE,DE LAMESLE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2001-10-26,F,41 CUISINES,,,,45.4C,NAF1993,N,1.411564,47.881569,0.83,street,Rue de la Mesle 41240 Autainville,41006_0063,G,RUE DE LA MESLE,
351946538,00029,35194653800029,O,1998-04-10,NN,,,2019-11-19T19:34:54,true,4,,1,,RUE,DE LA FORET,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,55.3A,NAF1993,N,1.41427,47.8806,0.95,housenumber,1 Rue de la Forêt 41240 Autainville,41006_0029_00001,G,1 RUE DE LA FORET,
352705305,00030,35270530500030,O,2000-03-20,,,,,false,3,,3,,RUE,DE CITEAUX,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,55.1A,NAF1993,,1.419389,47.878572,0.94,housenumber,3 Rue de Citeaux 41240 Autainville,41006_0016_00003,G,3 RUE DE CITEAUX,
353068711,00012,35306871100012,O,1990-01-01,NN,,,2008-11-08T00:30:30,true,3,,20,,RUE,MAIRIE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3C,NAFRev1,N,1.417327,47.88206,0.87,housenumber,20 Rue de la Mairie 41240 Autainville,41006_0058_00020,G,20 RUE DE LA MAIRIE,
356000240,05239,35600024005239,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,3,,RUE,DE LA MAIRIE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2005-12-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.415523,47.88099,0.94,housenumber,3 Rue de la Mairie 41240 Autainville,41006_0058_00003,G,3 RUE DE LA MAIRIE,
378540108,00016,37854010800016,O,1990-01-01,NN,,,,true,1,,,,LD,VALLIERES,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,1.41974,47.87945,0.46,street,Rue des Terrières 41240 Autainville,41006_0104,G,RUE DES TERRIERES,
379177645,00015,37917764500015,O,,NN,,,,true,1,,,,,LE LUET,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,1.435691,47.893198,0.93,street,Le Luet 41240 Autainville,41006_wa07k5,G,LE LUET,
381533629,00022,38153362900022,O,2011-08-08,,,,2012-11-09T00:46:53,true,2,,27,,RUE,DE LA FORET,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,43.99C,NAFRev2,N,1.414166,47.878584,0.95,housenumber,27 Rue de la Forêt 41240 Autainville,41006_0029_00027,G,27 RUE DE LA FORET,
385198197,00027,38519819700027,O,1998-09-15,NN,,,2009-03-01T04:22:24,false,4,,,,,VILLENEUVE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,46.18Z,NAFRev2,N,1.432347,47.874501,0.94,street,Villeneuve 41240 Autainville,41006_gneps9,G,VILLENEUVE,
385295050,00012,38529505000012,O,1992-01-20,NN,,,2008-03-17T13:32:27,true,4,,,,,GUIGNY,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.409645,47.907297,0.93,street,Guigny 41240 Autainville,41006_if8tpz,G,GUIGNY,
389040544,00014,38904054400014,O,1992-01-01,NN,,,2008-02-17T04:23:27,true,3,,,,,LE BOURG,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.416212,47.877386,0.93,street,Le Bourg 41240 Autainville,41006_cf04ae,G,LE BOURG,
390121002,00013,39012100200013,O,1993-02-11,NN,,,2021-12-01T04:00:44,true,3,,,,LD,LE LUET,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,1.435691,47.893198,0.93,street,Le Luet 41240 Autainville,41006_wa07k5,G,LE LUET,
390121002,00021,39012100200021,O,1992-12-31,NN,,,2009-10-24T07:08:42,false,3,,,,,LE LUET,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.435691,47.893198,0.93,street,Le Luet 41240 Autainville,41006_wa07k5,G,LE LUET,
390704989,00016,39070498900016,O,1988-06-15,NN,,,2021-02-01T11:51:55,false,8,,3,,RUE,DE CITEAUX,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2019-01-13,A,,,,,90.01Z,NAFRev2,O,1.419389,47.878572,0.94,housenumber,3 Rue de Citeaux 41240 Autainville,41006_0016_00003,G,3 RUE DE CITEAUX,
390704989,00032,39070498900032,O,2019-01-13,,,,2021-01-27T10:48:03,true,1,,3,,RUE,DE CITEAUX,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2019-01-13,A,,,,,90.01Z,NAFRev2,N,1.419389,47.878572,0.94,housenumber,3 Rue de Citeaux 41240 Autainville,41006_0016_00003,G,3 RUE DE CITEAUX,
390734507,00010,39073450700010,O,1993-01-01,NN,,,2011-07-07T11:14:50,false,4,,,,,FERME DE VILLENEUVE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.432347,47.874501,0.57,street,Villeneuve 41240 Autainville,41006_gneps9,G,VILLENEUVE,
390734507,00028,39073450700028,O,2007-08-13,,,,2021-02-23T11:16:37,true,2,,,,,FERME DE VILLENEUVE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.432347,47.874501,0.57,street,Villeneuve 41240 Autainville,41006_gneps9,G,VILLENEUVE,
392948501,00011,39294850100011,O,1993-01-01,NN,,,2017-11-10T10:58:59,true,5,,,,,COGNERES,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,O,1.441549,47.887026,0.94,street,Cogneres 41240 Autainville,41006_91r8v8,G,COGNERES,
393826300,00013,39382630000013,O,1994-01-01,,,,2013-02-28T04:45:47,true,4,,,,LD,VIERTHIVILLE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,1.433765,47.9075,0.71,street,Viertiville le Grand 41240 Autainville,41006_B076,G,VIERTIVILLE LE GRAND,
394847958,00011,39484795800011,O,,,,,,true,1,,,,,VIERTHIVILLE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3A,NAF1993,N,1.433765,47.9075,0.71,street,Viertiville le Grand 41240 Autainville,41006_B076,G,VIERTIVILLE LE GRAND,
398026716,00017,39802671600017,O,1993-01-01,NN,,,2008-01-04T18:40:29,true,3,,,,,FERME DE POMMEREAU,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
398124180,00017,39812418000017,O,1993-12-01,NN,,,2006-10-28T02:31:38,true,4,,,,,LA POURCELLIERE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400016697,00023,40001669700023,O,1995-03-13,NN,,,2013-05-23T19:32:34,true,6,,17,,RUE,DE LA FORET,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,73.11Z,NAFRev2,N,1.414451,47.87946,0.95,housenumber,17 Rue de la Forêt 41240 Autainville,41006_0029_00017,G,17 RUE DE LA FORET,
400780896,00025,40078089600025,O,2000-03-15,NN,,,2008-01-05T20:16:08,true,3,,,,,LA TAILLONNERIE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.409298,47.876246,0.93,street,La Taillonnerie 41240 Autainville,41006_29vx3v,G,LA TAILLONNERIE,
401191473,00016,40119147300016,O,,NN,,,,true,1,,18,,RUE,DES PUITS,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,45.4D,NAF1993,N,1.422157,47.877388,0.95,housenumber,18 Rue des Puits 41240 Autainville,41006_0075_00018,G,18 RUE DES PUITS,
404407744,00014,40440774400014,O,1996-04-01,NN,,,2013-08-29T03:35:43,true,4,,2,,,CHAIZE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,1.425554,47.897534,0.94,housenumber,2 Chaize 41240 Autainville,41006_j25ydj_00002,G,2 CHAIZE,
404946873,00019,40494687300019,O,1996-04-01,01,2020,,2022-08-29T09:25:06,true,3,,,,,LA POURCELLIERE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408817229,00011,40881722900011,O,1973-01-01,NN,,,2008-01-04T21:17:09,true,4,,22,,RUE,DE VERDES,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,1.414998,47.882456,0.95,housenumber,22 Rue de Verdes 41240 Autainville,41006_0115_00022,G,22 RUE DE VERDES,
408817229,00029,40881722900029,O,2005-04-01,,,,2007-06-06T08:36:32,false,1,,22,,RUE,DE VERDES,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,1.414998,47.882456,0.95,housenumber,22 Rue de Verdes 41240 Autainville,41006_0115_00022,G,22 RUE DE VERDES,
409964681,00012,40996468100012,O,1996-10-02,NN,,,,false,4,,7,,RUE,DE LA MESLE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,91.3E,NAF1993,O,1.41311,47.881173,0.95,housenumber,7 Rue de la Mesle 41240 Autainville,41006_0063_00007,G,7 RUE DE LA MESLE,
409964681,00020,40996468100020,O,1997-02-27,NN,,,2008-01-04T21:34:47,true,3,MME PELLAN DOROTA,34,,RUE,DE LA FORET,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.414559,47.878762,0.95,housenumber,34 Rue de la Forêt 41240 Autainville,41006_0029_00034,G,34 RUE DE LA FORET,
410453252,00018,41045325200018,O,1997-01-07,NN,,4312BA,2015-03-17T00:49:08,true,4,,1,,RUE,DES FERRIERES,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,43.12A,NAFRev2,N,1.419621,47.879259,0.8,housenumber,1 Rue des Terrières 41240 Autainville,41006_0104_00001,G,1 RUE DES TERRIERES,
411236094,00016,41123609400016,O,1997-03-07,NN,,,2008-01-05T20:26:58,true,3,,10,,RUE,DU VERGER  VALLIERE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.451146,47.877721,0.67,housenumber,10 Rue du Verger 41240 Autainville,41006_0119_00010,G,10 RUE DU VERGER,
412800815,00026,41280081500026,O,2011-02-04,,,1419ZE,2021-10-02T12:58:57,true,3,HAMEAU DE VALLIERE,5,,RUE,DU CHATEAU,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2021-10-01,A,LE CAMION DE FRINGUES,,,LE CAMION DE FRINGUES,47.79Z,NAFRev2,N,1.449852,47.876884,0.94,housenumber,5 Rue du Chateau 41240 Autainville,41006_0013_00005,G,5 RUE DU CHATEAU,
414838524,00018,41483852400018,O,1981-02-02,NN,,,2006-11-25T15:48:54,false,4,CHEZ MME TAVERNE EVELYNE,7,,RUE,DE LA MESLE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,92.6C,NAF1993,O,1.41311,47.881173,0.95,housenumber,7 Rue de la Mesle 41240 Autainville,41006_0063_00007,G,7 RUE DE LA MESLE,
414838524,00026,41483852400026,O,1998-05-02,NN,,,2008-01-04T22:54:54,true,3,,8,,RUE,DE LA MAIRIE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.416021,47.881492,0.94,housenumber,8 Rue de la Mairie 41240 Autainville,41006_0058_00008,G,8 RUE DE LA MAIRIE,
417542578,00014,41754257800014,O,,,,,,true,1,,8,,RUE,DE LA MESLE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2A,NAF1993,N,1.412869,47.881082,0.95,housenumber,8 Rue de la Mesle 41240 Autainville,41006_0063_00008,G,8 RUE DE LA MESLE,
417543071,00019,41754307100019,O,1996-11-01,,,,,false,4,,8,,RUE,DE LA MESLE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1998-12-25,F,MEMBRE INDIVISION LEGER REICHENBACH,,,,70.2A,NAF1993,N,1.412869,47.881082,0.95,housenumber,8 Rue de la Mesle 41240 Autainville,41006_0063_00008,G,8 RUE DE LA MESLE,
417543188,00011,41754318800011,O,,,,,,true,1,,8,,RUE,DE LA MESLE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2A,NAF1993,N,1.412869,47.881082,0.95,housenumber,8 Rue de la Mesle 41240 Autainville,41006_0063_00008,G,8 RUE DE LA MESLE,
420182008,00011,42018200800011,O,1976-10-01,,,,,true,1,,,,,CHAIZE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,1.425079,47.898794,0.94,street,Chaize 41240 Autainville,41006_j25ydj,G,CHAIZE,
420465981,00017,42046598100017,O,1998-10-05,NN,,,2008-12-17T15:06:43,false,3,,34,,RUE,DE LA FORET,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.414559,47.878762,0.95,housenumber,34 Rue de la Forêt 41240 Autainville,41006_0029_00034,G,34 RUE DE LA FORET,
420465981,00025,42046598100025,O,2008-06-30,,,,2015-06-09T08:37:00,false,2,,5,,RUE,DE LA MAIRIE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,74.30Z,NAFRev2,N,1.416757,47.881592,0.94,housenumber,5 Rue de la Mairie 41240 Autainville,41006_0058_00005,G,5 RUE DE LA MAIRIE,
420925976,00011,42092597600011,O,1996-12-31,,,,,true,1,,,,,LA BROSSE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,1.413979,47.880667,0.46,street,Impasse de la Mesle 41240 Autainville,41006_0062,G,IMPASSE DE LA MESLE,
421120742,00018,42112074200018,O,1998-12-10,NN,,,,false,4,,2,,RUE,DE LA FORET,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,74.1G,NAF1993,O,1.414628,47.880404,0.95,housenumber,2 Rue de la Forêt 41240 Autainville,41006_0029_00002,G,2 RUE DE LA FORET,
421712845,00013,42171284500013,O,1999-01-01,00,2020,,2022-08-29T09:02:50,true,3,,1,B,HAM,DE CHAIZE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.42525,47.898792,0.59,housenumber,1bis Chaize 41240 Autainville,41006_j25ydj_00001_bis,G,1BIS CHAIZE,
421712845,00021,42171284500021,O,2017-10-23,,,,2021-02-23T11:43:07,false,1,,1,B,HAM,DE CHAIZE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,35.11Z,NAFRev2,N,1.42525,47.898792,0.59,housenumber,1bis Chaize 41240 Autainville,41006_j25ydj_00001_bis,G,1BIS CHAIZE,
421899709,00016,42189970900016,O,1999-02-01,NN,,,2009-10-16T05:46:58,true,3,,,,,LA BROSSE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,1.413979,47.880667,0.46,street,Impasse de la Mesle 41240 Autainville,41006_0062,G,IMPASSE DE LA MESLE,
422444562,00017,42244456200017,O,1999-01-01,NN,,,,true,3,,3,,,CHAIZE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.425395,47.898327,0.94,housenumber,3 Chaize 41240 Autainville,41006_j25ydj_00003,G,3 CHAIZE,
424767192,00026,42476719200026,O,2004-12-13,NN,,,2021-02-23T11:47:03,true,3,,35,,RUE,DE LA FORET,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.41441,47.877174,0.95,housenumber,35 Rue de la Forêt 41240 Autainville,41006_0029_00035,G,35 RUE DE LA FORET,
425118247,00013,42511824700013,O,1999-11-01,NN,,,,true,4,,13,,RUE,DU VERGER,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,01.1A,NAFRev1,N,1.452164,47.877917,0.95,housenumber,13 Rue du Verger 41240 Autainville,41006_0119_00013,G,13 RUE DU VERGER,
425351749,00014,42535174900014,O,1977-01-01,,,,,true,1,,,,,,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425351756,00019,42535175600019,O,1977-01-01,,,,,true,1,,,,,,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428896914,00010,42889691400010,O,2000-01-01,NN,,,,true,1,,23,,RUE,DE LA FORET,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,1.414073,47.878935,0.95,interpolation,23 Rue de la Forêt 41240 Autainville,,G,21 RUE DE LA FORET,
432035608,00012,43203560800012,O,2000-07-10,NN,,,2008-11-30T11:01:54,true,10,,7,,RUE,DE LA MESLE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,46.19B,NAFRev2,N,1.41311,47.881173,0.95,housenumber,7 Rue de la Mesle 41240 Autainville,41006_0063_00007,G,7 RUE DE LA MESLE,
432565141,00012,43256514100012,O,2000-08-01,01,2020,,2022-08-29T09:10:40,true,6,COGNERES,,,,COGNERES,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.69C,NAFRev2,O,1.441549,47.887026,0.94,street,Cogneres 41240 Autainville,41006_91r8v8,G,COGNERES,
432991396,00024,43299139600024,P,2005-01-01,,,,2021-02-23T13:14:23,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AUTAINVILLE,,[ND],41006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-12,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
434660296,00014,43466029600014,O,2001-01-20,NN,,,2012-05-05T07:48:53,true,4,,13,,RUE,DE LA MESLE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,74.90B,NAFRev2,O,1.411097,47.88189,0.95,housenumber,13 Rue de la Mesle 41240 Autainville,41006_0063_00013,G,13 RUE DE LA MESLE,
437789845,00025,43778984500025,O,2011-07-16,,,,2012-08-13T19:37:01,true,2,,5,,,CHAIZE,41240,AUTAINVILLE,,,41006,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,M-S-FACTORY,47.99A,NAFRev2,N,1.425195,47.899068,0.94,housenumber,5 Chaize 41240 Autainville,41006_j25ydj_00005,G,5 CHAIZE,