id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110528,2020-10-05,000001,Adjudication,6100,8,,CHE DES VIGNES ROUGES,0114,11360,11431,Villeneuve-les-Corbières,11,,,114310000C1241,,,,,,,,,,,,,0,,,,,S,sols,,,356,2.772735,42.975274
2020-110528,2020-10-05,000001,Adjudication,6100,6,,CHE DES VIGNES ROUGES,0114,11360,11431,Villeneuve-les-Corbières,11,,,114310000C1242,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.772849,42.975298
2020-110528,2020-10-05,000001,Adjudication,6100,6,,CHE DES VIGNES ROUGES,0114,11360,11431,Villeneuve-les-Corbières,11,,,114310000C1243,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.772889,42.975319
2020-110698,2020-01-09,000001,Vente,1000,,,MONT BEZOU,B036,11360,11431,Villeneuve-les-Corbières,11,,,114310000B1337,,,,,,,,,,,,,0,,,,,VI,vignes,,,1825,2.757643,42.945569
2020-110698,2020-01-09,000001,Vente,1000,,,MONTMAL,B040,11360,11431,Villeneuve-les-Corbières,11,,,114310000C0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,4420,2.757009,42.944998
2020-110811,2020-01-09,000002,Vente,33500,,,LE VILLAGE,B069,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0991,,,,,,,,,,,,,0,,,,,VI,vignes,,,2501,2.778395,42.977556
2020-112859,2020-06-04,000001,Vente,600,,,LA ROUGE,B063,11360,11431,Villeneuve-les-Corbières,11,,,114310000C0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,3950,2.770103,42.975856
2020-113420,2020-07-09,000001,Vente,80000,6,,RUE DES MOULINS,0059,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0107,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,40,2.774972,42.977775
2020-113622,2020-07-10,000001,Vente,3000,,,BALANSA,B003,11360,11431,Villeneuve-les-Corbières,11,,,114310000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,3240,2.788831,42.965569
2020-113775,2020-08-05,000001,Vente,14400,,,LES PEZES,B052,11360,11431,Villeneuve-les-Corbières,11,,,114310000B1469,,,,,,,,,,,,,0,,,,,L,landes,,,16340,2.764558,42.93078
2020-113775,2020-08-05,000001,Vente,14400,,,LES PEZES,B052,11360,11431,Villeneuve-les-Corbières,11,,,114310000B1481,,,,,,,,,,,,,0,,,,,L,landes,,,2020,2.76884,42.929901
2020-113775,2020-08-05,000001,Vente,14400,,,LES PEZES,B052,11360,11431,Villeneuve-les-Corbières,11,,,114310000B1482,,,,,,,,,,,,,0,,,,,VI,vignes,,,10940,2.770924,42.929444
2020-113775,2020-08-05,000001,Vente,14400,,,LES PEZES,B052,11360,11431,Villeneuve-les-Corbières,11,,,114310000B1565,,,,,,,,,,,,,0,,,,,L,landes,,,1400,2.762775,42.930498
2020-114249,2020-09-03,000002,Vente,40000,,,LA ROUGE,B063,11360,11431,Villeneuve-les-Corbières,11,,,114310000C1374,,,,,,,,,,,,,0,,,,,VI,vignes,,,1310,2.772823,42.974646
2020-114249,2020-09-03,000002,Vente,40000,,,LA ROUGE,B063,11360,11431,Villeneuve-les-Corbières,11,,,114310000C1375,,,,,,,,,,,,,0,,,,,VI,vignes,,,716,2.772896,42.9744
2020-114338,2020-08-26,000001,Vente,48000,5,,RUE DE  LA  REVOLUTION,0076,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0114,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,2.774684,42.977622
2020-114747,2020-09-01,000001,Vente,5500,,,ROCAOUFA,B060,11360,11431,Villeneuve-les-Corbières,11,,,114310000B0893,,,,,,,,,,,,,0,,,,,VI,vignes,,,6110,2.791749,42.97239
2020-114747,2020-09-01,000001,Vente,5500,,,ROCAOUFA,B060,11360,11431,Villeneuve-les-Corbières,11,,,114310000B0894,,,,,,,,,,,,,0,,,,,VI,vignes,,,4287,2.792133,42.972798
2020-114900,2020-09-25,000001,Vente,15000,,,SANABIERES,B066,11360,11431,Villeneuve-les-Corbières,11,,,114310000B1361,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,2.770946,42.942543
2020-114900,2020-09-25,000001,Vente,15000,,,SANABIERES,B066,11360,11431,Villeneuve-les-Corbières,11,,,114310000B1362,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.770932,42.942623
2020-114900,2020-09-25,000001,Vente,15000,,,SANABIERES,B066,11360,11431,Villeneuve-les-Corbières,11,,,114310000B1447,,,,,,,,,,,,,0,,,,,L,landes,,,4640,2.772858,42.941603
2020-114900,2020-09-25,000001,Vente,15000,,,SANABIERES,B066,11360,11431,Villeneuve-les-Corbières,11,,,114310000B1451,,,,,,,,,,,,,0,,,,,L,landes,,,1520,2.77161,42.942313
2020-114900,2020-09-25,000001,Vente,15000,,,SANABIERES,B066,11360,11431,Villeneuve-les-Corbières,11,,,114310000B1452,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.771527,42.943021
2020-114900,2020-09-25,000001,Vente,15000,,,SANABIERES,B066,11360,11431,Villeneuve-les-Corbières,11,,,114310000B1453,,,,,,,,,,,,,0,,,,,L,landes,,,2040,2.772242,42.942973
2020-114900,2020-09-25,000001,Vente,15000,,,SANABIERES,B066,11360,11431,Villeneuve-les-Corbières,11,,,114310000B1755,,,,,,,,,,,,,0,,,,,L,landes,,,2760,2.770945,42.942597
2020-115185,2020-10-09,000001,Vente,41109,,,A BERA,B007,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,2.771315,42.987295
2020-115185,2020-10-09,000001,Vente,41109,,,A BERA,B007,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,5600,2.770972,42.98674
2020-115185,2020-10-09,000001,Vente,41109,,,A BERA,B007,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0447,,,,,,,,,,,,,0,,,,,VI,vignes,,,3810,2.771957,42.986666
2020-115185,2020-10-09,000001,Vente,41109,,,A BERA,B007,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0448,,,,,,,,,,,,,0,,,,,VI,vignes,,,2980,2.771977,42.985893
2020-115185,2020-10-09,000001,Vente,41109,,,A BERA,B007,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,7260,2.771563,42.985588
2020-115185,2020-10-09,000001,Vente,41109,,,A BERA,B007,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0452,,,,,,,,,,,,,0,,,,,VI,vignes,,,4160,2.770695,42.984938
2020-115185,2020-10-09,000001,Vente,41109,,,A BERA,B007,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,2.771522,42.985038
2020-115185,2020-10-09,000001,Vente,41109,,,A BERA,B007,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0454,,,,,,,,,,,,,0,,,,,VI,vignes,,,1310,2.77207,42.985163
2020-115185,2020-10-09,000001,Vente,41109,,,A BERA,B007,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,2896,2.77139,42.984623
2020-115185,2020-10-09,000001,Vente,41109,,,A BERA,B007,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,2.770761,42.984351
2020-115185,2020-10-09,000001,Vente,41109,,,A BERA,B007,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,3400,2.771037,42.984042
2020-116049,2020-11-26,000001,Vente,240000,,,LA ROUGE,B063,11360,11431,Villeneuve-les-Corbières,11,,,114310000C1359,,,,,,,,,,,,,0,,,,,T,terres,,,734,2.77323,42.974469
2020-116049,2020-11-26,000001,Vente,240000,8,,CHE DE  LA  ROUGE,0079,11360,11431,Villeneuve-les-Corbières,11,,,114310000C1360,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1297,2.773574,42.974446
2020-116935,2020-12-21,000001,Vente,178300,6,B,AV DU  PONT  NEUF,0068,11360,11431,Villeneuve-les-Corbières,11,,,114310000A0936,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1640,2.775081,42.978761
