siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103064,00013,21110306400013,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.178943,42.829592,0.39,street,Le Village 11500 Quirbajou,11306_04uotb,D,LE VILLAGE,
211103064,00021,21110306400021,O,1997-01-01,NN,,,2008-01-04T18:25:48,false,3,HOTEL DE VILLE,,,,,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.178943,42.829592,0.39,street,Le Village 11500 Quirbajou,11306_04uotb,D,LE VILLAGE,
261101810,00016,26110181000016,O,1986-01-06,NN,,,2016-11-20T14:03:24,true,4,,,,,MAIRIE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.179857,42.829144,0.9,street,Rue de la Mairie 11500 Quirbajou,11306_0085,G,RUE DE LA MAIRIE,
326265923,00028,32626592300028,O,2010-02-15,,,,2018-05-30T08:36:09,false,2,,8,,,RUE DU DEPIQUAGE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2018-06-30,F,LA MAISON JAUNE,,,,01.45Z,NAFRev2,N,2.178131,42.829582,0.93,housenumber,8 Rue du Dépiquage 11500 Quirbajou,11306_0035_00008,G,8 RUE DU DEPIQUAGE,
326265923,00036,32626592300036,O,2011-01-01,,,,2018-05-30T08:36:09,true,1,,8,,RUE,DU DEPIQUAGE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2011-01-01,A,LA MAISON JAUNE,,,LA MAISON JAUNE,55.20Z,NAFRev2,N,2.178131,42.829582,0.93,housenumber,8 Rue du Dépiquage 11500 Quirbajou,11306_0035_00008,G,8 RUE DU DEPIQUAGE,
347590846,00049,34759084600049,O,2008-03-01,,,,2022-11-23T08:42:51,true,2,,,,,LE VILLAGE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,90.03B,NAFRev2,N,2.178943,42.829592,0.93,street,Le Village 11500 Quirbajou,11306_04uotb,G,LE VILLAGE,
352414759,00014,35241475900014,O,1989-11-01,NN,,,2008-01-04T23:42:19,true,3,,,,,,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
400401162,00039,40040116200039,O,2003-05-01,NN,,,2021-09-11T03:42:44,false,4,,,,,LES CHEVAUX DU VERSEAU,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
402449656,00030,40244965600030,O,2008-03-01,,,3220ZC,2021-02-23T11:26:36,true,1,,,,,LE VILLAGE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,32.20Z,NAFRev2,N,2.178943,42.829592,0.93,street,Le Village 11500 Quirbajou,11306_04uotb,G,LE VILLAGE,
405026204,00017,40502620400017,O,1986-12-31,NN,,,2008-01-04T20:49:28,true,3,,,,,,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405033424,00012,40503342400012,O,1984-12-31,NN,,,,true,1,,,,,,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408290385,00017,40829038500017,O,1988-12-30,NN,,,2010-09-24T05:06:34,true,4,,,,,,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408290385,00025,40829038500025,O,1999-04-01,NN,,,2009-12-23T15:48:40,false,3,,,,,,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
419395421,00078,41939542100078,O,2012-09-18,,,,2021-02-23T11:40:13,true,1,,2,,CHE,DU PUITS,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,86.90F,NAFRev2,N,2.178236,42.830119,0.81,housenumber,2 Chemin du Puits 11500 Quirbajou,11306_0110_00002,G,2 CHEMIN DU PUITS,
419395421,00086,41939542100086,O,2016-01-01,,,,2021-02-23T11:40:13,false,1,,6,,,CAMI DEL MOULI,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.178522,42.828804,0.93,housenumber,6 Cami Del Mouli 11500 Quirbajou,11306_nc52ca_00006,G,6 CAMI DEL MOULI,
432800134,00012,43280013400012,O,2000-09-12,NN,,,,false,4,LE VILLAGE,,,,,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,52.4Z,NAF1993,N,2.178943,42.829592,0.93,street,Le Village 11500 Quirbajou,11306_04uotb,D,LE VILLAGE,
435033808,00013,43503380800013,O,2000-09-12,NN,,,2006-11-25T17:20:19,false,4,EURL AUDE MODELISME,,,,LE VILLAGE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,74.1J,NAF1993,N,2.178943,42.829592,0.93,street,Le Village 11500 Quirbajou,11306_04uotb,G,LE VILLAGE,
435227582,00044,43522758200044,O,2015-07-05,,,,2016-05-18T09:13:59,false,2,,4,,RUE,DE  LA BICHE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,85.51Z,NAFRev2,N,2.180453,42.829194,0.73,housenumber,4 Rue de la Bièle 11500 Quirbajou,11306_0017_00004,G,4 RUE DE LA BIELE,
435227582,00051,43522758200051,O,2016-05-13,,,,2016-09-02T08:32:56,true,2,,4,,RUE,BIELE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,85.51Z,NAFRev2,N,2.180453,42.829194,0.84,housenumber,4 Rue de la Bièle 11500 Quirbajou,11306_0017_00004,G,4 RUE DE LA BIELE,
437841299,00013,43784129900013,O,2001-05-14,NN,,,2008-11-08T02:04:20,true,3,,,,,,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
448057083,00017,44805708300017,O,2003-04-14,NN,,,2009-03-24T20:17:42,false,4,,,,,LE VILLAGE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,43.32A,NAFRev2,N,2.178943,42.829592,0.93,street,Le Village 11500 Quirbajou,11306_04uotb,G,LE VILLAGE,
477511240,00012,47751124000012,O,2004-06-10,NN,,,2008-01-05T21:38:26,true,3,,,,,LE CHALET,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
483946745,00054,48394674500054,O,2015-04-01,NN,,,2021-10-27T08:21:29,false,4,,2,,RUE,DES NOYERS,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,ARCHEOSPHERE,74.90B,NAFRev2,O,2.178806,42.829919,0.93,housenumber,2 Rue des Noyers 11500 Quirbajou,11306_0095_00002,G,2 RUE DES NOYERS,
489341388,00010,48934138800010,O,2006-04-03,,,,2009-03-25T10:39:14,false,3,,,,,LE VILLAGE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,82.11Z,NAFRev2,N,2.178943,42.829592,0.93,street,Le Village 11500 Quirbajou,11306_04uotb,G,LE VILLAGE,
499005882,00018,49900588200018,O,2007-07-04,,,,2012-05-04T05:10:45,true,2,,,,LD,LES FEYCHES LE VILLAGE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.178386,42.830377,0.54,street,Les Feyches 11500 Quirbajou,11306_ndvg3x,G,LES FEYCHES,
500751946,00012,50075194600012,O,2007-11-01,,,,2009-09-18T20:18:59,true,3,,,,,,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
500967450,00015,50096745000015,O,2007-11-01,,,,2008-01-28T10:01:02,true,2,,,,,LE VILLAGE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.178943,42.829592,0.93,street,Le Village 11500 Quirbajou,11306_04uotb,G,LE VILLAGE,
503780769,00017,50378076900017,O,2008-02-14,,,,2021-12-14T04:25:51,true,2,,,,,LE VILLAGE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,68.20B,NAFRev2,N,2.178943,42.829592,0.93,street,Le Village 11500 Quirbajou,11306_04uotb,G,LE VILLAGE,
504745431,00016,50474543100016,O,1989-11-18,,,,2008-06-16T15:49:18,true,1,,,,,MAIRIE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,1989-11-18,A,,,,,94.99Z,NAFRev2,N,2.179857,42.829144,0.9,street,Rue de la Mairie 11500 Quirbajou,11306_0085,G,RUE DE LA MAIRIE,
512572942,00013,51257294200013,O,2009-05-25,,,,2013-10-04T03:58:47,true,2,,8,,RUE,DU CORDONNIER,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,14.13Z,NAFRev2,N,2.178458,42.829849,0.85,street,Rue du Cordonnier 11500 Quirbajou,11306_0030,G,RUE DU CORDONNIER,
750317646,00024,75031764600024,P,2022-12-01,,,,2023-04-03T11:01:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUIRBAJOU,,[ND],11306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
750670002,00021,75067000200021,O,2014-03-30,,,,2015-02-10T07:48:38,false,2,,6,,RUE,DE LA PIALE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,47.89Z,NAFRev2,N,2.179278,42.829739,0.93,housenumber,6 Rue de la Piale 11500 Quirbajou,11306_0100_00006,G,6 RUE DE LA PIALE,
750670002,00039,75067000200039,O,2015-02-05,,,,2019-12-10T03:45:20,false,3,,6,,,CAMI DEL MOULI,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,01.28Z,NAFRev2,N,2.178522,42.828804,0.93,housenumber,6 Cami Del Mouli 11500 Quirbajou,11306_nc52ca_00006,G,6 CAMI DEL MOULI,
791956014,00017,79195601400017,O,2013-01-01,,,,2018-11-15T09:45:06,true,2,,6,,RUE,DE LA PIALE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2018-02-18,F,,,,,94.99Z,NAFRev2,N,2.179278,42.829739,0.93,housenumber,6 Rue de la Piale 11500 Quirbajou,11306_0100_00006,G,6 RUE DE LA PIALE,
801629494,00015,80162949400015,O,2014-03-01,,,,2017-02-23T03:54:52,true,2,,6,,RUE,DE LA PIALE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,2.179278,42.829739,0.93,housenumber,6 Rue de la Piale 11500 Quirbajou,11306_0100_00006,G,6 RUE DE LA PIALE,
802558056,00015,80255805600015,O,2014-01-01,,,,2018-04-06T18:01:41,true,1,,6,,RUE,DE LA PIALE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,2.179278,42.829739,0.93,housenumber,6 Rue de la Piale 11500 Quirbajou,11306_0100_00006,G,6 RUE DE LA PIALE,
802558056,00023,80255805600023,O,2016-03-05,,,,2017-06-29T09:50:59,false,2,,8,,RUE,DU DEPIQUAGE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.99B,NAFRev2,N,2.178131,42.829582,0.93,housenumber,8 Rue du Dépiquage 11500 Quirbajou,11306_0035_00008,G,8 RUE DU DEPIQUAGE,
810404046,00015,81040404600015,O,2015-04-13,,,,2019-09-27T04:02:41,false,1,,2,,RUE,DES NOYERS,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,68.20B,NAFRev2,N,2.178806,42.829919,0.93,housenumber,2 Rue des Noyers 11500 Quirbajou,11306_0095_00002,G,2 RUE DES NOYERS,
815093208,00024,81509320800024,O,2021-04-02,,,,2021-05-10T09:00:18,true,1,,2,,RUE,DES NOYERS,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,LE JARDIN DE LA SIREINE,96.09Z,NAFRev2,N,2.178806,42.829919,0.93,housenumber,2 Rue des Noyers 11500 Quirbajou,11306_0095_00002,G,2 RUE DES NOYERS,
824272025,00019,82427202500019,O,2016-11-13,,,,2016-12-12T13:44:43,true,1,,3,,RUE,DE LA PIALE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2016-11-13,A,,,,,94.99Z,NAFRev2,N,2.178792,42.829775,0.93,housenumber,3 Rue de la Piale 11500 Quirbajou,11306_0100_00003,G,3 RUE DE LA PIALE,
837671106,00016,83767110600016,O,2018-02-16,00,2020,,2022-08-29T10:25:06,true,1,,6,,RUE,DU CORDONNIER,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,94.99Z,NAFRev2,O,2.178381,42.829858,0.93,housenumber,6 Rue du Cordonnier 11500 Quirbajou,11306_0030_00006,G,6 RUE DU CORDONNIER,
839208329,00012,83920832900012,O,2018-02-22,,,,2018-11-16T03:58:41,false,2,,8,,RUE,DU DEPIQUAGE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.45Z,NAFRev2,N,2.178131,42.829582,0.93,housenumber,8 Rue du Dépiquage 11500 Quirbajou,11306_0035_00008,G,8 RUE DU DEPIQUAGE,
840886816,00015,84088681600015,O,2018-07-03,,,,2018-07-06T07:06:13,true,1,,9,,RUE,DE LA BIELLE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,01.50Z,NAFRev2,N,2.180276,42.829304,0.76,street,Rue de la Bièle 11500 Quirbajou,11306_0017,G,RUE DE LA BIELE,
841195860,00017,84119586000017,O,2018-07-01,,,,2018-07-20T04:05:51,true,1,,9,,RUE,DE LA BIELE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.13Z,NAFRev2,N,2.180276,42.829304,0.84,street,Rue de la Bièle 11500 Quirbajou,11306_0017,G,RUE DE LA BIELE,
847647161,00011,84764716100011,O,2019-01-16,02,2020,,2022-12-26T08:32:57,true,3,,1,,CHE,DU PUITS,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,55.20Z,NAFRev2,N,2.178206,42.830132,0.67,street,Chemin du Puits 11500 Quirbajou,11306_0110,G,CHEMIN DU PUITS,
878344183,00016,87834418300016,P,2019-10-01,,,,2020-03-11T11:11:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUIRBAJOU,,[ND],11306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
884079146,00012,88407914600012,O,2020-06-08,,,,2020-06-13T03:57:33,true,1,,1,,RUE,RUE DU COL DE LA BROUGUE ,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,62.02A,NAFRev2,N,2.178501,42.830127,0.9,housenumber,1 Rue du Col de la Brougue 11500 Quirbajou,11306_0025_00001,G,1 RUE DU COL DE LA BROUGUE,
898929922,00018,89892992200018,O,2021-01-07,,,,2021-06-03T07:21:30,true,1,,1,,RUE,DU COL DE LA BROUGUE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,71.20B,NAFRev2,N,2.178501,42.830127,0.93,housenumber,1 Rue du Col de la Brougue 11500 Quirbajou,11306_0025_00001,G,1 RUE DU COL DE LA BROUGUE,
908465958,00019,90846595800019,O,2021-12-15,,,,2022-02-01T17:03:21,true,1,,,,,PASS DE LARICH,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2021-12-15,A,LES JARDINS D ALARIC,,,,01.30Z,NAFRev2,N,,,0,,,,,,
917565160,00012,91756516000012,O,2022-06-29,,,8121ZZ,2022-07-19T07:47:37,true,1,,1,,,CHE DU PUITS,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,MAEVA ZIMMERMANN,88.10A,NAFRev2,N,2.178206,42.830132,0.79,street,Chemin du Puits 11500 Quirbajou,11306_0110,G,CHEMIN DU PUITS,
917684342,00012,91768434200012,O,2022-07-19,,,,2022-07-21T14:23:16,true,1,,3,,RUE,DU COL DE LA BROUGUE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,ELISE LABYE SOPHROLOGUE,96.09Z,NAFRev2,N,2.178477,42.830191,0.93,housenumber,3 Rue du Col de la Brougue 11500 Quirbajou,11306_0025_00003,G,3 RUE DU COL DE LA BROUGUE,
919258608,00018,91925860800018,O,2022-10-01,,,3220ZC,2022-11-15T10:12:21,true,1,,4,,CHE,DU PUITS ,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,32.20Z,NAFRev2,N,2.178355,42.830018,0.81,housenumber,4 Chemin du Puits 11500 Quirbajou,11306_0110_00004,G,4 CHEMIN DU PUITS,
923090138,00010,92309013800010,O,2023-02-01,,,1039AP,2023-03-06T16:38:11,true,2,,3,,R,DE LA BIELE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,GRIMOIRE DES HERBES,10.39A,NAFRev2,N,2.180126,42.829357,0.82,housenumber,3 Rue de la Bièle 11500 Quirbajou,11306_0017_00003,G,3 RUE DE LA BIELE,
947805784,00016,94780578400016,O,2023-01-02,,,,2022-12-30T11:50:03,true,1,,12,,RUE,DE LA PIALE,11500,QUIRBAJOU,,,11306,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,88.10A,NAFRev2,N,2.178838,42.829848,0.93,housenumber,12 Rue de la Piale 11500 Quirbajou,11306_0100_00012,G,12 RUE DE LA PIALE,
