id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15946,2020-05-15,000001,Vente,5015.75,,,LES BAS PRES,B003,02800,02017,Anguilcourt-le-Sart,02,,,02017000ZR0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20063,3.419183,49.68123
2020-16405,2020-07-17,000001,Vente,85000,38,,RUE ARISTIDE FRICOTEAUX,0003,02800,02017,Anguilcourt-le-Sart,02,,,02017000AC0125,,,,,,,,,,,,,0,,,,,S,sols,,,6761,3.435346,49.683738
2020-17431,2020-10-26,000001,Vente,200000,26,,RUE ARISTIDE FRICOTEAUX,0003,02800,02017,Anguilcourt-le-Sart,02,,,02017000AC0096,,,,,,,,,,,,,0,1,Maison,204,9,S,sols,,,1031,3.435646,49.685512
2020-17669,2020-11-24,000001,Vente,4187.5,,,LA COUR LEMOINE,B019,02800,02017,Anguilcourt-le-Sart,02,,,02017000ZP0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3694,3.442833,49.684728
2020-17669,2020-11-24,000001,Vente,4187.5,,,LA COUR LEMOINE,B019,02800,02017,Anguilcourt-le-Sart,02,,,02017000ZP0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3695,3.442833,49.684728
2020-17669,2020-11-24,000001,Vente,4187.5,,,LA COUR LEMOINE,B019,02800,02017,Anguilcourt-le-Sart,02,,,02017000ZP0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4681,3.442921,49.684972
2020-17669,2020-11-24,000001,Vente,4187.5,,,LA COUR LEMOINE,B019,02800,02017,Anguilcourt-le-Sart,02,,,02017000ZP0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4680,3.442921,49.684972
2020-17701,2020-11-24,000003,Echange,1440.6,9001,F,LE CHAMP TENDRESSE,B011,02800,02017,Anguilcourt-le-Sart,02,,,02017000ZN0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1952,3.440895,49.706551
2020-17701,2020-11-24,000003,Echange,1440.6,,,LE CHAMP TENDRESSE,B011,02800,02017,Anguilcourt-le-Sart,02,,,02017000ZN0034,,,,,,,,,,,,,0,,,,,S,sols,,,449,,
2020-17753,2020-11-24,000001,Vente,10000,9001,F,LE CHAMP TENDRESSE,B011,02800,02017,Anguilcourt-le-Sart,02,,,02017000ZN0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1952,3.440895,49.706551
2020-17753,2020-11-24,000001,Vente,10000,9001,,LE CHAMP TENDRESSE,B011,02800,02017,Anguilcourt-le-Sart,02,,,02017000ZN0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2385,3.440602,49.706431
2020-18154,2020-12-30,000001,Vente,8440.5,,,LE POTEAU DE SAUSSAYE,B049,02800,02017,Anguilcourt-le-Sart,02,,,02017000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,9930,,
