id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794976,2023-01-26,000001,Vente,206000,,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,-0.397224,48.678324
2023-795316,2023-02-15,000001,Vente,40000,,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000AA0022,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.400517,48.676773
2023-795316,2023-02-15,000001,Vente,40000,,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000AA0022,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1292,-0.400517,48.676773
2023-795316,2023-02-15,000001,Vente,40000,25,,PL DE L'EGLISE,0043,61220,61260,Le Ménil-de-Briouze,61,,,61260000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,-0.399834,48.67639
2023-795316,2023-02-15,000001,Vente,40000,25,,PL DE L'EGLISE,0043,61220,61260,Le Ménil-de-Briouze,61,,,61260000AA0027,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1146,-0.399834,48.67639
2023-795316,2023-02-15,000001,Vente,40000,,,LE BOURG,B021,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZA0115,,,,,,,,,,,,,0,,,,,P,prés,,,319,-0.400363,48.676781
2023-795396,2023-02-10,000001,Vente,8426,,,LA PIVANDIERE,B473,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-0.395278,48.683666
2023-795400,2023-03-03,000001,Vente,79000,2,,LAUNAY,B370,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZE0051,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,PARC,Parc,2325,-0.387596,48.666462
2023-795400,2023-03-03,000001,Vente,79000,2,,LAUNAY,B370,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZE0051,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,-0.387596,48.666462
2023-796885,2023-05-16,000001,Vente,70400,27,,PL DE L'EGLISE,0043,61220,61260,Le Ménil-de-Briouze,61,,,61260000AA0118,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,658,-0.399648,48.676467
2023-797382,2023-06-10,000001,Vente,3200,,,LA CHAPELLE DU BUT,B631,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZV0012,,,,,,,,,,,,,0,,,,,P,prés,,,6500,-0.392742,48.65849
2023-797382,2023-06-10,000001,Vente,3200,,,LA CHAPELLE DU BUT,B631,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZV0013,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.392362,48.658195
2023-797405,2023-06-23,000001,Vente,6000,,,LE GRAND MOULIN,B308,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZT0008,,,,,,,,,,,,,0,,,,,P,prés,,,4107,-0.424149,48.671219
2023-797405,2023-06-23,000001,Vente,6000,,,LE GRAND MOULIN,B308,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZT0008,,,,,,,,,,,,,0,,,,,P,prés,,,8216,-0.424149,48.671219
2023-797405,2023-06-23,000001,Vente,6000,,,LE GRAND MOULIN,B308,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZT0008,,,,,,,,,,,,,0,,,,,T,terres,,,4107,-0.424149,48.671219
2023-798063,2023-07-07,000001,Vente,219390,141,,LA BRUYERE,B023,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZR0042,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,420,-0.425687,48.661205
2023-798063,2023-07-07,000001,Vente,219390,141,,LA BRUYERE,B023,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZR0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.425687,48.661205
2023-798063,2023-07-07,000001,Vente,219390,141,,LA BRUYERE,B023,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZR0042,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,420,-0.425687,48.661205
2023-798063,2023-07-07,000001,Vente,219390,141,,LA BRUYERE,B023,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZR0042,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-0.425687,48.661205
2023-798063,2023-07-07,000001,Vente,219390,141,,LA BRUYERE,B023,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZR0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,-0.425687,48.661205
2023-798063,2023-07-07,000001,Vente,219390,141,,LA BRUYERE,B023,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZR0042,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,2000,-0.425687,48.661205
2023-799135,2023-09-08,000001,Vente,145,,,ARTHAN,B003,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.373428,48.666871
2023-799208,2023-09-22,000001,Vente,55000,54,,LA RAMEE,B582,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZD0009,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1310,-0.373758,48.673216
2023-800592,2023-12-21,000001,Vente,25000,127,,LES GRANDES ROUSSIERES,B329,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZP0046,,,,,,,,,,,,,0,1,Maison,28,3,T,terres,,,12440,-0.413446,48.660837
2023-800592,2023-12-21,000001,Vente,25000,127,,LES GRANDES ROUSSIERES,B329,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZP0046,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12440,-0.413446,48.660837
2023-800592,2023-12-21,000001,Vente,25000,127,,LES GRANDES ROUSSIERES,B329,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZP0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12440,-0.413446,48.660837
2023-800592,2023-12-21,000001,Vente,25000,127,,LES GRANDES ROUSSIERES,B329,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZP0046,,,,,,,,,,,,,0,1,Maison,28,3,P,prés,,,12440,-0.413446,48.660837
2023-800592,2023-12-21,000001,Vente,25000,127,,LES GRANDES ROUSSIERES,B329,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZP0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.413446,48.660837
2023-800592,2023-12-21,000001,Vente,25000,127,,LES GRANDES ROUSSIERES,B329,61220,61260,Le Ménil-de-Briouze,61,,,61260000ZP0046,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,60,-0.413446,48.660837
