siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215408030,00017,21540803000017,O,1987-04-08,01,2020,,2022-08-29T09:07:44,true,3,,,,,,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215408030,00025,21540803000025,O,1997-06-01,NN,,,2008-01-04T18:36:22,false,3,,,,,,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
225400019,02005,22540001902005,O,2010-06-01,NN,,,2021-10-27T08:11:37,false,1,,13,,RUE,DE L'EGLISE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2010-06-01,A,MAISON DE L'ENVIRONNEMENT,,,,84.11Z,NAFRev2,N,6.198927,48.440541,0.55,housenumber,13 Rue de Lamelin Pré 54740 Vaudigny,54554_0007_00013,G,13 RUE DE LAMELIN PRE,
265403501,00017,26540350100017,O,1992-01-01,NN,,,2016-07-23T12:10:11,true,4,,,,,MAIRIE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295403463,00017,29540346300017,O,1988-01-01,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,,,,,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
329587232,00011,32958723200011,O,1984-02-28,NN,,,2007-01-18T09:18:54,true,3,LESMENILS SUR MADON PAR HA,10,,RUE,DE L EGLISE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.2A,NAF1993,N,6.198512,48.439621,0.6,housenumber,10 Rue de l’Ormee 54740 Vaudigny,54554_0004_00010,G,10 RUE DE L ORMEE,
330654724,00070,33065472400070,O,1997-07-25,NN,,,,false,4,,5,,RUE,DES COURTILLES,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2001-01-01,F,SCP D'INFIRMIERES PFLIEGER ANTOINE,,,,85.1G,NAF1993,N,6.197436,48.439391,0.65,street,Chemin des Courtilles 54740 Vaudigny,54554_0001,G,CHEMIN DES COURTILLES,
333244705,00013,33324470500013,O,1985-07-30,01,2020,,2022-10-21T10:34:38,false,5,,5,,RUE,LAMELIN PRE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,01.50Z,NAFRev2,O,6.199584,48.439312,0.93,housenumber,5 Rue de Lamelin Pré 54740 Vaudigny,54554_0007_00005,G,5 RUE DE LAMELIN PRE,
333244705,00021,33324470500021,O,2022-10-17,,,,2023-01-09T11:00:10,true,1,,9,,RUE,DE L'ORMEE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,01.50Z,NAFRev2,N,6.197563,48.438179,0.93,housenumber,9 Rue de l’Ormee 54740 Vaudigny,54554_0004_00009,G,9 RUE DE L ORMEE,
334756723,00014,33475672300014,O,1986-02-07,NN,,,2006-12-15T00:27:44,false,4,,5,,RUE,DES COURTILLES,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,85.1G,NAF1993,N,6.197436,48.439391,0.65,street,Chemin des Courtilles 54740 Vaudigny,54554_0001,G,CHEMIN DES COURTILLES,
340426436,00028,34042643600028,P,1995-01-01,NN,,,2008-11-07T01:00:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VAUDIGNY,,[ND],54554,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-01,F,[ND],[ND],[ND],[ND],45.3A,NAF1993,O,,,0,,,,,,
340426436,00044,34042643600044,P,2009-06-01,,,4321AB,2022-11-23T03:46:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAUDIGNY,,[ND],54554,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-30,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
340426436,00069,34042643600069,P,2022-10-10,,,4321AB,2023-01-09T11:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUDIGNY,,[ND],54554,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-10,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
353440159,00013,35344015900013,O,1990-02-01,NN,,,2015-10-04T18:18:56,false,3,,10,,RUE,DE L EGLISE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.198512,48.439621,0.6,housenumber,10 Rue de l’Ormee 54740 Vaudigny,54554_0004_00010,G,10 RUE DE L ORMEE,
353440159,00021,35344015900021,O,2006-12-31,01,2020,,2022-09-20T14:03:33,false,3,,2,,RUE,DU PRE BUCY,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.50Z,NAFRev2,N,6.200034,48.438479,0.93,housenumber,2 Rue du Pré Bucy 54740 Vaudigny,54554_0008_00002,G,2 RUE DU PRE BUCY,
353440159,00039,35344015900039,O,2022-09-01,,,,2022-10-01T05:00:10,true,1,,15,,RUE,DE JANTIVAL,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.50Z,NAFRev2,N,6.202749,48.437697,0.93,housenumber,15 Rue de Jantival 54740 Vaudigny,54554_0006_00015,G,15 RUE DE JANTIVAL,
401254149,00016,40125414900016,O,1995-03-21,NN,,,,true,4,,,,RUE,DE L'EGLISE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,6.197759,48.439083,0.53,street,Rue de l’Ormee 54740 Vaudigny,54554_0004,G,RUE DE L ORMEE,
401480348,00010,40148034800010,O,1995-06-09,NN,,,2015-09-20T04:12:49,true,3,,2,,RUE,DE L'EGLISE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.198782,48.439791,0.58,housenumber,2 Rue de l’Ormee 54740 Vaudigny,54554_0004_00002,G,2 RUE DE L ORMEE,
413284233,00017,41328423300017,O,1997-07-25,NN,,,,false,4,,5,,RUE,DES COURTILLES,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,6.197436,48.439391,0.65,street,Chemin des Courtilles 54740 Vaudigny,54554_0001,G,CHEMIN DES COURTILLES,
424346633,00011,42434663300011,O,1983-03-01,NN,,,2016-01-12T00:21:15,true,3,MAIRIE,,,,,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
429813504,00025,42981350400025,P,2018-03-01,,,,2023-06-01T13:53:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUDIGNY,,[ND],54554,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
434624060,00019,43462406000019,O,2001-01-12,NN,,,2020-06-17T04:00:53,true,4,MME FREITAG PATRICIA,1,,RUE,DE L ORMEE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,68.20A,NAFRev2,N,6.198208,48.439335,0.93,housenumber,1 Rue de l’Ormee 54740 Vaudigny,54554_0004_00001,G,1 RUE DE L ORMEE,
518555982,00025,51855598200025,O,2014-02-01,,,,2021-02-23T15:29:58,true,1,,15,,RUE,DE LAMELIN PRE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,71.12B,NAFRev2,N,6.198664,48.440648,0.93,housenumber,15 Rue de Lamelin Pré 54740 Vaudigny,54554_0007_00015,G,15 RUE DE LAMELIN PRE,
539691675,00018,53969167500018,O,2012-01-01,NN,,,2023-04-13T20:10:14,true,2,,5,,RUE,LAMELIN PRE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,94.12Z,NAFRev2,O,6.199584,48.439312,0.93,housenumber,5 Rue de Lamelin Pré 54740 Vaudigny,54554_0007_00005,G,5 RUE DE LAMELIN PRE,
572165652,01476,57216565201476,O,1995-04-15,NN,,,2008-01-05T02:30:28,false,3,,,,,LES CHARDARDS,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,6.197436,48.439391,0.36,street,Chemin des Courtilles 54740 Vaudigny,54554_0001,G,CHEMIN DES COURTILLES,
783266380,00022,78326638000022,O,1981-10-11,NN,,,2008-01-05T03:21:04,true,3,,,,,,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
783319114,00022,78331911400022,O,1900-01-01,NN,,7410ZP,2017-05-04T08:51:35,true,7,,,,,VAUDIGNY,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.10Z,NAFRev2,N,6.199996,48.438677,0.92,municipality,Vaudigny,54554,G,VAUDIGNY,
824731434,00018,82473143400018,O,2017-01-02,,,4332AB,2018-03-01T04:03:24,true,2,,4,,RUE,DU PRE BUCY,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,EIRL THIERY GAETAN LORRAINE AUTOMATISME,43.32A,NAFRev2,N,6.19985,48.438373,0.93,housenumber,4 Rue du Pré Bucy 54740 Vaudigny,54554_0008_00004,G,4 RUE DU PRE BUCY,
841274509,00014,84127450900014,O,2018-08-01,01,2020,4332AA,2022-11-05T04:06:27,false,2,,4,,RUE,DU PRE BUCY,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2022-09-30,F,NEO AUTOMATISME,,,NEO AUTOMATISME,43.32B,NAFRev2,O,6.19985,48.438373,0.93,housenumber,4 Rue du Pré Bucy 54740 Vaudigny,54554_0008_00004,G,4 RUE DU PRE BUCY,
854011905,00015,85401190500015,O,2019-10-01,,,7420ZQ,2021-08-18T09:03:13,true,2,,6,,RUE,DE L ARMEE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,OCEANE PETIT PHOTOGRAPHIE,74.20Z,NAFRev2,N,6.197759,48.439083,0.77,housenumber,6 Rue de l’Ormee 54740 Vaudigny,54554_0004_00006,G,6 RUE DE L ORMEE,
880207147,00013,88020714700013,O,2019-12-30,,,,2019-12-31T10:08:20,true,1,,17,,,RUE DE LAMELIN PRE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20B,NAFRev2,N,6.198425,48.440743,0.93,housenumber,17 Rue de Lamelin Pré 54740 Vaudigny,54554_0007_00017,G,17 RUE DE LAMELIN PRE,
893814111,00017,89381411100017,O,2020-12-29,,,,2023-05-10T09:05:06,false,2,,4,,RUE,DU PRE BUCY,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,68.20B,NAFRev2,N,6.19985,48.438373,0.93,housenumber,4 Rue du Pré Bucy 54740 Vaudigny,54554_0008_00004,G,4 RUE DU PRE BUCY,
899849053,00017,89984905300017,O,2021-04-05,,,,2022-01-04T08:41:42,true,2,,6,,RUE,DE L'ORMEE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.99A,NAFRev2,N,6.197759,48.439083,0.93,housenumber,6 Rue de l’Ormee 54740 Vaudigny,54554_0004_00006,G,6 RUE DE L ORMEE,
917608952,00011,91760895200011,O,2022-03-14,,,,2022-07-20T04:10:05,true,1,,2,,,DE L'ORMEE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,88.99B,NAFRev2,N,6.198782,48.439791,0.85,housenumber,2 Rue de l’Ormee 54740 Vaudigny,54554_0004_00002,G,2 RUE DE L ORMEE,
918774001,00013,91877400100013,O,2022-09-01,,,,2022-08-31T11:50:36,true,1,,11,,RUE,DE LAMELIN PRE,54740,VAUDIGNY,,,54554,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,86.90D,NAFRev2,N,6.199018,48.440452,0.93,housenumber,11 Rue de Lamelin Pré 54740 Vaudigny,54554_0007_00011,G,11 RUE DE LAMELIN PRE,
