id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-874169,2019-01-17,000001,Vente,45000,,,RUE MORTREUX SUD,B014,59530,59325,Jolimetz,59,,,593250000A0257,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,2530,3.687716,50.229003
2019-874954,2019-04-24,000002,Vente,111500,17,,RUE MORTREUX,0087,59530,59325,Jolimetz,59,,,593250000A1602,,,,,,,,,,,,,0,1,Maison,49,3,,,,,,3.683995,50.232142
2019-875326,2019-06-20,000001,Vente,180000,82,,RUE DU PAVE,0093,59530,59325,Jolimetz,59,,,593250000A0693,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,478,3.681564,50.222928
2019-875326,2019-06-20,000001,Vente,180000,,,CD XXXXXXXX,0040,59530,59325,Jolimetz,59,,,593250000A1060,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,176,3.681519,50.22299
2019-875326,2019-06-20,000001,Vente,180000,,,CHAMP WIBAILLE,B003,59530,59325,Jolimetz,59,,,593250000A1165,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,863,3.68117,50.222801
2019-875326,2019-06-20,000001,Vente,180000,,,CD XXXXXXXX,0040,59530,59325,Jolimetz,59,,,593250000A1167,,,,,,,,,,,,,0,,,,,J,jardins,,,57,3.681686,50.222846
2019-875326,2019-06-20,000001,Vente,180000,,,CHAMP WIBAILLE,B003,59530,59325,Jolimetz,59,,,593250000A1413,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,568,3.681054,50.222518
2019-875326,2019-06-20,000001,Vente,180000,,,CHAMP WIBAILLE,B003,59530,59325,Jolimetz,59,,,593250000A1420,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,544,3.680725,50.22279
2019-875454,2019-06-07,000001,Vente,78000,70,,RUE DU ROND QUESNE,0100,59530,59325,Jolimetz,59,,,593250000A0320,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,169,3.691951,50.23231
2019-875492,2019-07-01,000001,Vente,120000,44,,RUE DU PAVE,0093,59530,59325,Jolimetz,59,,,593250000A0804,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,551,3.677771,50.226418
2019-875973,2019-08-24,000001,Vente,130000,9,,RUE CHASSE MICHEL,0016,59530,59325,Jolimetz,59,,,593250000A0934,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,662,3.680926,50.228406
2019-875973,2019-08-24,000001,Vente,130000,,,LE VILLAGE,B016,59530,59325,Jolimetz,59,,,593250000A1286,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.681028,50.228517
2019-875973,2019-08-24,000001,Vente,130000,,,LE VILLAGE,B016,59530,59325,Jolimetz,59,,,593250000A1334,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.680719,50.228587
2019-875973,2019-08-24,000001,Vente,130000,,,LE VILLAGE,B016,59530,59325,Jolimetz,59,,,593250000A1334,,,,,,,,,,,,,0,,,,,J,jardins,,,472,3.680719,50.228587
2019-876028,2019-08-28,000001,Vente,172000,62,,RUE DU ROND QUESNE,0100,59530,59325,Jolimetz,59,,,593250000A1528,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,453,3.69135,50.233167
2019-876028,2019-08-28,000001,Vente,172000,,,RUE DU ROND QUESNE,B011,59530,59325,Jolimetz,59,,,593250000A1529,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.69146,50.233143
2019-876028,2019-08-28,000001,Vente,172000,,,RUE DU ROND QUESNE,B011,59530,59325,Jolimetz,59,,,593250000A1532,,,,,,,,,,,,,0,,,,,S,sols,,,413,3.691121,50.233043
2019-876079,2019-08-31,000001,Vente,183000,38,,RUE DU PAVE,0093,59530,59325,Jolimetz,59,,,593250000A0566,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,536,3.676662,50.227266
2019-876079,2019-08-31,000001,Vente,183000,,,AU PAVE,B008,59530,59325,Jolimetz,59,,,593250000A0568,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2475,3.676445,50.227012
2019-876303,2019-09-20,000001,Vente,227000,43,T,RUE MORTREUX,0087,59530,59325,Jolimetz,59,,,593250000A1300,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,588,3.688622,50.228333
2019-876303,2019-09-20,000001,Vente,227000,43,T,RUE MORTREUX,0087,59530,59325,Jolimetz,59,,,593250000A1300,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1178,3.688622,50.228333
2019-876303,2019-09-20,000001,Vente,227000,,,RUE MORTREUX SUD,B014,59530,59325,Jolimetz,59,,,593250000A1357,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,829,3.688538,50.228443
2019-876402,2019-09-10,000001,Vente,200000,10,,CHE DES BEGUINES,0010,59530,59325,Jolimetz,59,,,593250000A1242,,,,,,,,,,,,,0,1,Maison,166,8,J,jardins,,,564,3.675562,50.233613
2019-876402,2019-09-10,000001,Vente,200000,10,,CHE DES BEGUINES,0010,59530,59325,Jolimetz,59,,,593250000A1242,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,589,3.675562,50.233613
2019-876441,2019-09-11,000001,Vente,182000,13,,RUE ANDRE REUMONT RES JOLIMAI,0021,59530,59325,Jolimetz,59,,,593250000A1197,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,776,3.688864,50.226543
2019-876441,2019-09-11,000001,Vente,182000,,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A1198,,,,,,,,,,,,,0,,,,,S,sols,,,599,3.688423,50.226624
2019-876441,2019-09-11,000001,Vente,182000,,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A1199,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.688419,50.226459
2019-876441,2019-09-11,000001,Vente,182000,,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A1204,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.687928,50.226219
2019-876718,2019-10-18,000001,Vente,140000,61,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A1050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,581,3.689413,50.22554
2019-876718,2019-10-18,000001,Vente,140000,61,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A1050,,,,,,,,,,,,,0,1,Maison,300,8,PP,prés plantes,PATUR,Pâture plantée,3153,3.689413,50.22554
2019-876718,2019-10-18,000001,Vente,140000,61,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A1050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,PP,prés plantes,PATUR,Pâture plantée,3153,3.689413,50.22554
2019-876718,2019-10-18,000001,Vente,140000,61,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A1050,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,581,3.689413,50.22554
2019-876906,2019-10-30,000001,Vente,165350,,,RUE MORTREUX NORD,B013,59530,59325,Jolimetz,59,,,593250000A0187,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,3414,3.678923,50.233089
2019-876906,2019-10-30,000001,Vente,165350,1,,RUE MORTREUX,0087,59530,59325,Jolimetz,59,,,593250000A0188,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,867,3.678765,50.232863
2019-876906,2019-10-30,000001,Vente,165350,,,CHEMIN DES BEGUINES,B005,59530,59325,Jolimetz,59,,,593250000A1063,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,205,3.678523,50.233008
2019-876942,2019-11-08,000001,Vente,229830,79,,RUE DU PAVE,0093,59530,59325,Jolimetz,59,,,593250000A1208,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1392,3.682859,50.222873
2019-876942,2019-11-08,000001,Vente,229830,79,,RUE DU PAVE,0093,59530,59325,Jolimetz,59,,,593250000A1208,,,,,,,,,,,,,0,1,Maison,195,5,J,jardins,,,858,3.682859,50.222873
2019-876942,2019-11-08,000001,Vente,229830,79,,RUE DU PAVE,0093,59530,59325,Jolimetz,59,,,593250000A1208,,,,,,,,,,,,,0,1,Maison,195,5,PA,pâtures,PATUR,Pâture plantée,2670,3.682859,50.222873
2019-876953,2019-11-22,000001,Vente,280000,,,AU PAVE,B008,59530,59325,Jolimetz,59,,,593250000A0548,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,8159,3.675042,50.228045
2019-876953,2019-11-22,000001,Vente,280000,22,,RUE DU PAVE,0093,59530,59325,Jolimetz,59,,,593250000A0549,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,1497,3.675181,50.228422
2019-876953,2019-11-22,000001,Vente,280000,,,CD XXXXXXXX,0040,59530,59325,Jolimetz,59,,,593250000A0550,,,,,,,,,,,,,0,,,,,J,jardins,,,417,3.675373,50.228449
2019-877188,2019-11-27,000001,Vente,170000,4,,RUE ANDRE REUMONT RES JOLIMAI,0021,59530,59325,Jolimetz,59,,,593250000A1186,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,749,3.688081,50.226797
2019-877188,2019-11-27,000001,Vente,170000,,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A1191,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.688893,50.227239
2019-877188,2019-11-27,000001,Vente,170000,,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A1198,,,,,,,,,,,,,0,,,,,S,sols,,,599,3.688423,50.226624
2019-877188,2019-11-27,000001,Vente,170000,,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A1204,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.687928,50.226219
2019-877188,2019-11-27,000001,Vente,170000,,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A1205,,,,,,,,,,,,,0,,,,,S,sols,,,1420,3.688627,50.226868
2019-877331,2019-12-30,000001,Vente,236245,,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A0239,,,,,,,,,,,,,0,,,,,J,jardins,,,365,3.688534,50.225834
2019-877331,2019-12-30,000001,Vente,236245,55,,RUE COULON,0020,59530,59325,Jolimetz,59,,,593250000A0240,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,488,3.688712,50.225861
2019-877453,2019-12-23,000001,Vente,240000,29,,RUE DU PAVE,0093,59530,59325,Jolimetz,59,,,593250000A0698,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1025,3.677429,50.227501
2019-877453,2019-12-23,000001,Vente,240000,29,,RUE DU PAVE,0093,59530,59325,Jolimetz,59,,,593250000A0698,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,1025,3.677429,50.227501
