id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831223,2021-09-13,000001,Vente,63000,9004,,CHE DU FER AIGU,0990,49400,49328,Saumur,49,,,49328000AZ0204,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,807,-0.042665,47.24637
2021-831223,2021-09-13,000001,Vente,63000,9004,,CHE DU FER AIGU,0990,49400,49328,Saumur,49,,,49328000AZ0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,-0.042665,47.24637
2021-831223,2021-09-13,000001,Vente,63000,9004,,CHE DU FER AIGU,0990,49400,49328,Saumur,49,,,49328000AZ0204,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,873,-0.042665,47.24637
2021-831223,2021-09-13,000001,Vente,63000,9004,,CHE DU FER AIGU,0990,49400,49328,Saumur,49,,,49328000AZ0204,,,,,,,,,,,,,0,1,Maison,20,1,L,landes,,,873,-0.042665,47.24637
2021-831223,2021-09-13,000001,Vente,63000,,,RUE DE BEAULIEU,0180,49400,49328,Saumur,49,,,49328000AZ0207,,,,,,,,,,,,,0,,,,,L,landes,,,114,-0.042445,47.246419
2021-831230,2021-10-26,000001,Vente,3500,,,PRAIRIE DU SECHET,B457,49400,49328,Saumur,49,,,49328293ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,16657,-0.072349,47.296069
2021-831241,2021-05-11,000001,Adjudication,74000,29,,RUE SEIGNEUR,2370,49400,49328,Saumur,49,,,49328000BL0159,,,72,,,,,,,,,,1,2,Appartement,110,5,,,,,,-0.078634,47.253218
2021-841096,2021-01-06,000001,Vente,105000,31,,RUE DE L ETANG,0948,49400,49328,Saumur,49,,,49328016DZ0175,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,531,-0.094724,47.234087
2021-841103,2021-01-07,000001,Vente,105000,8,,QUAI MAYAUD,1630,49400,49328,Saumur,49,,,49328000AV0664,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.06655,47.255323
2021-841103,2021-01-07,000001,Vente,105000,8,,QUAI MAYAUD,1630,49400,49328,Saumur,49,,,49328000AV0664,,,11,,8,74.94,,,,,,,2,2,Appartement,83,2,,,,,,-0.06655,47.255323
2021-841107,2021-01-06,000001,Vente,39900,140,,RUE LOUCHEUR,1420,49400,49328,Saumur,49,,,49328000BH0078,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,195,-0.070026,47.245654
2021-841108,2021-01-06,000001,Vente,190000,157,,RUE ROBERT AMY,2210,49400,49328,Saumur,49,,,49328000BO0080,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,549,-0.07491,47.242405
2021-841109,2021-01-05,000001,Vente,80000,,,LA ROMPURE,B487,49400,49328,Saumur,49,,,49328293AP0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,907,-0.063374,47.266935
2021-841109,2021-01-05,000001,Vente,80000,,,LA ROMPURE,B487,49400,49328,Saumur,49,,,49328293AP0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,525,-0.063201,47.266881
2021-841109,2021-01-05,000001,Vente,80000,58,,RUE DE LA CROIX VERTE,0760,49400,49328,Saumur,49,,,49328000AC0512,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,206,-0.065644,47.268857
2021-841113,2021-01-13,000001,Vente,280000,4,,QUAI DU MARRONNIER,1610,49400,49328,Saumur,49,,,49328000AI0614,,1,,,,,,,,,,,0,,,,,,,,,,-0.071253,47.261662
2021-841113,2021-01-13,000001,Vente,280000,4,,QUAI DU MARRONNIER,1610,49400,49328,Saumur,49,,,49328000AI0614,,2,,,,,,,,,,,0,,,,,,,,,,-0.071253,47.261662
2021-841113,2021-01-13,000001,Vente,280000,4,,QUAI DU MARRONNIER,1610,49400,49328,Saumur,49,,,49328000AI0614,,3,,,,,,,,,,,0,,,,,,,,,,-0.071253,47.261662
2021-841113,2021-01-13,000001,Vente,280000,4,,QUAI DU MARRONNIER,1610,49400,49328,Saumur,49,,,49328000AI0615,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.071341,47.261654
2021-841113,2021-01-13,000001,Vente,280000,4,,QUAI DU MARRONNIER,1610,49400,49328,Saumur,49,,,49328000AI0616,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.071274,47.261679
2021-841113,2021-01-13,000001,Vente,280000,4,,QUAI DU MARRONNIER,1610,49400,49328,Saumur,49,,,49328000AI0619,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.071243,47.261708
2021-841113,2021-01-13,000001,Vente,280000,4,,QUAI DU MARRONNIER,1610,49400,49328,Saumur,49,,,49328000AI0620,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.071206,47.26173
2021-841113,2021-01-13,000001,Vente,280000,4,,QUAI DU MARRONNIER,1610,49400,49328,Saumur,49,,,49328000AI0621,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.071244,47.261752
2021-841113,2021-01-13,000001,Vente,280000,9,,RUE DES SAULAIES,2360,49400,49328,Saumur,49,,,49328000AI0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,-0.071099,47.26179
2021-841113,2021-01-13,000001,Vente,280000,9,,RUE DES SAULAIES,2360,49400,49328,Saumur,49,,,49328000AI0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,-0.071099,47.26179
2021-841113,2021-01-13,000001,Vente,280000,9,,RUE DES SAULAIES,2360,49400,49328,Saumur,49,,,49328000AI0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,-0.071099,47.26179
2021-841113,2021-01-13,000001,Vente,280000,9,,RUE DES SAULAIES,2360,49400,49328,Saumur,49,,,49328000AI0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,-0.071099,47.26179
2021-841114,2021-01-14,000001,Vente,75000,71,,RUE SAINT LOUIS,2281,49400,49328,Saumur,49,,,49328000BM0288,,,447,92.72,,,,,,,,,1,2,Appartement,92,4,,,,,,-0.085951,47.255122
2021-841114,2021-01-14,000001,Vente,75000,71,,RUE SAINT LOUIS,2281,49400,49328,Saumur,49,,,49328000BM0288,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.085951,47.255122
2021-841115,2021-01-08,000001,Vente,86000,167,,RUE DU PONT FOUCHARD,1985,49400,49328,Saumur,49,,,49328016AE0338,,,401,,,,,,,,,,1,2,Appartement,76,4,,,,,,-0.095607,47.243463
2021-841115,2021-01-08,000001,Vente,86000,167,,RUE DU PONT FOUCHARD,1985,49400,49328,Saumur,49,,,49328016AE0338,,,553,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.095607,47.243463
2021-841115,2021-01-08,000001,Vente,86000,167,,RUE DU PONT FOUCHARD,1985,49400,49328,Saumur,49,,,49328016AE0338,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.095607,47.243463
2021-841119,2021-01-12,000001,Vente terrain à bâtir,26900,10,,IMP PLAISANCE,1965,49400,49328,Saumur,49,,,49328287DD0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,-0.097249,47.256336
2021-841120,2021-01-14,000001,Vente,1310000,11,,RUE FRANKLIN ROOSEVELT,1050,49400,49328,Saumur,49,,,49328000AR0301,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,-0.077257,47.259671
2021-841120,2021-01-14,000001,Vente,1310000,12,,RUE CENDRIERE,0410,49400,49328,Saumur,49,,,49328000AR0302,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.077577,47.259642
2021-841120,2021-01-14,000001,Vente,1310000,11,,RUE FRANKLIN ROOSEVELT,1050,49400,49328,Saumur,49,,,49328000AR0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1970,0,S,sols,,,1055,-0.077499,47.259832
2021-841130,2021-01-06,000001,Vente,110500,65,,RUE DU MAL LECLERC,1560,49400,49328,Saumur,49,,,49328000BL0400,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.084302,47.254128
2021-841130,2021-01-06,000001,Vente,110500,65,,RUE DU MAL LECLERC,1560,49400,49328,Saumur,49,,,49328000BL0400,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.084302,47.254128
2021-841130,2021-01-06,000001,Vente,110500,67,,RUE DU MAL LECLERC,1560,49400,49328,Saumur,49,,,49328000BL0400,,,58,,,,,,,,,,1,2,Appartement,89,3,,,,,,-0.084302,47.254128
2021-841137,2021-01-18,000001,Vente,135500,32,,RUE DE ROUEN,2252,49400,49328,Saumur,49,,,49328000AC0017,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,108,-0.068029,47.268526
2021-841139,2021-01-18,000001,Vente,98000,9,,RUE ETIENNE BOUGOUIN,0960,49400,49328,Saumur,49,,,49328000AN0103,,,108,,111,,,,,,,,2,2,Appartement,96,3,,,,,,-0.083931,47.258792
2021-841146,2021-01-14,000001,Vente,85400,280,,RUE JEAN DE LA BRETE,1300,49400,49328,Saumur,49,,,49328000BK0073,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,256,-0.070931,47.252053
2021-841148,2021-01-18,000001,Vente,8000,3,,RUE PASTEUR,1830,49400,49328,Saumur,49,,,49328000BL0167,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.079141,47.253858
2021-841149,2021-01-07,000001,Vente,285000,2,,PL SAINT PIERRE,2340,49400,49328,Saumur,49,,,49328000AR0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,168,-0.074495,47.258991
2021-841149,2021-01-07,000001,Vente,285000,2,,PL SAINT PIERRE,2340,49400,49328,Saumur,49,,,49328000AR0099,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,168,-0.074495,47.258991
2021-841149,2021-01-07,000001,Vente,285000,2,,PL SAINT PIERRE,2340,49400,49328,Saumur,49,,,49328000AR0099,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,168,-0.074495,47.258991
2021-841149,2021-01-07,000001,Vente,285000,2,,PL SAINT PIERRE,2340,49400,49328,Saumur,49,,,49328000AR0099,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,168,-0.074495,47.258991
2021-841151,2021-01-05,000001,Vente,114000,47,,RUE BEAUREPAIRE,0190,49400,49328,Saumur,49,,,49328000AO0179,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.08266,47.260432
2021-841151,2021-01-05,000001,Vente,114000,24,,RUE DE LA MANUTENTION,1470,49400,49328,Saumur,49,,,49328000AO0180,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.082728,47.260446
2021-841151,2021-01-05,000001,Vente,114000,24,,RUE DE LA MANUTENTION,1470,49400,49328,Saumur,49,,,49328000AO0180,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.082728,47.260446
2021-841151,2021-01-05,000001,Vente,114000,24,,RUE DE LA MANUTENTION,1470,49400,49328,Saumur,49,,,49328000AO0180,,,21,,,,,,,,,,1,2,Appartement,72,2,,,,,,-0.082728,47.260446
2021-841151,2021-01-05,000001,Vente,114000,26,,RUE DE LA MANUTENTION,1470,49400,49328,Saumur,49,,,49328000AO0180,,,1,,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.082728,47.260446
2021-841151,2021-01-05,000001,Vente,114000,24,,RUE DE LA MANUTENTION,1470,49400,49328,Saumur,49,,,49328000AO0180,,,8,,9,,,,,,,,2,2,Appartement,39,2,,,,,,-0.082728,47.260446
2021-841151,2021-01-05,000001,Vente,114000,24,,RUE DE LA MANUTENTION,1470,49400,49328,Saumur,49,,,49328000AO0180,,,17,,20,,,,,,,,2,2,Appartement,51,3,,,,,,-0.082728,47.260446
2021-841151,2021-01-05,000001,Vente,114000,24,,RUE DE LA MANUTENTION,1470,49400,49328,Saumur,49,,,49328000AO0180,,,18,,19,,,,,,,,2,3,Dépendance,,0,,,,,,-0.082728,47.260446
2021-841151,2021-01-05,000001,Vente,114000,24,,RUE DE LA MANUTENTION,1470,49400,49328,Saumur,49,,,49328000AO0180,,,10,,,,,,,,,,1,2,Appartement,33,1,,,,,,-0.082728,47.260446
2021-841151,2021-01-05,000001,Vente,114000,47,A,RUE BEAUREPAIRE,0190,49400,49328,Saumur,49,,,49328000AO0258,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.08262,47.260402
2021-841151,2021-01-05,000001,Vente,114000,47,A,RUE BEAUREPAIRE,0190,49400,49328,Saumur,49,,,49328000AO0258,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,-0.08262,47.260402
2021-841153,2021-01-20,000001,Vente,228000,11,,RUE DOCTEUR ROBERT,0822,49400,49328,Saumur,49,,,49328016AC0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,S,sols,,,1657,-0.086703,47.249547
2021-841153,2021-01-20,000001,Vente,228000,13,,RUE DOCTEUR ROBERT,0822,49400,49328,Saumur,49,,,49328016AC0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,-0.086563,47.249201
2021-841163,2021-01-06,000001,Vente,223209.6,3,,AV GEORGES POMPIDOU,1138,49400,49328,Saumur,49,,,49328287CZ0288,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.100348,47.265517
2021-841172,2021-01-13,000001,Vente,186590.4,3,,AV GEORGES POMPIDOU,1138,49400,49328,Saumur,49,,,49328287CZ0288,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,-0.100348,47.265517
2021-841174,2021-01-04,000001,Vente,270000,393,,RUE DES MOULINS,1720,49400,49328,Saumur,49,,,49328000AX0267,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-0.06317,47.250672
2021-841174,2021-01-04,000001,Vente,270000,393,,RUE DES MOULINS,1720,49400,49328,Saumur,49,,,49328000AX0267,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,MARAI,Pré marais,774,-0.06317,47.250672
2021-841174,2021-01-04,000001,Vente,270000,393,,RUE DES MOULINS,1720,49400,49328,Saumur,49,,,49328000AX0268,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1395,-0.063462,47.250249
2021-841174,2021-01-04,000001,Vente,270000,393,,RUE DES MOULINS,1720,49400,49328,Saumur,49,,,49328000AX0269,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.062965,47.250632
2021-841175,2021-01-08,000001,Vente,87000,10,,GR GRANDE RUE,1160,49400,49328,Saumur,49,,,49328000AT0427,,,5,74.67,,,,,,,,,1,2,Appartement,81,3,,,,,,-0.076341,47.25828
2021-841181,2021-01-08,000001,Vente,46000,3,,RUE DE LORRAINE,1410,49400,49328,Saumur,49,,,49328000AO0183,,,4,,5,,,,,,,,2,2,Appartement,32,2,,,,,,-0.083153,47.260289
2021-841190,2021-01-22,000001,Vente,5502,,,LES NOIRETTES,B387,49400,49328,Saumur,49,,,49328287DP0056,,,,,,,,,,,,,0,,,,,S,sols,,,370,,
2021-841195,2021-01-22,000001,Vente,93135.41,8,,ALL DES DORMANTS,0821,49400,49328,Saumur,49,,,49328287AK0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1062,-0.111863,47.268419
2021-841199,2021-01-08,000001,Vente,83000,7,,QUAI CARNOT,0380,49400,49328,Saumur,49,,,49328000AP0035,,,104,,105,,140,,,,,,3,2,Appartement,79,3,,,,,,-0.077674,47.261548
2021-841201,2021-01-18,000001,Vente,15000,,,RUE DU COMMERCE,0653,49400,49328,Saumur,49,,,49328287CZ0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,353,-0.097986,47.264071
2021-841201,2021-01-18,000001,Vente,15000,,,RUE DU COMMERCE,0653,49400,49328,Saumur,49,,,49328287CZ0196,,,,,,,,,,,,,0,,,,,S,sols,,,359,-0.097986,47.264071
2021-841220,2021-01-19,000001,Vente en l'état futur d'achèvement,274500,1,,RUE DU PAVILLON,1860,49400,49328,Saumur,49,,,49328000AP0227,,,1210,,,,,,,,,,1,,,,,,,,,,-0.080196,47.262529
2021-841220,2021-01-19,000001,Vente en l'état futur d'achèvement,274500,1,,RUE DU PAVILLON,1860,49400,49328,Saumur,49,,,49328000AP0227,,,1066,,,,,,,,,,1,,,,,,,,,,-0.080196,47.262529
2021-841223,2021-01-23,000001,Vente,23000,46,,RUE BOUJU,0326,49400,49328,Saumur,49,,,49328293AL0329,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.072243,47.27221
2021-841223,2021-01-23,000001,Vente,23000,46,,RUE BOUJU,0326,49400,49328,Saumur,49,,,49328293AL0329,,,27,,48,,,,,,,,2,2,Appartement,14,1,,,,,,-0.072243,47.27221
2021-841224,2021-01-22,000001,Vente,200000,36,,CHE DE LA CHAUME,0540,49400,49328,Saumur,49,,,49328293AM0135,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,583,-0.061826,47.270929
2021-841224,2021-01-22,000001,Vente,200000,,,LA CHAUME,B185,49400,49328,Saumur,49,,,49328293AM0141,,,,,,,,,,,,,0,,,,,S,sols,,,549,-0.06216,47.270937
2021-841224,2021-01-22,000001,Vente,200000,9195,F,RUE DE LA ROMPURE,2230,49400,49328,Saumur,49,,,49328000AC0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2173,-0.062666,47.270757
2021-841225,2021-01-25,000001,Vente,240000,40,C,ALL DES CYTISES,0765,49400,49328,Saumur,49,,,49328000AX0249,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,598,-0.063532,47.250522
2021-841225,2021-01-25,000001,Vente,240000,409,,RUE DES MOULINS,1720,49400,49328,Saumur,49,,,49328000AX0251,,,,,,,,,,,,,0,,,,,S,sols,,,336,-0.063883,47.250538
2021-841226,2021-01-22,000001,Vente,133900,20,,RUE DES MENHIRS,1637,49400,49328,Saumur,49,,,49328016AH0568,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,683,-0.092094,47.242377
2021-841228,2021-01-21,000001,Vente,218840.16,86,,RTE DE VERRIE,2551,49400,49328,Saumur,49,,,49328287ZC0086,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,-0.149495,47.275857
2021-841228,2021-01-21,000001,Vente,218840.16,86,,RTE DE VERRIE,2551,49400,49328,Saumur,49,,,49328287ZC0086,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,,,1533,-0.149495,47.275857
2021-841229,2021-01-23,000001,Vente,250000,2,,RUE CORNEILLE,0670,49400,49328,Saumur,49,,,49328000AR0035,,,9,14.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-0.076356,47.260401
2021-841229,2021-01-23,000001,Vente,250000,2,,RUE CORNEILLE,0670,49400,49328,Saumur,49,,,49328000AR0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,214,-0.076492,47.260387
2021-841229,2021-01-23,000001,Vente,250000,2,,RUE CORNEILLE,0670,49400,49328,Saumur,49,,,49328000AR0271,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,214,-0.076492,47.260387
2021-841231,2021-01-26,000001,Vente,700000,,,LE PONT FOUCHARD SUD,B345,49400,49328,Saumur,49,,,49328016AC0186,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12290,-0.085812,47.247508
2021-841231,2021-01-26,000001,Vente,700000,,,LE PONT FOUCHARD SUD,B345,49400,49328,Saumur,49,,,49328016AC0189,,,,,,,,,,,,,0,,,,,P,prés,,,882,-0.08662,47.247906
2021-841231,2021-01-26,000001,Vente,700000,,,LA PERRIERE,B414,49400,49328,Saumur,49,,,49328016AD0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8760,,
2021-841231,2021-01-26,000001,Vente,700000,,,LA PERRIERE,B414,49400,49328,Saumur,49,,,49328016AD0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1378,-0.087406,47.24493
2021-841231,2021-01-26,000001,Vente,700000,,,LA PERRIERE,B414,49400,49328,Saumur,49,,,49328016AD0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1142,-0.087767,47.244831
2021-841231,2021-01-26,000001,Vente,700000,,,LA PERRIERE,B414,49400,49328,Saumur,49,,,49328016AD0099,,,,,,,,,,,,,0,,,,,P,prés,,,3013,-0.087185,47.245576
2021-841231,2021-01-26,000001,Vente,700000,,,LA PERRIERE,B414,49400,49328,Saumur,49,,,49328016AD0102,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,8167,-0.086969,47.247071
2021-841231,2021-01-26,000001,Vente,700000,,,LA PERRIERE,B414,49400,49328,Saumur,49,,,49328016AD0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,-0.086638,47.246385
2021-841231,2021-01-26,000001,Vente,700000,4,,RUE DU BAC,0139,49400,49328,Saumur,49,,,49328016AD0546,,,,,,,,,,,,,0,1,Maison,434,11,S,sols,,,2832,,
2021-841231,2021-01-26,000001,Vente,700000,4,,RUE DU BAC,0139,49400,49328,Saumur,49,,,49328016AD0546,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,2832,,
2021-841231,2021-01-26,000001,Vente,700000,4,,RUE DU BAC,0139,49400,49328,Saumur,49,,,49328016AD0547,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.087729,47.244999
2021-841231,2021-01-26,000001,Vente,700000,,,LE VIEUX BAGNEUX,B595,49400,49328,Saumur,49,,,49328016AD0585,,,,,,,,,,,,,0,,,,,J,jardins,,,1690,-0.088632,47.244116
2021-841231,2021-01-26,000001,Vente,700000,,,LE VIEUX BAGNEUX,B595,49400,49328,Saumur,49,,,49328016AD0586,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-0.08897,47.243971
2021-841238,2021-01-19,000001,Vente,137000,277,,CHE DE L ESSART,3460,49400,49328,Saumur,49,,,49328293ZM0027,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,2739,-0.056498,47.285049
2021-841238,2021-01-19,000001,Vente,137000,277,,CHE DE L ESSART,3460,49400,49328,Saumur,49,,,49328293ZM0027,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.056498,47.285049
2021-841238,2021-01-19,000001,Vente,137000,277,,CHE DE L ESSART,3460,49400,49328,Saumur,49,,,49328293ZM0027,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,5000,-0.056498,47.285049
2021-841241,2021-01-25,000001,Vente,79255,9002,,RUE LOUCHEUR,1420,49400,49328,Saumur,49,,,49328000BI0071,,,704,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.06847,47.247602
2021-841241,2021-01-25,000001,Vente,79255,9002,,RUE LOUCHEUR,1420,49400,49328,Saumur,49,,,49328000BI0071,,,409,80,439,,,,,,,,2,2,Appartement,80,5,,,,,,-0.06847,47.247602
2021-841245,2021-01-11,000001,Vente,140000,80,,RUE DE ROUEN,2252,49400,49328,Saumur,49,,,49328000AC0097,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,165,-0.065178,47.271025
2021-841248,2021-01-28,000001,Vente,110000,480,,RTE DE FONTEVRAUD,1020,49400,49328,Saumur,49,,,49328000BH0173,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,334,-0.064694,47.246046
2021-841248,2021-01-28,000001,Vente,110000,480,,RTE DE FONTEVRAUD,1020,49400,49328,Saumur,49,,,49328000BH0173,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,POTAG,Jardin potager,350,-0.064694,47.246046
2021-841263,2021-01-26,000001,Vente,80000,21,,RUE JULES AMIOT,1365,49400,49328,Saumur,49,,,49328287CZ0185,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.099094,47.26233
2021-841263,2021-01-26,000001,Vente,80000,21,,RUE JULES AMIOT,1365,49400,49328,Saumur,49,,,49328287CZ0185,,,65,,,,,,,,,,1,2,Appartement,81,4,,,,,,-0.099094,47.26233
2021-841268,2021-01-27,000001,Vente,37000,4,,PL VERDUN,2550,49400,49328,Saumur,49,,,49328000BL0319,,,42,22.92,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.081078,47.254228
2021-841269,2021-01-29,000001,Vente,95000,17,,RUE DE LA PETITE BILANGE,1940,49400,49328,Saumur,49,,,49328000AP0109,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.078752,47.261466
2021-841269,2021-01-29,000001,Vente,95000,17,,RUE DE LA PETITE BILANGE,1940,49400,49328,Saumur,49,,,49328000AP0109,,,12,72.85,,,,,,,,,1,2,Appartement,77,3,,,,,,-0.078752,47.261466
2021-841272,2021-01-26,000001,Vente,90000,24,,RUE RABELAIS,2110,49400,49328,Saumur,49,,,49328000AV0161,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.066355,47.255075
2021-841272,2021-01-26,000001,Vente,90000,24,,RUE RABELAIS,2110,49400,49328,Saumur,49,,,49328000AV0161,,,10,,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.066355,47.255075
2021-841272,2021-01-26,000001,Vente,90000,24,,RUE RABELAIS,2110,49400,49328,Saumur,49,,,49328000AV0161,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.066355,47.255075
2021-841273,2021-01-28,000001,Vente,81000,612,,RTE DE MONTSOREAU,1700,49400,49328,Saumur,49,,,49328118AD0122,,,,,,,,,,,,,0,1,Maison,225,4,S,sols,,,95,-0.016206,47.239315
2021-841273,2021-01-28,000001,Vente,81000,,,LES HUREAUX,B322,49400,49328,Saumur,49,,,49328118AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.016098,47.239223
2021-841273,2021-01-28,000001,Vente,81000,,,LES HUREAUX,B322,49400,49328,Saumur,49,,,49328118AD0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,166,-0.016251,47.239278
2021-841275,2021-01-29,000001,Vente,136800,6,,PL MAUPASSANT,1620,49400,49328,Saumur,49,,,49328000BL0492,,,100,,27,85.18,60,,,,,,3,2,Appartement,85,4,,,,,,-0.080529,47.256729
2021-841275,2021-01-29,000001,Vente,136800,13,,RUE BODIN,0270,49400,49328,Saumur,49,,,49328000BL0492,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.080529,47.256729
2021-841290,2021-02-01,000001,Vente,215000,19,,RUE GEORGES GUYNEMER,1139,49400,49328,Saumur,49,,,49328287DB0280,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,635,-0.107003,47.25902
2021-841291,2021-02-01,000001,Vente,185000,12,,RUE DE ROUEN,2252,49400,49328,Saumur,49,,,49328000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-0.068592,47.268047
2021-841291,2021-02-01,000001,Vente,185000,12,,RUE DE ROUEN,2252,49400,49328,Saumur,49,,,49328000AC0007,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,286,-0.068592,47.268047
2021-841291,2021-02-01,000001,Vente,185000,12,,RUE DE ROUEN,2252,49400,49328,Saumur,49,,,49328000AC0007,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,286,-0.068592,47.268047
2021-841291,2021-02-01,000001,Vente,185000,12,,RUE DE ROUEN,2252,49400,49328,Saumur,49,,,49328000AC0007,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,286,-0.068592,47.268047
2021-841291,2021-02-01,000001,Vente,185000,12,,RUE DE ROUEN,2252,49400,49328,Saumur,49,,,49328000AC0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,286,-0.068592,47.268047
2021-841292,2021-01-29,000001,Vente,71000,40,,CHE DE GRENELLE,1170,49400,49328,Saumur,49,,,49328000BI0095,,,11,,,,,,,,,,1,2,Appartement,81,4,,,,,,-0.073834,47.24659
2021-841292,2021-01-29,000001,Vente,71000,40,,CHE DE GRENELLE,1170,49400,49328,Saumur,49,,,49328000BI0095,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.073834,47.24659
2021-841293,2021-02-04,000001,Vente,195000,15,,RUE LOUIS BLERIOT,1427,49400,49328,Saumur,49,,,49328287DB0253,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,718,-0.102801,47.258969
2021-841299,2021-02-02,000001,Vente,240000,6,,RUE DE POMELIA,1978,49400,49328,Saumur,49,,,49328287DP0192,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,597,-0.111936,47.248576
2021-841299,2021-02-02,000001,Vente,240000,6,,RUE DE POMELIA,1978,49400,49328,Saumur,49,,,49328287DP0192,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-0.111936,47.248576
2021-841299,2021-02-02,000001,Vente,240000,,,LES NOIRETTES,B387,49400,49328,Saumur,49,,,49328287DP0210,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.112224,47.248564
2021-841307,2021-02-02,000001,Vente,340000,10,,RUE DE LA TERRE BLANCHE,2417,49400,49328,Saumur,49,,,49328287DI0024,,,,,,,,,,,,,0,,,,,S,sols,,,3878,-0.107836,47.253485
2021-841307,2021-02-02,000001,Vente,340000,,,RUE DU CLOS POINTU ST HILAIRE,0612,49400,49328,Saumur,49,,,49328287DI0026,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.107208,47.253723
2021-841310,2021-01-14,000001,Vente,40000,4,,PL VERDUN,2550,49400,49328,Saumur,49,,,49328000BL0319,,,34,,51,,,,,,,,2,2,Appartement,46,3,,,,,,-0.081078,47.254228
2021-841311,2021-01-29,000001,Vente,6450000,,,,,,49328,Saumur,49,,,49328000CN0162,,3,,,,,,,,,,,0,,,,,,,,,,-0.090503,47.262042