siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708152,00019,18670815200019,O,1986-03-04,01,2020,,2022-08-29T09:04:12,true,3,PRESBYTERE PROTESTANT,9,,RUE,DIV LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.586228,48.560251,0.84,housenumber,9 Rue de la Division Leclerc 67120 Kolbsheim,67247_0100_00009,G,9 RUE DE LA DIVISION LECLERC,
216702472,00012,21670247200012,O,1983-03-01,03,2020,,2022-08-29T09:08:27,true,4,,,,RUE,DE LA DIVISION LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.585606,48.56059,0.95,street,Rue de la Division Leclerc 67120 Kolbsheim,67247_0100,G,RUE DE LA DIVISION LECLERC,
216702472,00020,21670247200020,O,1983-01-01,02,2019,,2022-06-29T11:06:52,false,4,,69,,RUE,DE LA DIVISION LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2012-09-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.585606,48.56059,0.87,street,Rue de la Division Leclerc 67120 Kolbsheim,67247_0100,G,RUE DE LA DIVISION LECLERC,
216702472,00038,21670247200038,O,2003-01-01,NN,,,2017-11-08T16:57:52,false,4,MAIRIE,,,RUE,DE LA DIVISION LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2016-10-01,F,LOTISSEMENT VOGESBLICK,,,,42.99Z,NAFRev2,N,7.585606,48.56059,0.95,street,Rue de la Division Leclerc 67120 Kolbsheim,67247_0100,G,RUE DE LA DIVISION LECLERC,
216702472,00046,21670247200046,O,2012-09-01,,,,2022-07-02T11:58:57,false,1,,28,,RUE,JACQUES MARITAIN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.590895,48.561401,0.95,housenumber,28 Rue Jacques Maritain 67120 Kolbsheim,67247_0170_00028,G,28 RUE JACQUES MARITAIN,
266703628,00013,26670362800013,O,1995-12-25,NN,,,2017-08-06T14:16:26,true,3,MAIRIE,,,RUE,DE LA DIVISION LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE KOLBSHEIM,,,,88.99B,NAFRev2,N,7.585606,48.56059,0.95,street,Rue de la Division Leclerc 67120 Kolbsheim,67247_0100,G,RUE DE LA DIVISION LECLERC,
296702079,00017,29670207900017,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,MAIRIE,187,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.587652,48.558499,0.78,street,Rue Principale 67120 Kolbsheim,67247_0240,G,RUE PRINCIPALE,
296704448,00012,29670444800012,O,1995-12-25,NN,,,2019-06-24T13:14:35,true,2,,,,RUE,DE LA DIVISION LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.585606,48.56059,0.95,street,Rue de la Division Leclerc 67120 Kolbsheim,67247_0100,G,RUE DE LA DIVISION LECLERC,
303330435,00015,30333043500015,O,1975-01-01,NN,,,,true,1,,3,,IMP,ALTENAU,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.3F,NAF1993,N,7.586245,48.558948,0.81,housenumber,3 Impasse Altenau 67120 Kolbsheim,67247_0009_00003,G,3 IMPASSE ALTENAU,
307077917,00010,30707791700010,O,,,,,,true,1,,109,,RUE,DE BREUSCHWICKERSHEIM,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.589877,48.561911,0.84,street,Rue de Breuschwickersheim 67120 Kolbsheim,67247_0040,G,RUE DE BREUSCHWICKERSHEIM,
309946416,00018,30994641600018,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,67.04,NAP,N,7.587558,48.560248,0.95,housenumber,17 Rue Principale 67120 Kolbsheim,67247_0240_00017,G,17 RUE PRINCIPALE,
311503379,00019,31150337900019,O,,,,,,true,1,,80,B,RUE,DES JARDINS,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,7.586259,48.561613,0.79,street,Rue des Jardins 67120 Kolbsheim,67247_0180,G,RUE DES JARDINS,
311923676,00010,31192367600010,O,1900-01-01,NN,,,2009-06-27T03:56:08,false,3,,20,,RUE,DE LA LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2006-12-31,F,AMBULANCE VSL TAXI MAGRA,,,,60.2E,NAFRev1,O,7.588035,48.561761,0.95,housenumber,20 Rue de la Liberté 67120 Kolbsheim,67247_0200_00020,G,20 RUE DE LA LIBERTE,
311923676,00069,31192367600069,O,2007-01-01,,,4932ZA,2021-02-23T10:39:23,true,4,,20,,RUE,DE LA LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,ANITA TAXI MAGRA,49.32Z,NAFRev2,N,7.588035,48.561761,0.95,housenumber,20 Rue de la Liberté 67120 Kolbsheim,67247_0200_00020,G,20 RUE DE LA LIBERTE,
315876185,00028,31587618500028,O,1986-05-02,NN,,,2019-05-23T03:44:57,true,4,,6,,RUE,DE LA LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,7.588529,48.561326,0.95,housenumber,6 Rue de la Liberté 67120 Kolbsheim,67247_0200_00006,G,6 RUE DE LA LIBERTE,
317630929,00048,31763092900048,O,1986-03-13,NN,,,2013-08-27T07:49:45,true,4,,1,,RUE,DE LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,47.29Z,NAFRev2,N,7.587872,48.561707,0.94,housenumber,1 Rue de la Liberté 67120 Kolbsheim,67247_0200_00001,G,1 RUE DE LA LIBERTE,
318322484,00011,31832248400011,O,1980-01-01,NN,,,2006-10-27T00:59:08,true,3,,14,,RUE,DE BREUSCHWICKERSHEIM,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,7.59045,48.561841,0.95,housenumber,14 Rue de Breuschwickersheim 67120 Kolbsheim,67247_0040_00014,G,14 RUE DE BREUSCHWICKERSHEIM,
318808359,00117,31880835900117,O,2001-05-01,NN,,,2006-11-25T09:43:46,true,4,,6,,RUE,DE LA TOUR,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0N,NAFRev1,N,7.585361,48.562318,0.95,housenumber,6 Rue de la Tour 67120 Kolbsheim,67247_0260_00006,G,6 RUE DE LA TOUR,
319080032,00018,31908003200018,O,1980-03-01,NN,,,,true,1,,17,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,70.2C,NAF1993,N,7.587558,48.560248,0.95,housenumber,17 Rue Principale 67120 Kolbsheim,67247_0240_00017,G,17 RUE PRINCIPALE,
321608721,00015,32160872100015,O,,NN,,,,true,1,,94,,RUE,DE LA LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,01.00,NAP,N,7.587162,48.562324,0.84,street,Rue de la Liberté 67120 Kolbsheim,67247_0200,G,RUE DE LA LIBERTE,
321696924,00018,32169692400018,O,1981-02-13,NN,,,2008-01-04T18:28:46,true,3,,20,,RUE,BOLZEN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.592984,48.558733,0.95,housenumber,20 Rue Bolzen 67120 Kolbsheim,67247_0020_00020,G,20 RUE BOLZEN,
325214492,00010,32521449200010,O,1982-07-01,NN,,,,true,1,,19,,RUE,BOLZEN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,51.6L,NAF1993,O,7.592609,48.559179,0.95,housenumber,19 Rue Bolzen 67120 Kolbsheim,67247_0020_00019,G,19 RUE BOLZEN,
327551883,00017,32755188300017,O,,NN,,,,true,1,,,,,MOULIN DU CHATEAU,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,55.40,NAP,N,7.586098,48.559591,0.52,street,Rue du Chateau 67120 Kolbsheim,67247_0080,G,RUE DU CHATEAU,
330546649,00048,33054664900048,O,2010-11-01,,,,2013-04-18T10:08:30,false,2,,19,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90D,NAFRev2,N,7.587368,48.560016,0.95,housenumber,19 Rue Principale 67120 Kolbsheim,67247_0240_00019,G,19 RUE PRINCIPALE,
330546649,00063,33054664900063,O,2016-02-01,,,,2016-08-12T08:20:34,false,2,,15,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,86.90D,NAFRev2,N,7.587682,48.56036,0.95,housenumber,15 Rue Principale 67120 Kolbsheim,67247_0240_00015,G,15 RUE PRINCIPALE,
330734559,00017,33073455900017,O,1976-01-01,NN,,,,true,1,,8,,RUE,DE BREUSCHWICKERSHEIM,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,70.2C,NAF1993,N,7.589826,48.561436,0.95,housenumber,8 Rue de Breuschwickersheim 67120 Kolbsheim,67247_0040_00008,G,8 RUE DE BREUSCHWICKERSHEIM,
332159672,00010,33215967200010,O,1985-02-18,NN,,,2021-11-25T11:09:04,true,3,,4,,RUE,DES NOYERS,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.584365,48.561411,0.62,housenumber,4 Rue du Noyer 67120 Kolbsheim,67247_es6enk_00004,G,4 RUE DU NOYER,
332410166,00026,33241016600026,O,1986-10-10,NN,,,,true,1,,5,,RTE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.4B,NAF1993,N,7.588305,48.560845,0.79,housenumber,5 Rue Principale 67120 Kolbsheim,67247_0240_00005,G,5 RUE PRINCIPALE,
338538275,00011,33853827500011,O,1986-07-16,NN,,,,false,3,,16,,RUE,DE LA DIVISION LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,70.2A,NAF1993,N,7.586187,48.560892,0.95,housenumber,16 Rue de la Division Leclerc 67120 Kolbsheim,67247_0100_00016,G,16 RUE DE LA DIVISION LECLERC,
342547841,00011,34254784100011,O,,,,,,true,1,,1,,RUE,DE LA TOUR,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,69.23,NAP,N,7.584872,48.562008,0.95,housenumber,1 Rue de la Tour 67120 Kolbsheim,67247_0260_00001,G,1 RUE DE LA TOUR,
343252201,00037,34325220100037,O,1991-01-01,NN,,,2014-02-23T03:33:32,false,4,,17,,RUE,DES JARDINS,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,26.51B,NAFRev2,N,7.584493,48.561755,0.95,housenumber,17 Rue des Jardins 67120 Kolbsheim,67247_0180_00017,G,17 RUE DES JARDINS,
343874962,00032,34387496200032,O,1996-08-01,NN,,,2010-03-07T04:46:01,true,4,,19,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,7.587368,48.560016,0.95,housenumber,19 Rue Principale 67120 Kolbsheim,67247_0240_00019,G,19 RUE PRINCIPALE,
344175963,00018,34417596300018,O,1987-12-01,01,2020,,2022-08-29T09:28:53,true,3,,4,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.588357,48.561062,0.95,housenumber,4 Rue Principale 67120 Kolbsheim,67247_0240_00004,G,4 RUE PRINCIPALE,
348021767,00010,34802176700010,O,1988-07-12,NN,,,2008-01-05T19:38:20,true,3,,20,,RUE,BOLZENWEG,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.592984,48.558733,0.75,housenumber,20 Rue Bolzen 67120 Kolbsheim,67247_0020_00020,G,20 RUE BOLZEN,
349537126,00014,34953712600014,O,,NN,,,,true,1,,24,,RUE,DE LA LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,7.587677,48.562102,0.95,housenumber,24 Rue de la Liberté 67120 Kolbsheim,67247_0200_00024,G,24 RUE DE LA LIBERTE,
349687566,00035,34968756600035,O,2003-06-20,NN,,,2014-11-27T11:39:15,true,4,,24,,RUE,DE LA LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.587677,48.562102,0.95,housenumber,24 Rue de la Liberté 67120 Kolbsheim,67247_0200_00024,G,24 RUE DE LA LIBERTE,
350658670,00020,35065867000020,O,2017-04-01,,,,2021-02-23T11:03:22,true,1,,24,,RUE,BOLZEN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90B,NAFRev2,N,7.593479,48.558038,0.95,housenumber,24 Rue Bolzen 67120 Kolbsheim,67247_0020_00024,G,24 RUE BOLZEN,
379499437,00026,37949943700026,O,2013-07-01,,,,2021-02-23T11:08:05,true,1,,1,,RUE,JACQUES MARITAIN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,66.22Z,NAFRev2,O,7.593636,48.56035,0.95,housenumber,1 Rue Jacques Maritain 67120 Kolbsheim,67247_0170_00001,G,1 RUE JACQUES MARITAIN,
380008714,00012,38000871400012,O,,NN,,,,true,1,,17,,RUE,BOLZEN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.3A,NAF1993,N,7.592495,48.559203,0.95,housenumber,17 Rue Bolzen 67120 Kolbsheim,67247_0020_00017,G,17 RUE BOLZEN,
380317750,00020,38031775000020,O,2008-12-23,,,,2021-02-23T11:08:49,true,1,,20,,RUE,BOLZEN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,68.20B,NAFRev2,N,7.592984,48.558733,0.95,housenumber,20 Rue Bolzen 67120 Kolbsheim,67247_0020_00020,G,20 RUE BOLZEN,
380738930,00029,38073893000029,O,2009-10-29,,,,2020-03-05T04:01:27,false,2,,,,,AM WASSERTURM,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380738930,00037,38073893000037,O,2018-12-10,,,,2021-02-23T11:09:12,true,1,,28,,RUE,DES VOSGES,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,01.11Z,NAFRev2,N,7.592191,48.557904,0.95,interpolation,28 Rue des Vosges 67120 Kolbsheim,,G,26 RUE DES VOSGES,
382576429,00015,38257642900015,O,1991-07-01,NN,,4391BZ,2018-09-29T12:11:24,true,5,,6,,RUE,DE LA LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91B,NAFRev2,O,7.588529,48.561326,0.95,housenumber,6 Rue de la Liberté 67120 Kolbsheim,67247_0200_00006,G,6 RUE DE LA LIBERTE,
384356929,00016,38435692900016,O,1991-10-01,,,,,true,4,,5,,RTE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,55.3A,NAF1993,N,7.588305,48.560845,0.79,housenumber,5 Rue Principale 67120 Kolbsheim,67247_0240_00005,G,5 RUE PRINCIPALE,
385064274,00017,38506427400017,O,,NN,,,,true,1,,18,A,RUE,DE LA LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,45.4F,NAF1993,O,7.588074,48.561712,0.95,interpolation,18 Rue de la Liberté 67120 Kolbsheim,,G,16 RUE DE LA LIBERTE,
387613557,00025,38761355700025,O,2018-01-15,,,,2021-02-23T11:13:39,true,1,,10,,RUE,DES JARDINS,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,82.99Z,NAFRev2,N,7.586511,48.561982,0.95,housenumber,10 Rue des Jardins 67120 Kolbsheim,67247_0180_00010,G,10 RUE DES JARDINS,
389776733,00013,38977673300013,O,,NN,,,,true,1,,19,,RUE,DE LA DIVISION LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.585266,48.560532,0.95,housenumber,19 Rue de la Division Leclerc 67120 Kolbsheim,67247_0100_00019,G,19 RUE DE LA DIVISION LECLERC,
390015188,00019,39001518800019,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,7.587682,48.56036,0.95,housenumber,15 Rue Principale 67120 Kolbsheim,67247_0240_00015,G,15 RUE PRINCIPALE,
391031283,00016,39103128300016,O,1993-01-02,NN,,,2008-11-08T00:53:41,false,4,,8,,RUE,DE BREUSCHWICKERSHEIM,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,7.589826,48.561436,0.95,housenumber,8 Rue de Breuschwickersheim 67120 Kolbsheim,67247_0040_00008,G,8 RUE DE BREUSCHWICKERSHEIM,
391031283,00024,39103128300024,O,2002-11-30,NN,,4520AA,2019-06-24T13:17:33,false,5,,18,,RUE,DE BREUSCHWICKERSHEIM,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,45.20A,NAFRev2,O,7.590615,48.562529,0.95,housenumber,18 Rue de Breuschwickersheim 67120 Kolbsheim,67247_0040_00018,G,18 RUE DE BREUSCHWICKERSHEIM,
391641800,00027,39164180000027,O,2012-12-14,,,,2015-10-23T13:12:00,false,3,,7,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,79.90Z,NAFRev2,N,7.588308,48.560702,0.95,housenumber,7 Rue Principale 67120 Kolbsheim,67247_0240_00007,G,7 RUE PRINCIPALE,
392131728,00033,39213172800033,O,1999-02-01,NN,,,,false,3,,4,,RUE,DES NOYERS,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.7A,NAF1993,O,7.584365,48.561411,0.62,housenumber,4 Rue du Noyer 67120 Kolbsheim,67247_es6enk_00004,G,4 RUE DU NOYER,
392211751,00020,39221175100020,O,1900-01-01,NN,,,2013-07-30T08:50:14,false,3,,19,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,51.4Q,NAF1993,N,7.587368,48.560016,0.95,housenumber,19 Rue Principale 67120 Kolbsheim,67247_0240_00019,G,19 RUE PRINCIPALE,
393985833,00010,39398583300010,O,1994-01-01,NN,,,,true,1,,,,LD,AU CHATEAU D'EAU,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.586098,48.559591,0.47,street,Rue du Chateau 67120 Kolbsheim,67247_0080,G,RUE DU CHATEAU,
398676510,00017,39867651000017,O,1994-10-01,NN,,,2014-01-28T09:29:20,false,4,ASCOR PA A NEFF,25,,RUE,BOLZEN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,70.10Z,NAFRev2,N,7.593507,48.559004,0.95,housenumber,25 Rue Bolzen 67120 Kolbsheim,67247_0020_00025,G,25 RUE BOLZEN,
399565290,00042,39956529000042,O,1999-12-01,NN,,,,false,4,,24,,RUE,DE LA LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,60.2L,NAF1993,O,7.587677,48.562102,0.95,housenumber,24 Rue de la Liberté 67120 Kolbsheim,67247_0200_00024,G,24 RUE DE LA LIBERTE,
400299418,00014,40029941800014,O,1976-11-12,00,2019,,2022-03-12T04:06:37,true,5,,54,,RUE,DIVISION LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,68.20A,NAFRev2,N,7.585606,48.56059,0.82,street,Rue de la Division Leclerc 67120 Kolbsheim,67247_0100,G,RUE DE LA DIVISION LECLERC,
400837241,00019,40083724100019,O,1995-04-24,,,,2011-05-13T09:43:47,true,4,,18,A,RUE,DE LA LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,74.8F,NAFRev1,O,7.588074,48.561712,0.95,interpolation,18 Rue de la Liberté 67120 Kolbsheim,,G,16 RUE DE LA LIBERTE,
401101852,00010,40110185200010,O,1900-01-01,NN,,,2011-05-03T00:21:52,false,3,,,,,AM WASSERTURM,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
402623102,00033,40262310200033,O,2012-07-01,NN,,4332AA,2021-02-23T11:26:48,true,3,,9,,RUE,DE HANGENBIETEN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,ACANTHE,43.32A,NAFRev2,N,7.589902,48.560941,0.95,housenumber,9 Rue de Hangenbieten 67120 Kolbsheim,67247_0160_00009,G,9 RUE DE HANGENBIETEN,
403007461,00011,40300746100011,O,,NN,,,,true,1,,10,,RUE,DE LA DIVISION LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.586349,48.56053,0.95,housenumber,10 Rue de la Division Leclerc 67120 Kolbsheim,67247_0100_00010,G,10 RUE DE LA DIVISION LECLERC,
403138266,00024,40313826600024,O,1996-01-02,01,2020,8121ZZ,2022-08-29T09:23:43,true,5,,28,,RUE,BOLSEN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,81.21Z,NAFRev2,O,7.593896,48.558245,0.76,housenumber,28 Rue Bolzen 67120 Kolbsheim,67247_0020_00028,G,28 RUE BOLZEN,
403237027,00020,40323702700020,O,2002-01-18,NN,,,2006-11-25T15:02:21,false,3,,27,,RUE,JACQUES MARITAIN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1J,NAFRev1,N,7.591547,48.561153,0.95,housenumber,27 Rue Jacques Maritain 67120 Kolbsheim,67247_0170_00027,G,27 RUE JACQUES MARITAIN,
404224008,00015,40422400800015,O,1996-03-04,NN,,4322AZ,2016-06-21T19:31:56,true,5,,34,,RUE,DE LA DIVISION LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22B,NAFRev2,N,7.584513,48.560874,0.95,housenumber,34 Rue de la Division Leclerc 67120 Kolbsheim,67247_0100_00034,G,34 RUE DE LA DIVISION LECLERC,
404225278,00013,40422527800013,O,1996-01-01,NN,,,2008-01-04T20:37:00,true,3,,15,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.587682,48.56036,0.95,housenumber,15 Rue Principale 67120 Kolbsheim,67247_0240_00015,G,15 RUE PRINCIPALE,
409745908,00015,40974590800015,O,1985-12-31,NN,,,2010-04-18T07:22:07,true,4,,13,,RUE,D HANGENBIETEN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.590237,48.560794,0.87,housenumber,13 Rue de Hangenbieten 67120 Kolbsheim,67247_0160_00013,G,13 RUE DE HANGENBIETEN,
410422299,00017,41042229900017,O,1985-12-31,NN,,,2006-10-28T03:48:04,true,3,,13,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1G,NAFRev1,N,7.587876,48.560542,0.95,housenumber,13 Rue Principale 67120 Kolbsheim,67247_0240_00013,G,13 RUE PRINCIPALE,
410422307,00018,41042230700018,O,1985-12-31,NN,,,,true,1,,9,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1G,NAF1993,N,7.58817,48.560741,0.95,housenumber,9 Rue Principale 67120 Kolbsheim,67247_0240_00009,G,9 RUE PRINCIPALE,
410422315,00011,41042231500011,O,1985-12-31,NN,,,2010-11-30T04:22:22,true,4,,9,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.58817,48.560741,0.95,housenumber,9 Rue Principale 67120 Kolbsheim,67247_0240_00009,G,9 RUE PRINCIPALE,
410422331,00018,41042233100018,O,1996-01-01,NN,,,2015-12-22T15:48:20,true,4,,10,,RUE,DE LA DIV LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.586349,48.56053,0.88,housenumber,10 Rue de la Division Leclerc 67120 Kolbsheim,67247_0100_00010,G,10 RUE DE LA DIVISION LECLERC,
410878334,00037,41087833400037,O,2006-04-01,,,,2009-07-09T09:22:31,false,3,,19,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,90.03B,NAFRev2,N,7.587368,48.560016,0.95,housenumber,19 Rue Principale 67120 Kolbsheim,67247_0240_00019,G,19 RUE PRINCIPALE,
411272420,00018,41127242000018,O,1997-03-01,,,,,false,3,,8,,RUE,DES JARDINS,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,1999-01-01,F,ROTISSERIE ALSACIENNE,,,,52.6D,NAF1993,N,7.586631,48.561587,0.95,housenumber,8 Rue des Jardins 67120 Kolbsheim,67247_0180_00008,G,8 RUE DES JARDINS,
413861576,00010,41386157600010,O,1997-10-02,NN,,,2013-02-13T19:40:11,true,4,,28,,RUE,DE LA DIVISION LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,7.584984,48.560769,0.95,housenumber,28 Rue de la Division Leclerc 67120 Kolbsheim,67247_0100_00028,G,28 RUE DE LA DIVISION LECLERC,
413980772,00029,41398077200029,O,2001-11-30,,,,2008-11-08T01:29:21,true,3,,20,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,50.2Z,NAF1993,N,7.586793,48.559583,0.95,housenumber,20 Rue Principale 67120 Kolbsheim,67247_0240_00020,G,20 RUE PRINCIPALE,
415265016,00048,41526501600048,O,2011-07-29,,,,2020-02-20T03:34:02,false,2,,18,,RUE,JACQUES MARITAIN,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,46.90Z,NAFRev2,N,7.59394,48.561202,0.95,housenumber,18 Rue Jacques Maritain 67120 Kolbsheim,67247_0170_00018,G,18 RUE JACQUES MARITAIN,
419791132,00022,41979113200022,O,2003-04-01,NN,,,2014-01-15T14:11:33,true,4,,18,,RUE,DES JARDINS,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,41.10D,NAFRev2,N,7.585431,48.561799,0.95,housenumber,18 Rue des Jardins 67120 Kolbsheim,67247_0180_00018,G,18 RUE DES JARDINS,
421812454,00013,42181245400013,O,1999-01-01,NN,,,2009-12-30T07:56:07,true,4,,24,,RUE,DE LA LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,01.11Z,NAFRev2,N,7.587677,48.562102,0.95,housenumber,24 Rue de la Liberté 67120 Kolbsheim,67247_0200_00024,G,24 RUE DE LA LIBERTE,
422451138,00016,42245113800016,O,1999-03-01,NN,,,2017-09-07T08:22:14,true,3,,6,,RUE,DE LA LIBERTE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.588529,48.561326,0.95,housenumber,6 Rue de la Liberté 67120 Kolbsheim,67247_0200_00006,G,6 RUE DE LA LIBERTE,
424508760,00016,42450876000016,O,1999-07-01,,,,2015-12-22T15:33:50,true,4,,10,,RUE,DE LA DIVISION LECLERC,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,7.586349,48.56053,0.95,housenumber,10 Rue de la Division Leclerc 67120 Kolbsheim,67247_0100_00010,G,10 RUE DE LA DIVISION LECLERC,
428008858,00014,42800885800014,O,1977-01-01,NN,,,,true,1,,9,,RUE,PRINCIPALE,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.58817,48.560741,0.95,housenumber,9 Rue Principale 67120 Kolbsheim,67247_0240_00009,G,9 RUE PRINCIPALE,
432610988,00029,43261098800029,O,2003-12-27,NN,,,2008-01-04T18:42:12,true,3,,10,,RUE,DU FORGERON,67120,KOLBSHEIM,,,67247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,7.586918,48.561839,0.94,housenumber,10 Rue du Forgeron 67120 Kolbsheim,67247_0140_00010,G,10 RUE DU FORGERON,