siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502281,00010,21150228100010,O,1983-03-01,03,2018,,2020-08-25T10:15:57,true,4,HOTEL DE VILLE,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.127918,44.957034,0.33,locality,Bois de la Grillère 15150 Siran,15228_b016,D,BOIS DE LA GRILLERE,
211502281,00028,21150228100028,O,1983-12-21,01,2018,,2020-08-25T10:15:57,false,3,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211502281,00044,21150228100044,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.126154,44.970417,0.51,street,Lieu-dit Lasbrairies 15150 Siran,15228_n8vm22,D,LIEU DIT LASBRAIRIES,
211502281,00051,21150228100051,O,2003-05-01,NN,,,2008-01-04T18:26:40,false,3,,,,,LE BOURG,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE SIRAN,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211503099,00015,21150309900015,O,1995-12-25,,,,2008-01-04T18:26:41,true,2,MAIRIE,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.126154,44.970417,0.51,street,Lieu-dit Lasbrairies 15150 Siran,15228_n8vm22,D,LIEU DIT LASBRAIRIES,
261500797,00012,26150079700012,O,1983-03-01,NN,,,2010-06-26T03:05:12,true,3,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503304,00014,26150330400014,O,1983-03-01,NN,,,2010-06-26T03:05:17,true,3,MAIRIE,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.126154,44.970417,0.51,street,Lieu-dit Lasbrairies 15150 Siran,15228_n8vm22,D,LIEU DIT LASBRAIRIES,
300140332,00010,30014033200010,O,,NN,,,,true,1,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,67.04,NAP,N,,,0,,,,,,
300605870,00025,30060587000025,O,1980-01-01,,,,,false,3,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301504536,00014,30150453600014,O,1974-01-01,NN,,,2007-01-09T06:08:03,true,3,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
301509030,00013,30150903000013,O,1964-01-01,NN,,,2008-11-07T00:17:35,false,4,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
301924056,00015,30192405600015,O,,NN,,,,true,1,,,,,CROIX GRANDE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,2.5797016,44.3564495,0.89,poi.pharmacy,Pharmacie de la Croix Grande Rodez,https://osm.org/node/1888674991,G,,
303681282,00016,30368128200016,O,1971-01-01,NN,,,,true,1,,,,,LE BOURG,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306254814,00016,30625481400016,O,1968-01-01,NN,,,2018-12-05T07:59:12,false,5,,,,,BOIS DE VALERIE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.24Z,NAFRev2,O,2.131374,44.947029,0.77,street,Bois de Valéry 15150 Siran,15228_b018,G,BOIS DE VALERY,
306482654,00010,30648265400010,O,1976-01-01,NN,,,,true,1,,,,,LA REMISE BASSE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,50.1Z,NAF1993,O,2.137019,44.96016,0.92,street,Lieu Dit la Remise Basse 15150 Siran,15228_b182,G,LIEU DIT LA REMISE BASSE,
306634510,00011,30663451000011,O,,NN,,,,true,1,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
313646838,00018,31364683800018,O,1978-01-01,,,,2007-01-18T09:13:06,true,3,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314128422,00065,31412842200065,O,2015-09-21,01,2018,,2021-02-23T10:40:28,true,3,,,,,LE BOURG,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2016-09-30,A,LE RELAIS DU MUSEE,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317949402,00018,31794940200018,O,1980-01-01,NN,,,,true,4,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319182051,00049,31918205100049,O,2001-02-20,NN,,,2008-11-07T00:35:02,true,3,,,,,LE BOURG,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319372777,00015,31937277700015,O,1980-07-01,NN,,4333ZZ,2019-06-24T13:20:18,true,6,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
322360397,00010,32236039700010,O,1981-04-01,NN,,,2008-11-07T00:38:41,true,4,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
325613180,00018,32561318000018,O,1982-09-14,NN,,,2010-02-05T04:25:40,true,3,,,,,LE PONT DE RHODES,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.082829,44.93457,0.78,street,Lieu-dit Pont de Rhodes 15150 Siran,15228_b146,G,LIEU DIT PONT DE RHODES,
326945771,00011,32694577100011,O,1991-04-02,NN,,4312BA,2021-01-15T14:30:40,false,4,,,,,PONT DE RODES,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,2.082829,44.93457,0.79,street,Lieu-dit Pont de Rhodes 15150 Siran,15228_b146,G,LIEU DIT PONT DE RHODES,
326945771,00029,32694577100029,O,2004-03-15,,,,2021-01-15T16:06:20,true,1,,6,,AV,DU QUERCY,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2004-03-15,A,,,,,68.20B,NAFRev2,N,2.126647,44.954974,0.81,housenumber,6 Avenue du Quercy 15150 Siran,15228_mnl8xf_00006,G,6 AVENUE DU QUERCY,
327240008,00018,32724000800018,O,1983-05-02,NN,,,2008-11-07T00:44:48,false,3,,,,,TERRE ROUGE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,45.4C,NAFRev1,N,2.085262,44.952303,0.71,locality,Terres-rouges 15150 Siran,15228_b202,G,TERRES ROUGES,
327240008,00026,32724000800026,O,1980-01-01,NN,,,2021-02-23T10:48:55,true,3,,,,,TERRE ROUGE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.085262,44.952303,0.71,locality,Terres-rouges 15150 Siran,15228_b202,G,TERRES ROUGES,
328568183,00011,32856818300011,O,,NN,,,,true,1,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,62.43,NAP,N,,,0,,,,,,
329331961,00014,32933196100014,O,1984-01-01,NN,,,2006-12-13T11:20:48,true,3,,,,,LASBRAYRIES,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,2.126154,44.970417,0.69,street,Lieu-dit Lasbrairies 15150 Siran,15228_n8vm22,G,LIEU DIT LASBRAIRIES,
329701114,00012,32970111400012,O,,NN,,,,true,1,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
332809953,00018,33280995300018,O,1985-06-03,NN,,,2009-11-05T14:50:50,false,4,,,,,LABORDES,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.32A,NAFRev2,N,2.2674332,43.3300587,0.88,poi.stream,Ruisseau de Laborde Fraisse-Cabardès,https://osm.org/way/159836244,G,,
332809953,00026,33280995300026,O,2009-10-30,,,4332AA,2021-02-23T10:52:27,true,1,,,,,LA REMISE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,43.32A,NAFRev2,N,2.137019,44.96016,0.91,street,Lieu Dit la Remise Basse 15150 Siran,15228_b182,G,LIEU DIT LA REMISE BASSE,
333007979,00011,33300797900011,O,1985-07-01,NN,,,2014-09-26T16:24:58,true,4,,,,,LE BOUSQUIN,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
333009272,00019,33300927200019,O,1985-07-01,NN,,,2014-10-02T09:11:22,true,3,,,,,LE BOUSQUIN,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
333009280,00012,33300928000012,O,1985-07-01,NN,,,2014-09-26T03:10:28,true,4,,,,,LE BOUSQUIN,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
333751543,00013,33375154300013,O,,NN,,,,true,1,,,,,LAVERGNE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,02.20,NAP,N,2.11184,44.966357,0.91,locality,Moulin de Lavergne 15150 Siran,15228_b132,G,MOULIN DE LAVERGNE,
333930154,00013,33393015400013,O,1985-10-11,NN,,,2006-10-27T02:33:30,true,3,,,,,LE BOURG,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334009420,00012,33400942000012,O,1985-11-13,NN,,,2015-05-14T06:49:02,true,3,,,,,LE BRASCOU,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334009420,00038,33400942000038,O,2016-12-08,,,,2019-04-10T09:46:33,false,1,,,,,LE BRASCOU,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
334685666,00052,33468566600052,O,2008-06-01,,,,2015-10-08T08:56:57,false,2,,,,,LE BOURG,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2015-09-01,F,XV BAR,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335322590,00019,33532259000019,O,1986-03-15,NN,,,2017-05-04T04:54:46,true,3,,,,,CABANES,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.094927,44.965794,0.91,street,Lieu Dit Cabanes 15150 Siran,15228_aarpao,G,LIEU DIT CABANES,
337620306,00023,33762030600023,O,1993-01-01,,,,2011-04-27T19:50:21,false,3,,,,,LES CAMPS DE ROUDETTE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.10Z,NAFRev2,N,2.15062,44.957514,0.39,street,Chemin des Camps 15150 Siran,15228_534bg7,G,CHEMIN DES CAMPS,
338925662,00045,33892566200045,O,1998-11-15,NN,,,2006-11-25T10:33:39,false,3,,,,,LE SERN,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,52.6D,NAF1993,N,2.125047,44.972018,0.94,street,Le Sern 15150 Siran,15228_php3y8,G,LE SERN,
338925662,00052,33892566200052,O,2002-03-09,01,2018,,2021-02-23T10:55:19,true,3,,,,,LE BOURG,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,47.11B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339905523,00025,33990552300025,O,2021-04-10,,,5610CQ,2021-04-03T11:08:41,true,1,,10,,RTE,DE CABANES,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,LA PIZZA DEL TIO,56.10C,NAFRev2,N,2.093433,44.952675,0.68,street,Route de Cabanes 15150 Siran,15228_1tw6u2,G,ROUTE DE CABANES,
341753895,00018,34175389500018,O,,NN,,,,true,1,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
342934932,00019,34293493200019,O,1900-01-01,NN,,,2018-11-26T07:43:55,false,4,,,,,LACHEN,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.2A,NAF1993,N,2.157396,44.957381,0.78,street,Lachens Bas 15150 Siran,15228_b101,G,LACHENS BAS,
343968764,00013,34396876400013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1989-02-12,F,,,,,67.01,NAP,N,2.126877,44.954273,0.81,street,Place de l'Église 15150 Siran,15228_xxk9pd,G,PLACE DE L EGLISE,
345373898,00013,34537389800013,O,1900-01-01,,,,2015-02-25T07:13:50,true,4,,,,,LA BORDERIE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,02.10Z,NAFRev2,N,2.12646,44.954395,0.92,street,Rue de la Borderie 15150 Siran,15228_an8wlx,G,RUE DE LA BORDERIE,
347793499,00018,34779349900018,O,1988-07-07,NN,,,2008-01-04T22:44:33,true,3,,,,,CABANNES,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.094927,44.965794,0.7,street,Lieu Dit Cabanes 15150 Siran,15228_aarpao,G,LIEU DIT CABANES,
348431479,00016,34843147900016,O,1988-10-25,NN,,9602AB,2015-03-18T01:03:48,true,4,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
349764712,00023,34976471200023,O,,NN,,,,true,1,,,,,LA BALBARIE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,2.120164,44.915977,0.91,street,Lieu Dit la Balbarie 15150 Siran,15228_izz7sf,G,LIEU DIT LA BALBARIE,
349764779,00022,34976477900022,O,1992-01-01,NN,,,2006-12-15T00:35:45,false,3,,,,,LA BALBARIE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,2.120164,44.915977,0.91,street,Lieu Dit la Balbarie 15150 Siran,15228_izz7sf,G,LIEU DIT LA BALBARIE,
349764878,00022,34976487800022,O,1992-01-01,NN,,,2014-07-08T00:53:24,true,4,,,,,LA BALBARIE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,2.120164,44.915977,0.91,street,Lieu Dit la Balbarie 15150 Siran,15228_izz7sf,G,LIEU DIT LA BALBARIE,
350766507,00023,35076650700023,O,2008-04-01,,,4932ZA,2021-02-23T11:03:28,true,1,,,,,LE BOURG,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,49.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351056734,00046,35105673400046,O,2004-06-01,,,,2008-11-08T00:27:08,false,3,,,,,MONTAGUT,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,74.8F,NAFRev1,N,2.143639,44.954214,0.91,street,Lieu Dit Montagut 15150 Siran,15228_p1ib1i,G,LIEU DIT MONTAGUT,
351640586,00019,35164058600019,O,1989-07-01,NN,,,2013-06-04T16:30:53,true,5,,,,,RHODES,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.07851,44.933545,0.91,locality,Moulin de Rhodes 15150 Siran,15228_b133,G,MOULIN DE RHODES,
351653944,00014,35165394400014,O,1989-07-01,NN,,,2008-01-04T23:32:27,true,4,,,,,COMBE CARRUE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.086188,44.962347,0.94,street,Combe Carrue 15150 Siran,15228_b053,G,COMBE CARRUE,
351999362,00012,35199936200012,O,1989-09-01,NN,,,2008-11-08T00:28:40,true,4,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
352274054,00019,35227405400019,O,1989-10-01,NN,,2830ZZ,2015-03-17T00:30:40,true,3,,,,,LA REMISE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,2.137019,44.96016,0.91,street,Lieu Dit la Remise Basse 15150 Siran,15228_b182,G,LIEU DIT LA REMISE BASSE,
352358204,00019,35235820400019,O,1989-11-01,NN,,,2008-01-04T23:41:38,true,3,,,,,PRATMELS,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.102212,44.966007,0.74,street,Pratmel 15150 Siran,15228_pykkeo,G,PRATMEL,
356000836,03072,35600083603072,O,1991-01-01,NN,,,2006-11-25T11:19:25,false,3,,,,,LE BOURG,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377992219,00016,37799221900016,O,1990-05-15,NN,,,2013-05-26T03:20:09,true,3,,,,,LE BRASCOU,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378580534,00014,37858053400014,O,1990-06-01,NN,,,2008-01-04T21:18:17,true,3,,,,,LE MAZET,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.125938,44.951169,0.94,street,Le Mazet 15150 Siran,15228_ei2k9m,G,LE MAZET,
378963110,00036,37896311000036,O,2009-07-06,,,,2012-11-09T00:45:06,true,2,,,,,LE BOURG,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380550046,00011,38055004600011,O,1991-01-01,NN,,,2017-03-22T09:22:47,true,5,,,,,LA BALBARIE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2017-03-19,F,,,,,01.42Z,NAFRev2,O,2.120164,44.915977,0.91,street,Lieu Dit la Balbarie 15150 Siran,15228_izz7sf,G,LIEU DIT LA BALBARIE,
380840595,00017,38084059500017,O,1991-01-01,NN,,,2008-01-04T21:48:15,true,4,,,,,TERRE ROUGE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.085262,44.952303,0.71,locality,Terres-rouges 15150 Siran,15228_b202,G,TERRES ROUGES,
380840710,00012,38084071000012,O,1990-03-25,NN,,,2008-01-04T21:48:15,true,3,,,,,LACHENS,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.157396,44.957381,0.92,street,Lachens Bas 15150 Siran,15228_b101,G,LACHENS BAS,
380840710,00020,38084071000020,O,2004-01-01,NN,,,2008-01-04T21:48:15,false,3,,,,,LACHENS,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.157396,44.957381,0.92,street,Lachens Bas 15150 Siran,15228_b101,G,LACHENS BAS,
380842773,00018,38084277300018,O,,NN,,,,true,1,,,,,LE THEIL,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,02.0B,NAF1993,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
381458876,00012,38145887600012,O,1991-04-01,NN,,,2007-01-18T09:29:34,true,3,,,,,ESCOUBEYROUX,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.132749,44.943504,0.93,locality,Escoubeyroux Est 15150 Siran,15228_b080,G,ESCOUBEYROUX EST,
382174993,00016,38217499300016,O,1991-06-18,NN,,,2013-09-26T07:53:04,true,4,,,,,ROUDETTES,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,2.093433,44.952675,0.37,street,Route de Cabanes 15150 Siran,15228_1tw6u2,G,ROUTE DE CABANES,
384029187,00018,38402918700018,O,1992-01-01,NN,,,2014-06-14T00:51:28,true,4,LA SABLIERE,,,,LA SABLIERE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.164385,44.963164,0.92,street,Lieu-dit la Sablière 15150 Siran,15228_z5bzkk,G,LIEU DIT LA SABLIERE,
387850225,00013,38785022500013,O,1982-01-01,01,2018,,2020-08-25T10:22:58,true,4,,,,,LA REMISE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.137019,44.96016,0.91,street,Lieu Dit la Remise Basse 15150 Siran,15228_b182,G,LIEU DIT LA REMISE BASSE,
388216681,00014,38821668100014,O,,NN,,,,true,1,,,,,LE BOURG,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388766594,00013,38876659400013,O,1992-10-01,NN,,,2017-01-29T04:29:44,true,3,,,,,CABANES,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.094927,44.965794,0.91,street,Lieu Dit Cabanes 15150 Siran,15228_aarpao,G,LIEU DIT CABANES,
389158130,00010,38915813000010,O,1992-10-01,NN,,,2008-01-04T23:19:55,true,3,,,,,CABANES,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.094927,44.965794,0.91,street,Lieu Dit Cabanes 15150 Siran,15228_aarpao,G,LIEU DIT CABANES,
390200939,00010,39020093900010,O,1992-01-01,NN,,,2008-01-04T23:36:45,true,3,,,,,RHODES,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.07851,44.933545,0.91,locality,Moulin de Rhodes 15150 Siran,15228_b133,G,MOULIN DE RHODES,
390894830,00012,39089483000012,O,1980-07-01,NN,,,2008-01-04T23:45:58,true,3,,,,,LE BOUSQUIN,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391701828,00017,39170182800017,O,1993-05-30,NN,,,,true,3,,,,,LE VIGIER,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,70.2B,NAFRev1,N,2.106197,44.946134,0.94,street,Le Vigier 15150 Siran,15228_ryx93o,G,LE VIGIER,
391747300,00013,39174730000013,O,1993-06-01,NN,,,2008-01-04T23:56:24,true,3,,,,,LE VIGIER,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.106197,44.946134,0.94,street,Le Vigier 15150 Siran,15228_ryx93o,G,LE VIGIER,
393545348,00012,39354534800012,O,1994-01-01,NN,,,2008-01-05T00:17:20,true,3,,,,,LA GRILLERE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.127918,44.957034,0.92,locality,Bois de la Grillère 15150 Siran,15228_b016,G,BOIS DE LA GRILLERE,
393893987,00015,39389398700015,O,1994-02-01,NN,,,,true,4,,,,,LE CASSAGNOL,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.116091,44.91266,0.72,street,Lieu-dit Cassagnol 15150 Siran,15228_awdxgt,G,LIEU DIT CASSAGNOL,
394516603,00013,39451660300013,O,1994-02-01,NN,,,,true,1,,,,,LE CASSAGNOL,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,70.2B,NAF1993,N,2.116091,44.91266,0.72,street,Lieu-dit Cassagnol 15150 Siran,15228_awdxgt,G,LIEU DIT CASSAGNOL,
394862841,00019,39486284100019,O,1994-04-01,NN,,,2020-06-04T13:25:22,true,3,,,,,LA CONDOMINE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.095163,44.951761,0.72,street,La Condamine 15150 Siran,15228_ozquhi,G,LA CONDAMINE,
397642711,00014,39764271100014,O,1994-07-06,01,2018,4321AB,2020-08-25T10:30:10,true,4,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
397701384,00026,39770138400026,O,2010-02-01,01,2018,,2021-02-23T11:21:28,true,1,,1,,,PUY DE LA CANET,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99B,NAFRev2,N,2.123732,44.955713,0.84,locality,Puy de la Canet 15150 Siran,15228_b170,G,PUY DE LA CANET,
399577386,00010,39957738600010,O,1995-01-01,NN,,,2008-01-04T19:12:16,true,3,,,,,TERRE ROUGE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.085262,44.952303,0.71,locality,Terres-rouges 15150 Siran,15228_b202,G,TERRES ROUGES,
399686591,00013,39968659100013,O,1994-12-15,NN,,,2008-01-04T19:14:19,true,3,,,,,ESCOUBEYROUX,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.132749,44.943504,0.93,locality,Escoubeyroux Est 15150 Siran,15228_b080,G,ESCOUBEYROUX EST,
400386611,00018,40038661100018,O,1995-03-20,NN,,,2016-01-07T05:16:33,true,4,,,,,,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
400561775,00034,40056177500034,O,2015-04-01,,,,2015-04-08T14:00:30,false,1,,,,,MONTAGUT,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,2.143639,44.954214,0.91,street,Lieu Dit Montagut 15150 Siran,15228_p1ib1i,G,LIEU DIT MONTAGUT,
400811279,00019,40081127900019,O,1994-03-15,NN,,,2016-01-12T00:16:07,true,3,,,,,LE TEIL,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
402561849,00017,40256184900017,O,1995-09-25,NN,,,2021-05-31T13:18:41,true,4,,,,,LA BALBARIE,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,2.120164,44.915977,0.91,street,Lieu Dit la Balbarie 15150 Siran,15228_izz7sf,G,LIEU DIT LA BALBARIE,
402609366,00024,40260936600024,O,2015-01-01,,,,2016-04-12T14:15:31,false,1,,,,,LABRO,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.156471,44.96502,0.94,street,Labro 15150 Siran,15228_elqkzh,G,LABRO,
403250673,00015,40325067300015,O,1995-11-14,NN,,,2019-04-24T04:20:47,true,3,,,,,LACHENS,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.157396,44.957381,0.92,street,Lachens Bas 15150 Siran,15228_b101,G,LACHENS BAS,
403447196,00011,40344719600011,O,1968-08-01,NN,,,2014-01-11T12:53:36,true,4,,,,,PUY DE LA CANET,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,2.123732,44.955713,0.94,locality,Puy de la Canet 15150 Siran,15228_b170,G,PUY DE LA CANET,
403751381,00035,40375138100035,O,2010-12-17,,,,2014-11-25T11:51:16,true,4,,,,,LE BOURG,15150,SIRAN,,,15228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,