siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012933,00292,13001293300292,O,2010-11-01,02,2018,,2020-08-25T10:13:19,false,1,,1,,RUE,DE LA GARONNE,67390,MARCKOLSHEIM,,BP   600,67281,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE MARCKOLSHEIM,,,,84.11Z,NAFRev2,N,7.551792,48.163627,0.95,housenumber,1 Rue de la Garonne 67390 Marckolsheim,67281_0198_00001,G,1 RUE DE LA GARONNE,
176702116,00482,17670211600482,O,1983-01-24,,,,2013-04-29T22:36:36,false,4,,1,,RUE,DE LA GARONNE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MARCKOLSHEIM,,,,84.11Z,NAFRev2,N,7.551792,48.163627,0.95,housenumber,1 Rue de la Garonne 67390 Marckolsheim,67281_0198_00001,G,1 RUE DE LA GARONNE,
176702215,00375,17670221500375,O,1983-01-25,NN,,,,false,4,TRIBUNAL D'INSTANCE,,,,,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1992-04-01,F,RECETTE LOCALE CE MARCKOLSHEIM,,,,75.1A,NAF1993,N,,,0,,,,,,
176801116,00458,17680111600458,O,2000-12-25,NN,,,2011-04-23T04:08:38,false,2,,27,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,BP 16,67281,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL-BUREAU FONCIER DE MARCKOLSHEIM,,,,84.23Z,NAFRev2,N,7.543902,48.164481,0.95,housenumber,27 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00027,G,27 RUE DU MARECHAL FOCH,
186704573,00010,18670457300010,O,1985-09-30,01,2018,,2020-08-25T10:13:54,true,3,,,,,PRESBYTERE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.541515,48.159759,0.35,street,Impasse des Primeveres 67390 Marckolsheim,67281_0488,G,IMPASSE DES PRIMEVERES,
196716005,00018,19671600500018,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,4,,10,B,RUE,DES TABACS,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,7.549451,48.162896,0.85,housenumber,10 b Rue des Tabacs 67390 Marckolsheim,67281_0600_00010_b,G,10 B RUE DES TABACS,
200001972,00013,20000197200013,O,2006-01-01,21,2018,,2020-08-25T10:14:35,true,3,,18,,RUE,DE FRANCHE COMTE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,86.10Z,NAFRev2,O,7.540829,48.165044,0.95,housenumber,18 Rue de Franche Comte 67390 Marckolsheim,67281_0194_00018,G,18 RUE DE FRANCHE COMTE,
200001972,00021,20000197200021,O,2006-01-01,NN,,,2009-10-24T03:19:55,false,3,,18,,RUE,DE FRANCHE COMTE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-12-01,F,ETS DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,7.540829,48.165044,0.95,housenumber,18 Rue de Franche Comte 67390 Marckolsheim,67281_0194_00018,G,18 RUE DE FRANCHE COMTE,
200001972,00039,20000197200039,O,2006-01-01,NN,,,2009-10-24T03:19:55,false,3,,18,,RUE,DE FRANCHE COMTE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-12-01,F,MAISON DE RETRAITE,,,,87.30A,NAFRev2,N,7.540829,48.165044,0.95,housenumber,18 Rue de Franche Comte 67390 Marckolsheim,67281_0194_00018,G,18 RUE DE FRANCHE COMTE,
200001972,00047,20000197200047,O,2006-01-01,,,,2008-01-04T18:22:01,false,2,,18,,RUE,DE FRANCHE COMTE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIAD POUR PERSONNES AGEES,,,,86.90D,NAFRev2,N,7.540829,48.165044,0.95,housenumber,18 Rue de Franche Comte 67390 Marckolsheim,67281_0194_00018,G,18 RUE DE FRANCHE COMTE,
200030526,00012,20003052600012,O,2012-01-01,11,2018,,2020-08-25T10:14:46,true,2,,24,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,84.11Z,NAFRev2,O,7.543958,48.163924,0.95,housenumber,24 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00024,G,24 RUE DU MARECHAL FOCH,
200030526,00038,20003052600038,O,2012-01-01,11,2018,,2020-08-25T10:14:46,false,1,,10,,RUE,DE LA GARONNE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2012-01-01,A,PISCINE AQUARIED,,,,93.11Z,NAFRev2,O,7.551792,48.163627,0.83,street,Rue de la Garonne 67390 Marckolsheim,67281_0198,G,RUE DE LA GARONNE,
200030526,00046,20003052600046,O,2012-01-01,03,2018,,2020-08-25T10:14:46,false,2,,24,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2013-01-01,A,MEDIATHEQUES,,,,91.01Z,NAFRev2,O,7.543958,48.163924,0.95,housenumber,24 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00024,G,24 RUE DU MARECHAL FOCH,
200030526,00053,20003052600053,O,2012-01-01,11,2018,,2020-08-25T10:14:46,false,1,,3,,RUE,DU GENERAL KOLB,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2012-01-01,A,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,O,7.546266,48.164974,0.95,housenumber,3 Rue du General Kolb 67390 Marckolsheim,67281_0220_00003,G,3 RUE DU GENERAL KOLB,
200095149,00015,20009514900015,O,2020-09-27,,,,2021-01-29T10:30:48,true,1,PRESBYTERE,2,,PL,DE L'EGLISE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2020-09-27,A,,,,,94.91Z,NAFRev2,N,7.544336,48.165666,0.84,housenumber,2 Place de l'Eglise 67390 Marckolsheim,67281_0191_00002,G,2 PLACE DE L EGLISE,
216702811,00011,21670281100011,O,1983-03-01,12,2018,,2020-08-25T10:18:35,true,4,,19,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.543729,48.163819,0.95,housenumber,19 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00019,G,19 RUE DU MARECHAL FOCH,
216702811,00029,21670281100029,O,1983-09-08,NN,,,2012-05-05T00:30:24,false,4,,19,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2011-01-01,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,7.543729,48.163819,0.95,housenumber,19 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00019,G,19 RUE DU MARECHAL FOCH,
216702811,00037,21670281100037,O,1983-12-21,NN,,,,false,4,,,,RUE,DU NOISETIER,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE JULES FERRY,,,,80.1Z,NAF1993,N,7.539679,48.167227,0.95,street,Rue du Noisetier 67390 Marckolsheim,67281_0417,G,RUE DU NOISETIER,
216702811,00045,21670281100045,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,3,,4,,RUE,DU GENERAL KOLB,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,7.544905,48.165147,0.95,housenumber,4 Rue du General Kolb 67390 Marckolsheim,67281_0220_00004,G,4 RUE DU GENERAL KOLB,
216702811,00052,21670281100052,O,1983-12-21,12,2018,,2020-08-25T10:18:35,false,3,,,,RUE,DU TABAC,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MOZART,,,,85.10Z,NAFRev2,N,7.549436,48.163461,0.66,street,Rue des Tabacs 67390 Marckolsheim,67281_0600,G,RUE DES TABACS,
216702811,00060,21670281100060,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,3,,5,,RUE,DES VOSGES,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUB SILBERMANN,,,,85.10Z,NAFRev2,N,7.54204,48.163054,0.95,housenumber,5 Rue des Vosges 67390 Marckolsheim,67281_0680_00005,G,5 RUE DES VOSGES,
246700173,00015,24670017300015,O,,NN,,,,true,1,,24,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,75.1A,NAF1993,O,7.543958,48.163924,0.95,housenumber,24 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00024,G,24 RUE DU MARECHAL FOCH,
246700835,00019,24670083500019,O,1993-12-20,NN,,,,false,4,MAIRIE,24,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,7.543958,48.163924,0.95,housenumber,24 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00024,G,24 RUE DU MARECHAL FOCH,
246700835,00027,24670083500027,O,1999-12-25,,,,2006-11-25T09:08:45,false,2,MAIRIE,24,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,7.543958,48.163924,0.95,housenumber,24 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00024,G,24 RUE DU MARECHAL FOCH,
246700835,00035,24670083500035,O,1999-12-25,,,,2006-11-25T09:08:45,false,2,MAIRIE,24,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.543958,48.163924,0.95,housenumber,24 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00024,G,24 RUE DU MARECHAL FOCH,
246700835,00043,24670083500043,O,1996-12-25,NN,,,2007-05-19T08:22:40,false,2,,15,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,75.1A,NAFRev1,O,7.543703,48.163543,0.95,housenumber,15 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00015,G,15 RUE DU MARECHAL FOCH,
246700835,00050,24670083500050,O,2000-12-25,NN,,,2012-05-05T00:34:38,false,3,,15,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.543703,48.163543,0.95,housenumber,15 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00015,G,15 RUE DU MARECHAL FOCH,
246700835,00068,24670083500068,O,2000-12-25,NN,,,2012-05-05T00:34:38,false,3,,15,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.543703,48.163543,0.95,housenumber,15 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00015,G,15 RUE DU MARECHAL FOCH,
246700835,00076,24670083500076,O,2002-12-11,NN,,,2012-02-27T12:58:53,false,4,MAIRIE,15,,RUE,MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ORDURES MENGERES,,,,38.11Z,NAFRev2,N,7.543703,48.163543,0.9,housenumber,15 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00015,G,15 RUE DU MARECHAL FOCH,
246700835,00084,24670083500084,O,2005-01-04,,,,2012-02-27T12:58:53,false,4,,15,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2012-02-05,F,CC ZAC DE MARCKOLSHEIM,,,,42.99Z,NAFRev2,O,7.543703,48.163543,0.95,housenumber,15 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00015,G,15 RUE DU MARECHAL FOCH,
246700835,00092,24670083500092,O,2006-01-01,NN,,,2013-05-18T02:18:44,false,4,,24,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,BP 34,67281,,,,,,,,,,,,,,,,,,,2012-01-01,F,PISCINE AQUARIED,,,,93.11Z,NAFRev2,O,7.543958,48.163924,0.95,housenumber,24 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00024,G,24 RUE DU MARECHAL FOCH,
246700835,00100,24670083500100,O,2006-04-21,NN,,,2013-05-18T02:18:44,true,3,,24,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,BP 50034,67281,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,7.543958,48.163924,0.95,housenumber,24 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00024,G,24 RUE DU MARECHAL FOCH,
246700835,00118,24670083500118,O,2011-01-01,NN,,,2013-05-18T02:18:44,false,2,MAIRIE ANNEXE,24,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,BP 34,67281,,,,,,,,,,,,,,,,,,,2012-01-01,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,O,7.543958,48.163924,0.95,housenumber,24 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00024,G,24 RUE DU MARECHAL FOCH,
256701632,00018,25670163200018,O,,,,,2006-11-25T09:09:19,true,1,,19,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,08.01,NAP,N,7.543729,48.163819,0.95,housenumber,19 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00019,G,19 RUE DU MARECHAL FOCH,
256702051,00010,25670205100010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,75.1C,NAF1993,O,7.544392,48.164417,0.93,street,Rue de l'Hotel de Ville 67390 Marckolsheim,67281_0280,G,RUE DE L HOTEL DE VILLE,
266700145,00011,26670014500011,O,1983-03-01,NN,,,,true,1,,9,,RUE,DES VOSGES,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1A,NAF1993,O,7.54204,48.163054,0.95,housenumber,9 Rue des Vosges 67390 Marckolsheim,67281_0680_00009,G,9 RUE DES VOSGES,
266701499,00011,26670149900011,O,1995-12-25,NN,,,2010-06-26T03:14:18,true,3,MAIRIE,,,RUE,MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.543653,48.162463,0.89,street,Rue du Marechal Foch 67390 Marckolsheim,67281_0340,G,RUE DU MARECHAL FOCH,
266706035,00026,26670603500026,O,2000-01-01,NN,,,2007-05-19T08:26:42,false,4,,18,,RUE,DE FRANCE COMTE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2006-01-01,F,HOPITAL LOCAL DE MARCKOLSHEIM,,,,85.1A,NAFRev1,N,7.540829,48.165044,0.87,housenumber,18 Rue de Franche Comte 67390 Marckolsheim,67281_0194_00018,G,18 RUE DE FRANCHE COMTE,
266706035,00042,26670603500042,O,2000-01-01,NN,,,2007-05-19T08:26:42,false,3,,18,,RUE,DE FRANCHE COMTE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2006-01-01,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,7.540829,48.165044,0.95,housenumber,18 Rue de Franche Comte 67390 Marckolsheim,67281_0194_00018,G,18 RUE DE FRANCHE COMTE,
266706035,00067,26670603500067,O,2000-01-01,NN,,,2007-05-19T08:26:42,false,3,,18,,RUE,DE FRANCHE COMTE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2006-01-01,F,ETABLISSEMENT DE SOINS DE LONGUE DUREE,,,,85.1A,NAFRev1,N,7.540829,48.165044,0.95,housenumber,18 Rue de Franche Comte 67390 Marckolsheim,67281_0194_00018,G,18 RUE DE FRANCHE COMTE,
296701287,00017,29670128700017,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,MAIRIE,26,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.543996,48.164292,0.95,housenumber,26 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00026,G,26 RUE DU MARECHAL FOCH,
300072733,00011,30007273300011,O,,,,,,true,1,,17,,RUE,CLEMENCEAU,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.544652,48.166369,0.95,housenumber,17 Rue Clemenceau 67390 Marckolsheim,67281_0180_00017,G,17 RUE CLEMENCEAU,
300526738,00012,30052673800012,O,,NN,,,,true,1,,,,RTE,DE COLMAR,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,7.533995,48.159432,0.81,locality,Route de Colmar 67390 Marckolsheim,67281_0184,G,ROUTE DE COLMAR,
300912060,00013,30091206000013,O,1900-01-01,,,,,true,4,,12,,RUE,DE L HOTEL DE VILLE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,7.546161,48.163959,0.95,housenumber,12 Rue de l'Hotel de Ville 67390 Marckolsheim,67281_0280_00012,G,12 RUE DE L HOTEL DE VILLE,
301442992,00014,30144299200014,O,,,,,,true,1,,,,CITE,OUEST,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,7.548331,48.159613,0.43,street,Cite de l'Etang 67390 Marckolsheim,67281_b014,G,CITE DE L ETANG,
301539433,00013,30153943300013,O,,,,,,true,1,,325,,RUE,PRINCIPALE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.543372,48.164517,0.32,street,Rue de la Prison 67390 Marckolsheim,67281_0489,G,RUE DE LA PRISON,
301968715,00054,30196871500054,O,2016-10-17,NN,,,2020-12-24T11:17:11,false,1,,12,,RUE,CLEMENCEAU,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2016-10-17,A,LABORATOIRE DU GRAND RIED,,,,86.90B,NAFRev2,O,7.544844,48.166372,0.95,housenumber,12 Rue Clemenceau 67390 Marckolsheim,67281_0180_00012,G,12 RUE CLEMENCEAU,
302158514,00018,30215851400018,O,,,,,,true,1,,14,,RTE,DE COLMAR,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,7.533995,48.159432,0.67,locality,Route de Colmar 67390 Marckolsheim,67281_0184,G,ROUTE DE COLMAR,
302236633,00012,30223663300012,O,1975-01-01,NN,,,,true,4,,5,,RTE,D'ARTZENHEIM,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,52.4U,NAF1993,O,7.544213,48.156869,0.85,housenumber,5 Route d'Artzenheim 67390 Marckolsheim,67281_b083_00005,G,5 ROUTE D ARTZENHEIM,
303225619,00012,30322561900012,O,1974-01-01,NN,,,,true,1,,21,,RUE,DE LA CHAPELLE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,7.540643,48.15967,0.95,housenumber,21 Rue de la Chapelle 67390 Marckolsheim,67281_0100_00021,G,21 RUE DE LA CHAPELLE,
303321681,00056,30332168100056,O,2001-12-17,NN,,,2008-10-21T10:37:25,true,3,,7,,RTE,D'ELSENHEIM,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,60.2P,NAFRev1,O,7.529371,48.160545,0.84,housenumber,7 Route d'Elsenheim 67390 Marckolsheim,67281_0710_00007,G,7 ROUTE D ELSENHEIM,
303330468,00032,30333046800032,O,1982-07-01,,,,2008-11-07T00:18:57,false,4,,12,,RUE,DES ARDENNES,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8A,NAF1993,N,7.53841,48.164522,0.95,housenumber,12 Rue des Ardennes 67390 Marckolsheim,67281_0050_00012,G,12 RUE DES ARDENNES,
303330468,00057,30333046800057,O,1992-07-01,NN,,,2010-12-06T03:39:41,true,4,,1,,RUE,DU DANUBE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,68.20B,NAFRev2,N,7.551544,48.163574,0.95,housenumber,1 Rue du Danube 67390 Marckolsheim,67281_0186_00001,G,1 RUE DU DANUBE,
303434112,00015,30343411200015,O,1975-01-01,,,4722ZB,2014-06-27T00:10:33,true,4,,2,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,7.543835,48.162439,0.95,housenumber,2 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00002,G,2 RUE DU MARECHAL FOCH,
303458053,00020,30345805300020,O,1980-08-18,00,2017,,2019-06-24T13:15:28,true,7,,,,RTE,D'ELSENHEIM,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,47.59A,NAFRev2,N,7.534976,48.159879,0.83,street,Route d'Elsenheim 67390 Marckolsheim,67281_0710,G,ROUTE D ELSENHEIM,
304461429,00025,30446142900025,O,,,,,,true,1,,20,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,67.08,NAP,N,7.543844,48.163758,0.95,housenumber,20 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00020,G,20 RUE DU MARECHAL FOCH,
304621238,00019,30462123800019,O,1976-01-01,NN,,,2008-11-07T00:20:14,true,4,,46,,RUE,DU MAL JOFFRE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,15.8C,NAFRev1,O,7.543926,48.161781,0.9,housenumber,46 Rue du Marechal Joffre 67390 Marckolsheim,67281_0360_00046,G,46 RUE DU MARECHAL JOFFRE,
305231938,00013,30523193800013,O,,,,,,true,1,,29,,RUE,MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,64.24,NAP,N,7.543981,48.164679,0.9,housenumber,29 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00029,G,29 RUE DU MARECHAL FOCH,
305249963,00029,30524996300029,O,1983-01-03,NN,,,2017-05-04T01:57:37,true,6,,17,,RUE,DU MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.23Z,NAFRev2,N,7.543722,48.16375,0.95,housenumber,17 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00017,G,17 RUE DU MARECHAL FOCH,
305647570,00012,30564757000012,O,1976-01-01,NN,,,2016-04-26T01:49:12,true,7,,10,,RUE,MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.52A,NAFRev2,O,7.54386,48.162894,0.9,housenumber,10 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00010,G,10 RUE DU MARECHAL FOCH,
305787665,00010,30578766500010,O,1900-01-01,NN,,,2015-03-12T08:15:41,true,5,,13,,RUE,DU LAVOIR,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,7.550491,48.166875,0.95,housenumber,13 Rue du Lavoir 67390 Marckolsheim,67281_0320_00013,G,13 RUE DU LAVOIR,
306590530,00011,30659053000011,O,1976-01-01,11,2018,,2020-08-25T10:23:32,true,4,ZA,8,,RUE,ZONE ARTISANALE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.59Z,NAFRev2,O,4.48948,45.2646696,0.88,poi.industrial,Zone Artisanale (Zone industrielle) Saint-Sauveur-en-Rue,https://osm.org/way/267551235,G,,
306664574,00028,30666457400028,O,1900-01-01,NN,,,2006-10-27T00:13:45,false,6,PRODUITS CHIMIQUES,1,,RUE,CLEMENCEAU,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,51.5L,NAFRev1,O,7.544045,48.164983,0.95,housenumber,1 Rue Clemenceau 67390 Marckolsheim,67281_0180_00001,G,1 RUE CLEMENCEAU,
306664574,00051,30666457400051,O,2005-08-01,NN,,,2007-06-27T16:39:16,true,2,,8,,RUE,ANDRE MAGINOT,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5L,NAFRev1,O,7.551983,48.158564,0.7,housenumber,8 Rue Maginot 67390 Marckolsheim,67281_0335_00008,G,8 RUE MAGINOT,
306918665,00028,30691866500028,O,,,,,,true,1,,16,,RUE,MARECHAL FOCH,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,55.3B,NAF1993,N,7.543904,48.163287,0.9,housenumber,16 Rue du Marechal Foch 67390 Marckolsheim,67281_0340_00016,G,16 RUE DU MARECHAL FOCH,
306999723,00019,30699972300019,O,1976-01-01,NN,,,2011-04-23T04:34:28,true,5,,44,,RUE,DU MARECHAL JOFFRE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,7.543937,48.161695,0.95,housenumber,44 Rue du Marechal Joffre 67390 Marckolsheim,67281_0360_00044,G,44 RUE DU MARECHAL JOFFRE,
307082156,00018,30708215600018,O,,,,,,true,1,,3,,RUE,DU TABAC,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,7.549548,48.163783,0.7,interpolation,3 Rue des Tabacs 67390 Marckolsheim,,G,1 RUE DES TABACS,
307082172,00023,30708217200023,O,1986-01-01,NN,,,,false,3,,59,,RUE,CLEMENCEAU,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,7.548121,48.171713,0.95,housenumber,59 Rue Clemenceau 67390 Marckolsheim,67281_0180_00059,G,59 RUE CLEMENCEAU,
307082172,00049,30708217200049,O,2004-01-01,NN,,,2019-09-12T04:05:50,true,4,,61,B,RUE,CLEMENCEAU,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,68.20B,NAFRev2,N,7.547449,48.172124,0.85,housenumber,61 b Rue Clemenceau 67390 Marckolsheim,67281_0180_00061_b,G,61 B RUE CLEMENCEAU,
307093781,00010,30709378100010,O,,,,,,true,1,,12,,RUE,CLEMENCEAU,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,7.544844,48.166372,0.95,housenumber,12 Rue Clemenceau 67390 Marckolsheim,67281_0180_00012,G,12 RUE CLEMENCEAU,
307113308,00026,30711330800026,O,1987-09-08,,,,,false,4,,11,,RUE,DE L HOTEL DE VILLE,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,93.0D,NAF1993,N,7.545752,48.164079,0.95,housenumber,11 Rue de l'Hotel de Ville 67390 Marckolsheim,67281_0280_00011,G,11 RUE DE L HOTEL DE VILLE,
307119008,00018,30711900800018,O,,,,,,true,1,,,,LOT,OUEST,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.7535465,44.5282197,0.88,poi.footway,Chemin Bord du Lot Ouest (Chemin piéton) Espalion,https://osm.org/way/222901220,G,,
307919225,00028,30791922500028,O,,NN,,,,true,1,,25,,RUE,DU GENERAL FREITAG,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.545918,48.163908,0.84,housenumber,25 Rue du General Freytag 67390 Marckolsheim,67281_0200_00025,G,25 RUE DU GENERAL FREYTAG,
308641919,00011,30864191900011,O,1977-01-01,NN,,,2008-01-04T19:50:56,true,3,,2,,RTE,DE COLMAR,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.533995,48.159432,0.71,locality,Route de Colmar 67390 Marckolsheim,67281_0184,G,ROUTE DE COLMAR,
309964294,00016,30996429400016,O,,,,,,true,1,,9,,RUE,CLEMENCEAU,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.544122,48.165542,0.95,housenumber,9 Rue Clemenceau 67390 Marckolsheim,67281_0180_00009,G,9 RUE CLEMENCEAU,
310058367,00015,31005836700015,O,1900-01-01,NN,,,,true,3,,,,PL,DES PROVINCES,67390,MARCKOLSHEIM,,,67281,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,7.540293,48.162415,0.83,street,Place des Provinces 67390 Marckolsheim,67281_0490,G,PLACE DES PROVINCES,