siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722428,00017,18572242800017,O,1995-01-01,NN,,,2019-06-24T13:07:43,true,3,,,,,,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702325,00014,21570232500014,O,1983-03-01,NN,,,2013-06-07T15:34:01,false,5,,2,,RUE,DES JARDINS,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.798853,48.961781,0.95,housenumber,2 Rue des Jardins 57670 Francaltroff,57232_0021_00002,G,2 RUE DES JARDINS,
215702325,00022,21570232500022,O,1983-12-21,03,2019,,2021-10-27T08:09:01,false,5,,2,,IMP,DES ECOLES,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.794304,48.965493,0.54,housenumber,2 Impasse des Eglantiers 57670 Francaltroff,57232_0011_00002,G,2 IMPASSE DES EGLANTIERS,
215702325,00030,21570232500030,O,1983-12-21,NN,,,2019-04-04T10:51:13,false,4,,28,,RUE,DES JARDINS,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.799689,48.964123,0.95,housenumber,28 Rue des Jardins 57670 Francaltroff,57232_0021_00028,G,28 RUE DES JARDINS,
215702325,00048,21570232500048,O,1998-01-01,NN,,,2021-02-23T10:32:51,false,3,MAIRIE,1,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.798159,48.962009,0.95,housenumber,1 Rue de Dieuze 57670 Francaltroff,57232_0009_00001,G,1 RUE DE DIEUZE,
215702325,00055,21570232500055,O,2004-03-01,NN,,,2021-02-23T10:32:51,false,3,MAIRIE,1,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.798159,48.962009,0.95,housenumber,1 Rue de Dieuze 57670 Francaltroff,57232_0009_00001,G,1 RUE DE DIEUZE,
215702325,00063,21570232500063,O,2005-01-01,02,2019,,2021-10-27T08:09:01,true,1,MAIRIE,1,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,84.11Z,NAFRev2,O,6.798159,48.962009,0.95,housenumber,1 Rue de Dieuze 57670 Francaltroff,57232_0009_00001,G,1 RUE DE DIEUZE,
295702740,00016,29570274000016,O,1987-01-01,NN,,,2013-06-07T15:54:14,false,5,MAIRIE,2,B,RUE,DES JARDINS,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.799197,48.962074,0.95,housenumber,2b Rue des Jardins 57670 Francaltroff,57232_0021_00002_b,G,2B RUE DES JARDINS,
295702740,00024,29570274000024,O,2013-06-07,,,,2021-02-23T10:35:34,true,1,MAIRIE,1,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,42.99Z,NAFRev2,N,6.798159,48.962009,0.95,housenumber,1 Rue de Dieuze 57670 Francaltroff,57232_0009_00001,G,1 RUE DE DIEUZE,
302683735,00021,30268373500021,O,1900-01-01,NN,,,2011-04-28T00:11:10,false,3,,6,,RUE,DE GUERING,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,O,6.796952,48.962783,0.95,interpolation,6 Rue de Guéring 57670 Francaltroff,,G,4 RUE DE GUERING,
302891775,00017,30289177500017,O,,NN,,,,true,1,,37,,RUE,ST AVOLD,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,6.798849,48.965429,0.83,housenumber,37 Rue de Saint-Avold 57670 Francaltroff,57232_0033_00037,G,37 RUE DE SAINT AVOLD,
302891783,00011,30289178300011,O,1900-01-01,NN,,,2006-10-26T23:58:36,true,3,,33,,RTE,DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,70.2C,NAFRev1,N,6.798051,48.957794,0.75,housenumber,33 Rue de Dieuze 57670 Francaltroff,57232_0009_00033,G,33 RUE DE DIEUZE,
304164791,00358,30416479100358,O,2018-05-07,,,,2018-07-03T08:41:17,false,1,,1,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,88.91A,NAFRev2,N,6.798159,48.962009,0.95,housenumber,1 Rue de Dieuze 57670 Francaltroff,57232_0009_00001,G,1 RUE DE DIEUZE,
304164791,00564,30416479100564,O,2020-09-01,,,,2020-11-16T11:32:14,false,1,,29,,RUE,DES JARDINS,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,N,6.799829,48.964458,0.95,housenumber,29 Rue des Jardins 57670 Francaltroff,57232_0021_00029,G,29 RUE DES JARDINS,
305127664,00012,30512766400012,O,,,,,,true,1,,68,,,,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306336488,00011,30633648800011,O,,NN,,,,true,1,,,,,BARRIERE DU KOERPERHOF,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.79552,48.94468,0.52,street,Koerperhof 57670 Francaltroff,57232_ma3mcp,G,KOERPERHOF,
306858812,00010,30685881200010,O,,,,,,true,1,,38,,RUE,ST AVOLD,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.79857,48.964565,0.83,housenumber,38 Rue de Saint-Avold 57670 Francaltroff,57232_0033_00038,G,38 RUE DE SAINT AVOLD,
309998730,00027,30999873000027,O,2000-10-09,NN,,,2008-11-07T00:24:54,true,4,,9,B,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.8P,NAFRev1,N,6.798218,48.960296,0.84,housenumber,9bis Rue de Dieuze 57670 Francaltroff,57232_0009_00009_bis,G,9BIS RUE DE DIEUZE,
310200308,00016,31020030800016,O,1977-01-01,NN,,,2006-01-27T13:01:47,false,4,,4,,RUE,PRINCIPALE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,51.2E,NAF1993,O,6.797277,48.962603,0.42,housenumber,4 Rue de Guéring 57670 Francaltroff,57232_0017_00004,G,4 RUE DE GUERING,
310200308,00024,31020030800024,O,1977-01-01,NN,,,2013-01-23T19:47:15,true,4,,18,,RUE,DE SAINT AVOLD,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,O,6.798063,48.963702,0.95,housenumber,18 Rue de Saint-Avold 57670 Francaltroff,57232_0033_00018,G,18 RUE DE SAINT AVOLD,
318395670,00017,31839567000017,O,1980-01-01,01,2019,,2021-10-27T08:20:43,true,3,,,,,FERME DE BELLEVUE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.778286,48.953932,0.8,street,Ferme Bellevue 57670 Francaltroff,57232_B135,G,FERME BELLEVUE,
318678927,00019,31867892700019,O,,NN,,,,true,1,,11,,RUE,DE SAINT AVOLD,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,52.6G,NAF1993,N,6.797669,48.963411,0.95,housenumber,11 Rue de Saint-Avold 57670 Francaltroff,57232_0033_00011,G,11 RUE DE SAINT AVOLD,
319879599,00011,31987959900011,O,,NN,,,,true,1,,20,,RUE,DES JARDINS,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1991-05-04,F,,,,,67.2Z,NAF1993,N,6.799408,48.963536,0.95,housenumber,20 Rue des Jardins 57670 Francaltroff,57232_0021_00020,G,20 RUE DES JARDINS,
321627630,00049,32162763000049,O,2007-02-01,NN,,,2017-05-04T03:11:02,false,4,ZONE ARTISANALE,,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2015-06-01,F,SECOMOC,,,,25.29Z,NAFRev2,O,6.798017,48.958513,0.95,street,Rue de Dieuze 57670 Francaltroff,57232_0009,G,RUE DE DIEUZE,
325595221,00012,32559522100012,O,,,,,,true,1,,10,,RUE,DE SAINT AVOLD,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.798055,48.963128,0.95,housenumber,10 Rue de Saint-Avold 57670 Francaltroff,57232_0033_00010,G,10 RUE DE SAINT AVOLD,
325743516,00198,32574351600198,O,1993-01-01,NN,,,2006-11-25T10:00:27,false,4,,33,B,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2004-07-31,F,PALAIS DU FROMAGE,,,,52.6D,NAFRev1,O,6.797827,48.957468,0.95,housenumber,33b Rue de Dieuze 57670 Francaltroff,57232_0009_00033_b,G,33B RUE DE DIEUZE,
326560844,00010,32656084400010,O,,,,,,true,1,,3,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,55.3A,NAF1993,N,6.798234,48.961516,0.95,housenumber,3 Rue de Dieuze 57670 Francaltroff,57232_0009_00003,G,3 RUE DE DIEUZE,
327638193,00059,32763819300059,O,2007-02-02,,,,2018-07-17T17:51:12,true,2,,,,,ROUTE DEPARTEMENTALE 22,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,-3.7958855,47.9174978,0.9,poi,Route Départementale 22 (Pont) Rosporden,https://osm.org/way/489592550,G,,
329186522,00010,32918652200010,O,1984-01-01,03,2019,,2021-10-27T08:27:05,true,4,,14,,RUE,PRINCIPALE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,6.795282,48.963411,0.45,housenumber,14 Rue de Guéring 57670 Francaltroff,57232_0017_00014,G,14 RUE DE GUERING,
329944797,00029,32994479700029,O,,NN,,,,true,1,,1,,,LOTISSEMENT DU COMBERG,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
329963474,00039,32996347400039,O,,NN,,,,true,1,,,,RUE,DES JARDINS,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,6.799297,48.963477,0.95,street,Rue des Jardins 57670 Francaltroff,57232_0021,G,RUE DES JARDINS,
330977281,00014,33097728100014,O,,NN,,,,true,1,,10,,RUE,DE SAINT AVOLD,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,6.798055,48.963128,0.95,housenumber,10 Rue de Saint-Avold 57670 Francaltroff,57232_0033_00010,G,10 RUE DE SAINT AVOLD,
331070912,00026,33107091200026,O,2005-11-02,,,,2014-07-08T00:36:04,true,3,,33,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,6.798051,48.957794,0.95,housenumber,33 Rue de Dieuze 57670 Francaltroff,57232_0009_00033,G,33 RUE DE DIEUZE,
332168442,00017,33216844200017,O,1985-04-01,NN,,,2008-11-07T00:51:14,true,3,,7,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,45.4A,NAFRev1,N,6.798322,48.96094,0.95,housenumber,7 Rue de Dieuze 57670 Francaltroff,57232_0009_00007,G,7 RUE DE DIEUZE,
332781178,00014,33278117800014,O,,NN,,,,true,1,,13,,RUE,DE LA FONTAINE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.6Z,NAF1993,N,6.798454,48.95821,0.95,housenumber,13 Rue de la Fontaine 57670 Francaltroff,57232_0013_00013,G,13 RUE DE LA FONTAINE,
333839140,00014,33383914000014,O,,NN,,,,true,1,,,,RTE,DE GUERING,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.793576,48.9638,0.77,street,Rue de Guéring 57670 Francaltroff,57232_0017,G,RUE DE GUERING,
334466786,00012,33446678600012,O,1986-01-06,NN,,,,false,4,,6,,RUE,DES JARDINS,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,85.1C,NAF1993,O,6.79918,48.962026,0.95,housenumber,6 Rue des Jardins 57670 Francaltroff,57232_0021_00006,G,6 RUE DES JARDINS,
334466786,00020,33446678600020,O,2001-01-02,01,2019,,2021-10-27T08:30:35,true,3,,42,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.798045,48.958945,0.95,housenumber,42 Rue de Dieuze 57670 Francaltroff,57232_0009_00042,G,42 RUE DE DIEUZE,
337582969,00024,33758296900024,O,1999-05-17,,,,,true,1,,3,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,29.2F,NAF1993,N,6.798234,48.961516,0.95,housenumber,3 Rue de Dieuze 57670 Francaltroff,57232_0009_00003,G,3 RUE DE DIEUZE,
337996839,00029,33799683900029,O,1987-10-01,NN,,,,false,4,,24,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1E,NAF1993,N,6.797928,48.960723,0.95,housenumber,24 Rue de Dieuze 57670 Francaltroff,57232_0009_00024,G,24 RUE DE DIEUZE,
337996839,00037,33799683900037,O,2001-01-01,NN,,,2008-01-04T21:16:06,true,3,,42,B,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,6.798045,48.958972,0.85,housenumber,42bis Rue de Dieuze 57670 Francaltroff,57232_0009_00042_bis,G,42BIS RUE DE DIEUZE,
338806060,00012,33880606000012,O,,NN,,,,true,1,,,,,,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340035476,00019,34003547600019,O,,,,,,true,1,,33,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,18.06,NAP,N,6.798051,48.957794,0.95,housenumber,33 Rue de Dieuze 57670 Francaltroff,57232_0009_00033,G,33 RUE DE DIEUZE,
340661222,00026,34066122200026,O,1999-04-04,NN,,,2008-11-07T01:00:49,false,4,,50,,RUE,DE GUERRING,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2002-12-31,F,J P S,,,,45.3A,NAF1993,O,6.791153,48.964587,0.86,housenumber,50 Rue de Guéring 57670 Francaltroff,57232_0017_00050,G,50 RUE DE GUERING,
340661222,00034,34066122200034,O,2002-09-01,NN,,,2014-03-27T09:07:04,false,4,,21,,RUE,DU BOURG,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,O,6.800426,48.960266,0.95,housenumber,21 Rue du Bourg 57670 Francaltroff,57232_0001_00021,G,21 RUE DU BOURG,
341710697,00028,34171069700028,O,1992-12-01,,,,,false,3,,23,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1999-07-06,F,JOSIANE COIFFURE,,,,93.0D,NAF1993,N,6.798166,48.959099,0.95,housenumber,23 Rue de Dieuze 57670 Francaltroff,57232_0009_00023,G,23 RUE DE DIEUZE,
341859460,00014,34185946000014,O,1987-07-01,NN,,,2012-05-03T05:14:54,true,4,,3,,RUE,CHATEAU,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,6.797148,48.95918,0.61,housenumber,3 Impasse du Chateau 57670 Francaltroff,57232_0005_00003,G,3 IMPASSE DU CHATEAU,
342184058,00010,34218405800010,O,,NN,,,,true,1,,33,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,59.10,NAP,N,6.798051,48.957794,0.95,housenumber,33 Rue de Dieuze 57670 Francaltroff,57232_0009_00033,G,33 RUE DE DIEUZE,
342632304,00016,34263230400016,O,,NN,,,,true,1,,,,,,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343719324,00018,34371932400018,O,,NN,,,,true,1,,1,,LOT,DU SABELHECK,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
348798208,00016,34879820800016,O,1988-11-03,NN,,,2008-01-04T22:56:15,true,3,,7,,LOT,DU COMBERG,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.799511,48.961033,0.31,housenumber,7 Rue du Bourg 57670 Francaltroff,57232_0001_00007,G,7 RUE DU BOURG,
351071675,00018,35107167500018,O,,,,,2006-11-25T11:07:48,true,1,,5,,RUE,DES JARDINS,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,85.1C,NAF1993,N,6.799119,48.962958,0.95,housenumber,5 Rue des Jardins 57670 Francaltroff,57232_0021_00005,G,5 RUE DES JARDINS,
351210372,00014,35121037200014,O,,,,,,true,1,,4,,RUE,DES LILAS,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2M,NAF1993,N,6.79874,48.961427,0.94,housenumber,4 Rue des Lilas 57670 Francaltroff,57232_0025_00004,G,4 RUE DES LILAS,
355703695,00013,35570369500013,O,1900-01-01,NN,,,,true,3,,111,,RUE,PRINCIPALE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,55.4B,NAF1993,N,6.793576,48.9638,0.35,street,Rue de Guéring 57670 Francaltroff,57232_0017,G,RUE DE GUERING,
356000414,06253,35600041406253,O,1993-10-01,NN,,,2006-11-25T11:19:04,false,3,,7,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2004-12-13,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.798322,48.96094,0.95,housenumber,7 Rue de Dieuze 57670 Francaltroff,57232_0009_00007,G,7 RUE DE DIEUZE,
358715019,00016,35871501900016,O,,,,,,true,1,,72,,,,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
364801480,00013,36480148000013,O,,NN,,,,true,1,,33,,RTE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.798051,48.957794,0.78,housenumber,33 Rue de Dieuze 57670 Francaltroff,57232_0009_00033,G,33 RUE DE DIEUZE,
377527866,00018,37752786600018,O,1990-04-02,NN,,,2015-10-09T09:45:29,false,4,,11,,LOT,COMBERG,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
377527866,00026,37752786600026,O,2015-10-15,,,4332AA,2021-02-23T11:06:22,true,1,,11,,IMP,DES TILLEULS,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,43.32A,NAFRev2,N,6.798135,48.966503,0.86,housenumber,11 Impasse des Tilleuls 57670 Francaltroff,57232_0036_00011,G,11 IMPASSE DES TILLEULS,
379499882,00015,37949988200015,O,1990-09-01,,,,2008-11-08T00:35:53,true,4,,21,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.1C,NAF1993,N,6.798167,48.959119,0.95,housenumber,21 Rue de Dieuze 57670 Francaltroff,57232_0009_00021,G,21 RUE DE DIEUZE,
380655670,00012,38065567000012,O,,NN,,,,true,1,,23,,,LOT COMBERG,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
383483336,00012,38348333600012,O,1991-10-01,NN,,,2008-01-05T19:54:51,true,3,,2,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.798007,48.962228,0.95,housenumber,2 Rue de Dieuze 57670 Francaltroff,57232_0009_00002,G,2 RUE DE DIEUZE,
388741928,00054,38874192800054,O,2013-05-01,,,,2016-07-04T10:42:31,false,2,,,,,ZONE ARTISANALE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,45.19Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388972036,00015,38897203600015,O,1992-10-08,NN,,,2008-01-04T23:17:22,true,3,,42,,RUE,DE SAINT AVOLD,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.799649,48.966589,0.95,housenumber,42 Rue de Saint-Avold 57670 Francaltroff,57232_0033_00042,G,42 RUE DE SAINT AVOLD,
391299955,00016,39129995500016,O,1993-05-01,NN,,1071CB,2019-06-24T13:17:45,true,4,,2,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,47.11C,NAFRev2,N,6.798007,48.962228,0.95,housenumber,2 Rue de Dieuze 57670 Francaltroff,57232_0009_00002,G,2 RUE DE DIEUZE,
391654605,00016,39165460500016,O,,NN,,,,true,1,,25,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,45.2V,NAF1993,O,6.798166,48.959003,0.95,housenumber,25 Rue de Dieuze 57670 Francaltroff,57232_0009_00025,G,25 RUE DE DIEUZE,
391685500,00012,39168550000012,O,1993-07-01,NN,,,,true,4,,4,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,55.3A,NAF1993,O,6.79799,48.962215,0.95,housenumber,4 Rue de Dieuze 57670 Francaltroff,57232_0009_00004,G,4 RUE DE DIEUZE,
392431409,00029,39243140900029,O,2021-04-30,,,,2021-08-09T14:46:40,false,1,,,,,RTE DE LA TENSCH,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,55.10Z,NAFRev2,O,6.798769,48.958835,0.42,street,Rue de la Fontaine 57670 Francaltroff,57232_0013,G,RUE DE LA FONTAINE,
397513516,00054,39751351600054,O,2010-05-01,,,,2012-02-22T10:34:44,false,2,BASE DE LOISIRS,,,,LES ETANGS DE LA TENSCH,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2010-10-03,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
397522640,00010,39752264000010,O,1994-05-19,NN,,,,false,4,,7,,RUE,DE GUERING,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,70.2A,NAF1993,N,6.796673,48.962701,0.95,housenumber,7 Rue de Guéring 57670 Francaltroff,57232_0017_00007,G,7 RUE DE GUERING,
397660911,00033,39766091100033,O,2010-12-01,,,,2015-03-27T19:41:46,true,1,,33,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2010-12-01,F,PH CENTRE D'AFFAIRES,,,PH CENTRE D'AFFAIRES,46.19B,NAFRev2,O,6.798051,48.957794,0.95,housenumber,33 Rue de Dieuze 57670 Francaltroff,57232_0009_00033,G,33 RUE DE DIEUZE,
398632091,00011,39863209100011,O,1994-10-01,NN,,,2008-04-26T12:57:03,true,5,,21,,RTE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.798167,48.959119,0.78,housenumber,21 Rue de Dieuze 57670 Francaltroff,57232_0009_00021,G,21 RUE DE DIEUZE,
401002662,00013,40100266200013,O,1995-05-02,NN,,,2008-11-08T01:10:27,true,4,,25,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,45.2A,NAF1993,O,6.798166,48.959003,0.95,housenumber,25 Rue de Dieuze 57670 Francaltroff,57232_0009_00025,G,25 RUE DE DIEUZE,
402151088,00026,40215108800026,O,2007-12-01,,,,2015-02-24T10:02:45,true,4,,13,,RUE,DE LA FONTAINE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,6.798454,48.95821,0.95,housenumber,13 Rue de la Fontaine 57670 Francaltroff,57232_0013_00013,G,13 RUE DE LA FONTAINE,
403183643,00010,40318364300010,O,1996-01-02,NN,,,,true,1,,2,B,RUE,DES JARDINS,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,28.1A,NAF1993,O,6.799197,48.962074,0.95,housenumber,2b Rue des Jardins 57670 Francaltroff,57232_0021_00002_b,G,2B RUE DES JARDINS,
407576099,00052,40757609900052,O,2018-04-21,,,4399AZ,2021-07-30T03:42:29,false,2,,33,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.99A,NAFRev2,N,6.798051,48.957794,0.95,housenumber,33 Rue de Dieuze 57670 Francaltroff,57232_0009_00033,G,33 RUE DE DIEUZE,
408927523,00022,40892752300022,O,1980-01-01,NN,,,,true,3,,,,,KREUTZHOFF,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.789445,48.990785,0.67,street,Kreuzhof 57670 Francaltroff,57232_6v7roy,G,KREUZHOF,
408927994,00017,40892799400017,O,1971-12-25,NN,,,,true,1,,,,,,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409906740,00025,40990674000025,O,1997-08-01,,,,,false,3,,3,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1C,NAF1993,N,6.798234,48.961516,0.95,housenumber,3 Rue de Dieuze 57670 Francaltroff,57232_0009_00003,G,3 RUE DE DIEUZE,
410400402,00013,41040040200013,O,1989-01-01,NN,,,,true,1,,,,,FERME KOERPERHOF,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,6.795589,48.944812,0.94,street,Ferme Koerperhof 57670 Francaltroff,57232_cm11dv,G,FERME KOERPERHOF,
410510796,00015,41051079600015,O,1997-01-02,NN,,,2008-11-08T01:23:24,false,4,,33,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,28.5D,NAFRev1,O,6.798051,48.957794,0.95,housenumber,33 Rue de Dieuze 57670 Francaltroff,57232_0009_00033,G,33 RUE DE DIEUZE,
410510796,00023,41051079600023,O,2005-01-01,12,2019,2562BZ,2021-10-27T08:34:00,true,5,,,,,ZONE ARTISANALE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,33.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
410534671,00020,41053467100020,O,2001-01-01,NN,,,2008-11-08T01:23:28,true,4,ZONE ARTISANALE,,,RTE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,28.3C,NAFRev1,O,6.798017,48.958513,0.74,street,Rue de Dieuze 57670 Francaltroff,57232_0009,G,RUE DE DIEUZE,
411025984,00013,41102598400013,O,1997-01-01,00,2018,,2020-08-25T10:39:18,true,4,,54,,RTE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,03.22Z,NAFRev2,N,6.796761,48.956483,0.78,housenumber,54 Rue de Dieuze 57670 Francaltroff,57232_0009_00054,G,54 RUE DE DIEUZE,
411505068,00014,41150506800014,O,,,,,,true,1,,4,,IMP,DES TILLEULS,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,91.3E,NAF1993,N,6.798796,48.966218,0.85,housenumber,4 Impasse des Tilleuls 57670 Francaltroff,57232_0036_00004,G,4 IMPASSE DES TILLEULS,
412005647,00067,41200564700067,O,2016-09-01,00,2018,,2020-08-25T10:40:06,false,2,,1,,RUE,DE DIEUZE,57670,FRANCALTROFF,,,57232,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,93.29Z,NAFRev2,N,6.798159,48.962009,0.95,housenumber,1 Rue de Dieuze 57670 Francaltroff,57232_0009_00001,G,1 RUE DE DIEUZE,