siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068054,00010,20006805400010,O,2017-01-01,12,2019,,2021-10-27T08:06:01,true,1,,109,,RUE,DU PORCHE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.467789,44.476098,0.95,housenumber,109 Rue du Porche 46090 Bellefont-La Rauze,46156_0130_00109,G,109 RUE DU PORCHE,
200068054,00028,20006805400028,O,2017-01-01,,,,2017-01-02T21:27:52,false,1,,,,,LE BOURG,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE COURS,,,,84.11Z,NAFRev2,N,1.553129,44.529122,0.51,locality,La Pradelle de Babours (Cours) 46090 Bellefont-La Rauze,46077_B115,G,LA PRADELLE DE BABOURS,COURS
200068054,00036,20006805400036,O,2017-01-01,,,,2021-02-23T10:30:16,false,1,,109,,RUE,DU PORCHE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LAROQUE-DES-ARCS,,,,84.11Z,NAFRev2,N,1.467789,44.476098,0.95,housenumber,109 Rue du Porche 46090 Bellefont-La Rauze,46156_0130_00109,G,109 RUE DU PORCHE,
200068054,00044,20006805400044,O,2017-01-01,,,,2017-01-02T21:28:18,false,1,,,,,LE BOURG,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VALROUFIE,,,,84.11Z,NAFRev2,N,1.553129,44.529122,0.51,locality,La Pradelle de Babours (Cours) 46090 Bellefont-La Rauze,46077_B115,G,LA PRADELLE DE BABOURS,COURS
200068054,00051,20006805400051,O,2017-01-01,01,2019,,2021-10-27T08:06:01,false,1,,,,,LE BOURG,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.553129,44.529122,0.51,locality,La Pradelle de Babours (Cours) 46090 Bellefont-La Rauze,46077_B115,G,LA PRADELLE DE BABOURS,COURS
200068054,00069,20006805400069,O,2017-01-01,01,2019,,2021-10-27T08:06:01,false,1,,,,,LE BOURG,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.553129,44.529122,0.51,locality,La Pradelle de Babours (Cours) 46090 Bellefont-La Rauze,46077_B115,G,LA PRADELLE DE BABOURS,COURS
200068062,00013,20006806200013,O,2017-01-01,,,,2016-11-22T08:24:39,true,1,MAIRIE,109,,RUE,DU PORCHE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,1.467789,44.476098,0.95,housenumber,109 Rue du Porche 46090 Bellefont-La Rauze,46156_0130_00109,G,109 RUE DU PORCHE,
214600777,00012,21460077700012,O,1983-03-01,NN,,,2019-06-24T13:10:46,true,5,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600777,00020,21460077700020,O,1983-12-21,NN,,,2018-09-29T12:05:27,false,4,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601569,00012,21460156900012,O,1983-03-01,NN,,,2019-06-24T13:10:46,true,5,MAIRIE,,,,GRAND'RUE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.463829,44.474748,0.95,street,Grand Rue 46090 Bellefont-La Rauze,46156_0090,G,GRAND RUE,
214601569,00020,21460156900020,O,1983-12-21,NN,,,2019-06-24T13:10:46,false,4,MAIRIE,,,,LE BOURG,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.553129,44.529122,0.51,locality,La Pradelle de Babours (Cours) 46090 Bellefont-La Rauze,46077_B115,G,LA PRADELLE DE BABOURS,COURS
214601569,00038,21460156900038,O,1995-12-25,NN,,,2017-02-12T14:21:26,false,3,MAIRIE,,,,GRAND'RUE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.463829,44.474748,0.95,street,Grand Rue 46090 Bellefont-La Rauze,46156_0090,G,GRAND RUE,
214601569,00046,21460156900046,O,1995-12-25,NN,,,2017-02-12T14:21:26,false,3,MAIRIE,,,,GRAND'RUE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,1.463829,44.474748,0.95,street,Grand Rue 46090 Bellefont-La Rauze,46156_0090,G,GRAND RUE,
214603276,00012,21460327600012,O,1983-03-01,NN,,,2018-09-29T12:05:28,true,4,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603276,00020,21460327600020,O,1995-12-25,NN,,,2017-02-12T14:21:28,false,3,MAIRIE,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,1.511092,44.513475,0.38,locality,La Borie Rouge (Cours) 46090 Bellefont-La Rauze,46077_B009,D,LA BORIE ROUGE,COURS
264601915,00012,26460191500012,O,1984-10-15,NN,,,2017-02-12T14:25:14,true,4,,,,,MAIRIE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.511092,44.513475,0.38,locality,La Borie Rouge (Cours) 46090 Bellefont-La Rauze,46077_B009,G,LA BORIE ROUGE,COURS
264602657,00019,26460265700019,O,1984-11-20,NN,,,2017-02-12T14:25:14,true,4,MAIRIE,,,,GRAND'RUE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.463829,44.474748,0.95,street,Grand Rue 46090 Bellefont-La Rauze,46156_0090,G,GRAND RUE,
264604265,00019,26460426500019,O,1984-11-20,NN,,,2017-02-12T14:25:15,true,4,,,,,MAIRIE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.511092,44.513475,0.38,locality,La Borie Rouge (Cours) 46090 Bellefont-La Rauze,46077_B009,G,LA BORIE ROUGE,COURS
300251436,00014,30025143600014,O,,NN,,,,true,1,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.73,NAP,N,,,0,,,,,,
301065215,00032,30106521500032,O,1900-01-01,,,,2008-11-07T00:17:09,true,4,,,,,TRAVERS DE LARROQUE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,1.466274,44.481245,0.83,locality,Travers de l’Eglise Laroqu (Laroque-des-Arcs) 46090 Bellefont-La Rauze,46156_B088,G,TRAVERS DE L EGLISE LAROQU,LAROQUE DES ARCS
301950218,00034,30195021800034,O,2004-11-02,NN,,,2017-01-02T21:28:07,false,2,,,,LD,ST MICHEL DE COURS,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,N,1.519452,44.526696,0.75,locality,St Michel (Cours) 46090 Bellefont-La Rauze,46077_B126,G,ST MICHEL,COURS
302487020,00026,30248702000026,O,1996-07-01,NN,,,2017-01-02T21:41:48,true,4,,,,,LE CHATEAU DE GIRONDE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.537371,44.53728,0.49,locality,Ouest de Gironde (Cours) 46090 Bellefont-La Rauze,46077_B075,G,OUEST DE GIRONDE,COURS
303464226,00032,30346422600032,O,1993-09-01,NN,,,2017-01-02T21:14:37,false,4,,,,,CONSTANS,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.1F,NAF1993,N,1.488715,44.501991,0.92,street,Route de Constans Bas 46090 Bellefont-La Rauze,46327_0157,G,ROUTE DE CONSTANS BAS,
305970097,00047,30597009700047,O,2007-10-01,,,4334ZC,2017-01-02T21:14:24,false,3,,,,,LD LASSALE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.34Z,NAFRev2,N,1.463242,44.499075,0.46,street,Impasse Merle Castel 46090 Bellefont-La Rauze,46327_0166,G,IMPASSE MERLE CASTEL,
306493354,00030,30649335400030,O,1987-07-15,NN,,1812ZB,2017-01-02T21:28:03,true,4,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
306653924,00093,30665392400093,O,2014-03-11,,,,2015-11-10T17:23:25,true,2,,669,,,STE MARGUERITE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,82.99Z,NAFRev2,N,1.460165,44.484069,0.82,street,Sainte Marguerite 46090 Bellefont-La Rauze,46156_B084,G,SAINTE MARGUERITE,
307778563,00022,30777856300022,O,,,,,,true,1,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
309379501,00054,30937950100054,O,2002-05-14,NN,,,2006-12-15T00:16:42,false,4,,,,LD,LE BOURG,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,52.6E,NAFRev1,N,1.553129,44.529122,0.51,locality,La Pradelle de Babours (Cours) 46090 Bellefont-La Rauze,46077_B115,G,LA PRADELLE DE BABOURS,COURS
312135114,00014,31213511400014,O,1978-01-01,NN,,,2017-01-03T08:02:12,true,4,,,,LD,CONSTANS,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2V,NAFRev1,N,1.488715,44.501991,0.92,street,Route de Constans Bas 46090 Bellefont-La Rauze,46327_0157,G,ROUTE DE CONSTANS BAS,
312207848,00036,31220784800036,O,1900-01-01,NN,,,2017-01-02T21:27:49,true,3,,,,,LA BORIE ROUGE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.511092,44.513475,0.92,locality,La Borie Rouge (Cours) 46090 Bellefont-La Rauze,46077_B009,G,LA BORIE ROUGE,COURS
313263105,00014,31326310500014,O,,,,,,true,1,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314800525,00029,31480052500029,O,1997-07-02,NN,,,2008-11-07T00:30:11,true,3,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
316823426,00028,31682342600028,O,1988-10-01,NN,,,,true,1,,,,,CONSTANS VERNOLY,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,25.1E,NAF1993,N,1.489279,44.502718,0.56,locality,Constans Valroufie (Valroufié) 46090 Bellefont-La Rauze,46327_B061,G,CONSTANS VALROUFIE,VALROUFIE
320170046,00017,32017004600017,O,,,,,,true,1,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320531866,00038,32053186600038,O,1991-07-01,,,,2017-01-02T21:14:37,false,3,,,,,LAC HAUT CONTANS,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4A,NAF1993,N,1.50028,44.504712,0.56,street,Lieu Dit Lac Haut 46090 Bellefont-La Rauze,46327_B085,G,LIEU DIT LAC HAUT,
321736779,00059,32173677900059,O,1988-10-01,NN,,1812ZA,2015-03-17T00:16:10,true,4,,,,RUE,PRINCIPALE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,22.2C,NAF1993,O,1.469499,44.4752,0.34,street,Rue de la Tour de Peage 46090 Bellefont-La Rauze,46156_0250,G,RUE DE LA TOUR DE PEAGE,
322031055,00013,32203105500013,O,1981-01-01,00,2019,,2021-10-27T08:22:36,true,7,,,,,D820 VALROUFIE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,1.482597,44.497878,0.63,street,Chemin de Vernoly (Valroufié) 46090 Bellefont-La Rauze,46327_0153,G,CHEMIN DE VERNOLY,VALROUFIE
322557125,00018,32255712500018,O,1981-10-01,NN,,,2014-07-08T00:27:03,true,6,CHEZ MME ROUQUIE,,,RUE,PRINCIPALE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,1.469499,44.4752,0.34,street,Rue de la Tour de Peage 46090 Bellefont-La Rauze,46156_0250,G,RUE DE LA TOUR DE PEAGE,
323104372,00020,32310437200020,O,,,,,,true,1,,,,,BEAU RIVAGE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,7.2691296,43.6945472,0.9,poi.beach,Beau Rivage (Plage) Nice,https://osm.org/way/487779969,G,,
323522342,00019,32352234200019,O,2000-04-02,NN,,,2017-01-02T21:28:04,true,4,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326454436,00022,32645443600022,O,2003-07-29,,,,2017-01-02T21:28:21,false,2,SARL CABESSUT,,,,CONSTANS,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.488715,44.501991,0.92,street,Route de Constans Bas 46090 Bellefont-La Rauze,46327_0157,G,ROUTE DE CONSTANS BAS,
327074456,00010,32707445600010,O,,,,,,true,1,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
328181540,00019,32818154000019,O,1983-02-21,,,,2017-01-02T21:41:42,true,4,,,,,MAIRIE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.511092,44.513475,0.38,locality,La Borie Rouge (Cours) 46090 Bellefont-La Rauze,46077_B009,G,LA BORIE ROUGE,COURS
328261318,00070,32826131800070,O,2020-09-01,,,,2020-12-08T03:33:17,true,2,COURS,233,,,CHE DE MARSAT,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,46.63Z,NAFRev2,N,1.555767,44.518307,0.39,locality,Riviere de Marty (Cours) 46090 Bellefont-La Rauze,46077_B122,G,RIVIERE DE MARTY,COURS
328385745,00026,32838574500026,O,1990-05-16,NN,,4776ZP,2018-02-23T03:45:51,true,3,VALROUFIE,,,LD,MONTPHELIN,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,1.477822,44.53386,0.75,street,Monphelin 46090 Bellefont-La Rauze,46156_5e18df,G,MONPHELIN,
328532973,00026,32853297300026,O,2004-05-01,NN,,,2017-01-03T08:02:13,true,3,,,,,LAGARDE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.49693,44.500907,0.93,street,Pech de Lagarde 46090 Bellefont-La Rauze,46327_B103,G,PECH DE LAGARDE,
329033294,00052,32903329400052,O,2009-01-01,NN,,,2014-06-14T02:10:21,false,3,,,,,AL CHAI,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.10Z,NAFRev2,N,1.466798,44.484885,0.92,street,Chemin d’Al Chai 46090 Bellefont-La Rauze,46156_0015,G,CHEMIN D AL CHAI,
329197933,00016,32919793300016,O,1983-11-04,NN,,,2017-01-02T21:14:35,true,3,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329562797,00012,32956279700012,O,1984-03-21,NN,,,2008-01-04T19:50:51,true,3,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332461078,00013,33246107800013,O,1985-05-02,NN,,4322BB,2020-07-30T20:00:41,false,4,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
332461078,00021,33246107800021,O,2001-01-01,NN,,4322BB,2020-07-30T20:00:41,false,4,,,,LD,LA PRADE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.22B,NAFRev2,O,1.482441,44.512991,0.94,street,La Prade 46090 Bellefont-La Rauze,46156_8b4gjz,G,LA PRADE,
333227080,00012,33322708000012,O,,NN,,,,true,1,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
333932481,00018,33393248100018,O,,NN,,,,true,1,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
334266459,00026,33426645900026,O,2017-05-01,,,,2021-02-23T10:53:29,true,1,LAROQUE DES ARCS,460,,,GRAND RUE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.13Z,NAFRev2,N,1.462574,44.474664,0.95,housenumber,460 Grand Rue 46090 Bellefont-La Rauze,46156_0090_00460,G,460 GRAND RUE,
334390937,00012,33439093700012,O,1986-01-08,NN,,,2006-11-25T10:25:48,true,3,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
334774254,00034,33477425400034,O,2010-09-24,,,9511ZZ,2017-01-03T08:02:21,true,1,,,,,LD CONSTANS,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,CAHORS INFORMATIQUE,95.11Z,NAFRev2,N,1.488715,44.501991,0.92,street,Route de Constans Bas 46090 Bellefont-La Rauze,46327_0157,G,ROUTE DE CONSTANS BAS,
337684195,00015,33768419500015,O,,NN,,,,true,1,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,60.09,NAP,N,,,0,,,,,,
337745111,00027,33774511100027,O,2013-09-15,,,,2021-02-23T10:54:30,true,2,,,,,LE BOURG,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,74.90B,NAFRev2,N,1.553129,44.529122,0.51,locality,La Pradelle de Babours (Cours) 46090 Bellefont-La Rauze,46077_B115,G,LA PRADELLE DE BABOURS,COURS
338455892,00012,33845589200012,O,,,,,,true,1,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.01,NAP,N,,,0,,,,,,
339184905,00018,33918490500018,O,1987-01-01,NN,,,2017-01-02T21:28:14,false,3,,,,LD,PECH DE LA GARDE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.2C,NAF1993,N,1.49693,44.500907,0.82,street,Pech de Lagarde 46090 Bellefont-La Rauze,46327_B103,G,PECH DE LAGARDE,
339592966,00024,33959296600024,O,2000-07-03,NN,,4334ZC,2018-01-11T19:33:11,true,6,,,,RTE,DE BINNAC,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.31Z,NAFRev2,N,1.480319,44.500817,0.53,street,Binnac 46090 Bellefont-La Rauze,46156_0nvw67,G,BINNAC,
341449676,00012,34144967600012,O,1987-06-01,NN,,,2017-01-02T21:28:21,true,3,,,,,CONSTANT,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,1.482385,44.495955,0.92,street,Route de Constant 46090 Bellefont-La Rauze,46156_0060,G,ROUTE DE CONSTANT,
342654902,00036,34265490200036,O,1996-01-01,NN,,,2017-01-03T08:02:14,false,4,CONSTANS,,,,PECH DE LAGARDE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,1.49693,44.500907,0.95,street,Pech de Lagarde 46090 Bellefont-La Rauze,46327_B103,G,PECH DE LAGARDE,
348080110,00011,34808011000011,O,1988-10-01,NN,,4399CZ,2017-01-19T03:48:58,true,4,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
348380668,00031,34838066800031,O,2016-12-30,,,4520AB,2021-02-23T11:01:19,true,1,ST MICHEL DE COURS,,,LD,LA FONT,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,LES AUTOS DE L'ADRAR,45.11Z,NAFRev2,N,1.466147,44.475135,0.69,street,Rue la Carriere 46090 Bellefont-La Rauze,46156_0030,G,RUE LA CARRIERE,
348537721,00022,34853772100022,O,1990-01-01,NN,,,2017-01-03T08:02:17,true,3,CHEZ MR FLEURY,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
348932393,00013,34893239300013,O,,,,,2006-11-25T10:59:29,true,1,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
348974189,00014,34897418900014,O,,NN,,,,true,1,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
349625160,00016,34962516000016,O,1989-01-14,NN,,,2006-11-25T11:02:26,true,3,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
349643767,00024,34964376700024,O,2005-04-01,NN,,,2021-02-23T11:02:29,true,6,,,,LD,CONSTANS,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2011-09-01,A,ATELIER ARNESENS,,,,85.52Z,NAFRev2,N,1.488715,44.501991,0.92,street,Route de Constans Bas 46090 Bellefont-La Rauze,46327_0157,G,ROUTE DE CONSTANS BAS,
350359279,00063,35035927900063,O,2013-05-26,,,,2014-11-13T15:22:56,false,2,,376,,RUE,DE LA CARRIERE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,1.468064,44.475571,0.85,housenumber,376 Rue la Carriere 46090 Bellefont-La Rauze,46156_0030_00376,G,376 RUE LA CARRIERE,
350836763,00010,35083676300010,O,1989-04-01,NN,,,2016-04-26T01:10:14,true,5,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
350961462,00016,35096146200016,O,1989-06-02,NN,,3109BA,2021-09-15T16:12:10,true,3,,27,,PL,ST ROCH,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.469108,44.475384,0.68,housenumber,27 Place Saint Roch 46090 Bellefont-La Rauze,46156_0199_00027,G,27 PLACE SAINT ROCH,
350961462,00024,35096146200024,O,2008-07-01,,,,2008-11-03T15:32:18,false,2,,1,,PL,ST ROCH,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-10-31,F,CAFE DUPONDT,,,,56.30Z,NAFRev2,N,1.468881,44.475299,0.66,housenumber,1 Place Saint Roch 46090 Bellefont-La Rauze,46156_0199_00001,G,1 PLACE SAINT ROCH,
351519723,00016,35151972300016,O,1987-05-19,NN,,,2008-01-04T23:30:38,true,3,,,,,STE MARGUERITE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.460165,44.484069,0.82,street,Sainte Marguerite 46090 Bellefont-La Rauze,46156_B084,G,SAINTE MARGUERITE,
352167688,00014,35216768800014,O,1989-10-30,NN,,,2017-01-02T21:41:49,false,3,,,,,ST MICHEL DE COURS,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4A,NAFRev1,N,1.519452,44.526696,0.75,locality,St Michel (Cours) 46090 Bellefont-La Rauze,46077_B126,G,ST MICHEL,COURS
352167688,00022,35216768800022,O,2007-08-01,,,,2017-01-02T21:27:50,true,5,,,,LD,GIRONDE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,N,1.537371,44.53728,0.91,locality,Ouest de Gironde (Cours) 46090 Bellefont-La Rauze,46077_B075,G,OUEST DE GIRONDE,COURS
352219877,00045,35221987700045,O,2013-02-01,01,2019,1032ZZ,2021-10-27T08:02:50,false,5,,32,,PL,DU PECH,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2020-03-31,F,LA BASTIDE DU PECH,,,MINUT' FRUITS ET CAFES,70.22Z,NAFRev2,N,1.467151,44.475736,0.81,housenumber,32 Place du Pech 46090 Bellefont-La Rauze,46156_0121_00032,G,32 PLACE DU PECH,
353247422,00010,35324742200010,O,,,,,,true,1,,,,,BEAU RIVAGE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.01,NAP,N,7.2691296,43.6945472,0.9,poi.beach,Beau Rivage (Plage) Nice,https://osm.org/way/487779969,G,,
377868187,00024,37786818700024,O,1992-02-01,,,,,false,3,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1993-03-31,F,BEAU RIVAGE,,,,55.3A,NAF1993,N,,,0,,,,,,
378099667,00016,37809966700016,O,1986-01-01,NN,,,,true,1,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
378164925,00018,37816492500018,O,1990-05-28,NN,,,2008-11-08T00:33:38,true,4,,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
379690720,00014,37969072000014,O,1990-09-04,NN,,,2017-01-03T08:02:22,true,3,,,,,PECH DE LAGARDE CONSTANS,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,1.49693,44.500907,0.65,street,Pech de Lagarde 46090 Bellefont-La Rauze,46327_B103,G,PECH DE LAGARDE,
382391621,00044,38239162100044,O,1999-01-05,NN,,,2009-12-09T05:27:28,false,4,,,,,LE BOURG,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.89Z,NAFRev2,N,1.553129,44.529122,0.51,locality,La Pradelle de Babours (Cours) 46090 Bellefont-La Rauze,46077_B115,G,LA PRADELLE DE BABOURS,COURS
382467728,00038,38246772800038,O,1997-01-01,NN,,,2021-02-23T11:10:48,true,3,CONSTANS,,,,,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.488715,44.501991,0.92,street,Route de Constans Bas 46090 Bellefont-La Rauze,46327_0157,D,ROUTE DE CONSTANS BAS,
382861615,00013,38286161500013,O,1991-01-01,,,,2017-01-02T21:14:35,true,3,,,,,MONPHELIN,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.4B,NAF1993,N,1.477822,44.53386,0.95,street,Monphelin 46090 Bellefont-La Rauze,46156_5e18df,G,MONPHELIN,
383304169,00022,38330416900022,O,1991-10-07,NN,,,2021-02-23T11:11:32,false,3,,908,,,SAINTE MARGUERITE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2008-01-01,A,YVES FAGES,,,,46.14Z,NAFRev2,N,1.462191,44.484253,0.95,housenumber,908 Sainte Marguerite 46090 Bellefont-La Rauze,46156_b084_00908,G,908 SAINTE MARGUERITE,
384655296,00018,38465529600018,O,1992-03-02,NN,,,,false,4,,,,,SAINTE MARGUERITE,46090,BELLEFONT-LA RAUZE,,,46156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,O,1.460165,44.484069,0.95,street,Sainte Marguerite 46090 Bellefont-La Rauze,46156_B084,G,SAINTE MARGUERITE,