id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-419191,2020-10-21,000001,Vente,211360,,,PONTEJAC,B028,32450,32447,Tirent-Pontéjac,32,,,324470000A0189,,,,,,,,,,,,,0,,,,,L,landes,,,360,0.796491,43.557181
2020-419191,2020-10-21,000001,Vente,211360,,,PONTEJAC,B028,32450,32447,Tirent-Pontéjac,32,,,324470000A0190,,,,,,,,,,,,,0,,,,,L,landes,,,1800,0.796092,43.556535
2020-419191,2020-10-21,000001,Vente,211360,,,PONTEJAC,B028,32450,32447,Tirent-Pontéjac,32,,,324470000A0192,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2594,0.796031,43.555072
2020-419191,2020-10-21,000001,Vente,211360,,,PONTEJAC,B028,32450,32447,Tirent-Pontéjac,32,,,324470000A0193,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,22,0.796372,43.557118
2020-419191,2020-10-21,000001,Vente,211360,79,,IMP DU MOULIN,0040,32450,32447,Tirent-Pontéjac,32,,,324470000A0194,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,588,0.796174,43.557229
2020-419191,2020-10-21,000001,Vente,211360,,,PONTEJAC,B028,32450,32447,Tirent-Pontéjac,32,,,324470000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.796338,43.557199
2020-419191,2020-10-21,000001,Vente,211360,,,PONTEJAC,B028,32450,32447,Tirent-Pontéjac,32,,,324470000A0235,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2137,0.796694,43.557637
2020-419191,2020-10-21,000001,Vente,211360,,,AU PRAT PASTIN,B030,32450,32447,Tirent-Pontéjac,32,,,324470000A0237,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,6114,0.801372,43.561693
2020-420003,2020-12-21,000001,Vente,215000,,,A LIBOURNET,B023,32450,32447,Tirent-Pontéjac,32,,,324470000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.783891,43.538532
2020-420003,2020-12-21,000001,Vente,215000,3491,,CHEM DE LA POUTGE,0050,32450,32447,Tirent-Pontéjac,32,,,324470000C0443,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,2000,0.783982,43.538653
2020-420003,2020-12-21,000001,Vente,215000,3491,,CHEM DE LA POUTGE,0050,32450,32447,Tirent-Pontéjac,32,,,324470000C0443,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,9694,0.783982,43.538653
2020-420003,2020-12-21,000001,Vente,215000,3491,,CHEM DE LA POUTGE,0050,32450,32447,Tirent-Pontéjac,32,,,324470000C0443,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2000,0.783982,43.538653
2020-420201,2020-12-30,000002,Vente,7500,,,A LAS BOUBEES,B020,32450,32447,Tirent-Pontéjac,32,,,324470000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,9210,0.78005,43.527687
2020-420201,2020-12-30,000002,Vente,7500,,,A LAS BOUBEES,B020,32450,32447,Tirent-Pontéjac,32,,,324470000C0430,,,,,,,,,,,,,0,,,,,P,prés,,,2844,0.780385,43.527171
2020-420201,2020-12-30,000002,Vente,7500,,,A LAS BOUBEES,B020,32450,32447,Tirent-Pontéjac,32,,,324470000C0432,,,,,,,,,,,,,0,,,,,P,prés,,,2153,0.779578,43.527017
2020-420201,2020-12-30,000002,Vente,7500,,,A LAS BOUBEES,B020,32450,32447,Tirent-Pontéjac,32,,,324470000C0434,,,,,,,,,,,,,0,,,,,P,prés,,,400,0.779531,43.526833
2020-420201,2020-12-30,000002,Vente,7500,,,A LAS BOUBEES,B020,32450,32447,Tirent-Pontéjac,32,,,324470000C0447,,,,,,,,,,,,,0,,,,,P,prés,,,559,0.779072,43.527028
2020-420201,2020-12-30,000002,Vente,7500,340,,CHEM SAINT CRABE,0080,32450,32447,Tirent-Pontéjac,32,,,324470000C0449,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.778421,43.526993
