id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273958,2021-02-03,000001,Vente,3500,34,,RTE DE LA SARRE,0162,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.951295,45.24495
2021-274629,2021-03-30,000002,Vente,25000,,,CHARLES HAUT,B014,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,149,1.992901,45.258975
2021-274635,2021-04-06,000001,Vente,1000,,,CHAUX HAUTE,B016,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7450,1.986416,45.238655
2021-274635,2021-04-06,000001,Vente,1000,,,CHAUX HAUTE,B016,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0578,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3660,1.987569,45.238639
2021-274649,2021-04-02,000001,Vente,140000,,,LE NOGER,B043,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,6955,1.994723,45.261873
2021-274649,2021-04-02,000001,Vente,140000,,,LE NOGER,B043,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,6955,1.994723,45.261873
2021-274649,2021-04-02,000001,Vente,140000,2058,,RTE DU PONT DE LANTOURNE,0126,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000A0810,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,893,1.994449,45.262271
2021-274649,2021-04-02,000001,Vente,140000,,,LE NOGER,B043,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000A0813,,,,,,,,,,,,,0,,,,,T,terres,,,4894,1.994,45.261801
2021-274735,2021-04-22,000001,Vente,20000,271,,RTE DES CHEMINEAUX,0044,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C1194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,1037,1.942814,45.244913
2021-274763,2021-05-10,000001,Vente,88000,51,,RTE DE LA SARRE,0162,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,1.950563,45.245142
2021-274763,2021-05-10,000001,Vente,88000,51,,RTE DE LA SARRE,0162,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0716,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,548,1.950563,45.245142
2021-274763,2021-05-10,000001,Vente,88000,,,LE FEYT,B025,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0717,,,,,,,,,,,,,0,,,,,J,jardins,,,685,1.950286,45.245029
2021-274929,2021-05-14,000001,Vente,60000,130,,IMP DE LA BESSOULE,0014,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0487,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1000,1.954379,45.237664
2021-274929,2021-05-14,000001,Vente,60000,130,,IMP DE LA BESSOULE,0014,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.954379,45.237664
2021-274929,2021-05-14,000001,Vente,60000,,,LE PONT LONG,B052,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0520,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2820,1.953013,45.234571
2021-274929,2021-05-14,000001,Vente,60000,,,LE PONT LONG,B052,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.953216,45.234926
2021-274929,2021-05-14,000001,Vente,60000,,,LE PONT LONG,B052,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,1.948868,45.234067
2021-274929,2021-05-14,000001,Vente,60000,,,LA BARRE,B001,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.948224,45.234106
2021-274929,2021-05-14,000001,Vente,60000,,,LA BARRE,B001,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0558,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7215,1.944385,45.232626
2021-274929,2021-05-14,000001,Vente,60000,,,LA BARRE,B001,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2703,1.945004,45.232086
2021-274929,2021-05-14,000001,Vente,60000,,,LA BARRE,B001,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0560,,,,,,,,,,,,,0,,,,,PC,pacages,,,4730,1.945293,45.232502
2021-274929,2021-05-14,000001,Vente,60000,,,LA BARRE,B001,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,9520,1.945789,45.232751
2021-274929,2021-05-14,000001,Vente,60000,,,AUX COAILLOUX,B020,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0564,,,,,,,,,,,,,0,,,,,PC,pacages,,,157,1.945443,45.233668
2021-274929,2021-05-14,000001,Vente,60000,,,LESTRADE,B034,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0809,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6340,1.942491,45.240664
2021-274929,2021-05-14,000001,Vente,60000,,,LA BESSOULLE,B004,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C1048,,,,,,,,,,,,,0,,,,,P,prés,,,250,1.954609,45.237734
2021-274929,2021-05-14,000001,Vente,60000,,,LA BESSOULLE,B004,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C1049,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,50,1.954635,45.237844
2021-274943,2021-05-06,000001,Vente,4000,,,LE DOUX,B022,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5310,1.972919,45.24539
2021-274943,2021-05-06,000001,Vente,4000,,,LE DOUX,B022,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34110,1.972321,45.245755
2021-275119,2021-05-21,000001,Vente,16000,,,LA MERLIET,B038,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0661,,,,,,,,,,,,,0,,,,,P,prés,,,6130,1.948459,45.245653
2021-275119,2021-05-21,000001,Vente,16000,,,LE FEYT,B025,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,3680,1.948906,45.245662
2021-275119,2021-05-21,000001,Vente,16000,,,LE FEYT,B025,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3980,1.949611,45.245467
2021-275123,2021-05-18,000001,Vente,80000,,,LE BOURG,B009,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.979624,45.247708
2021-275123,2021-05-18,000001,Vente,80000,,,LE BOURG,B009,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,2380,1.979624,45.247708
2021-275123,2021-05-18,000001,Vente,80000,354,,RTE DES SABLES,0160,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0272,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,862,1.979326,45.247677
2021-275123,2021-05-18,000001,Vente,80000,354,,RTE DES SABLES,0160,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,1.979326,45.247677
2021-275123,2021-05-18,000001,Vente,80000,354,,RTE DES SABLES,0160,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,1.979326,45.247677
2021-275344,2021-06-11,000001,Vente,83830,236,,IMP DU THEILLOT,0174,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000A0752,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,802,1.992597,45.255972
2021-275344,2021-06-11,000001,Vente,83830,236,,IMP DU THEILLOT,0174,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000A0752,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,1.992597,45.255972
2021-275598,2021-07-26,000001,Vente,22000,,,LA MAURAGE,B036,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,84660,1.977619,45.232075
2021-275598,2021-07-26,000001,Vente,22000,,,LA MAURAGE,B036,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15790,1.973459,45.232118
2021-275598,2021-07-26,000001,Vente,22000,,,TEILLET,B068,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0932,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,94,1.983415,45.230533
2021-275598,2021-07-26,000001,Vente,22000,,,TEILLET,B068,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0935,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4,1.979652,45.230528
2021-275598,2021-07-26,000001,Vente,22000,,,TEILLET,B068,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0936,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,66,1.980077,45.229757
2021-275598,2021-07-26,000001,Vente,22000,,,TEILLET,B068,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8039,1.97961,45.230088
2021-275631,2021-07-13,000002,Vente,117035,,,MENSAC,B037,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6640,1.973259,45.24401
2021-275631,2021-07-13,000002,Vente,117035,509,,RTE DE MENSAC,0100,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0396,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1300,1.972595,45.243525
2021-275631,2021-07-13,000002,Vente,117035,,,MENSAC,B037,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,2877,1.972722,45.243136
2021-275631,2021-07-13,000002,Vente,117035,,,LE DOUX,B022,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,283,1.975363,45.244534
2021-275631,2021-07-13,000002,Vente,117035,,,MENSAC,B037,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0961,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5393,1.971485,45.24402
2021-275631,2021-07-13,000002,Vente,117035,,,MENSAC,B037,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0964,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12567,1.974142,45.24379
2021-275965,2021-08-17,000001,Vente,55000,,,LE NOGER,B043,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000A0151,,,,,,,,,,,,,0,,,,,S,sols,,,775,1.995739,45.263038
2021-275965,2021-08-17,000001,Vente,55000,,,LE NOGER,B043,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,5130,1.995383,45.263259
2021-276024,2021-08-23,000001,Vente,110000,,,LE NOGER,B043,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000A0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,1.995606,45.264979
2021-276024,2021-08-23,000001,Vente,110000,220,,RTE DES VERGNERES,0196,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000A0160,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1092,1.994962,45.264875
2021-276024,2021-08-23,000001,Vente,110000,,,LE NOGER,B043,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000A0161,,,,,,,,,,,,,0,,,,,PC,pacages,,,5630,1.995461,45.265348
2021-277021,2021-12-03,000001,Vente,3000,,,LE BOURG,B009,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,762,1.983427,45.244869
2021-277021,2021-12-03,000001,Vente,3000,,,LE BOURG,B009,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0305,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,607,1.983606,45.244687
2021-277021,2021-12-03,000001,Vente,3000,,,LE BOURG,B009,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4010,1.984222,45.244831
2021-277021,2021-12-03,000001,Vente,3000,,,LE BOURG,B009,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6270,1.98515,45.244989
2021-277075,2021-12-11,000001,Vente,2000,,,LE THEIL,B069,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12010,1.964331,45.242357
2021-277078,2021-12-11,000001,Vente,4000,,,LE DOUX,B022,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5310,1.972919,45.24539
2021-277078,2021-12-11,000001,Vente,4000,,,LE DOUX,B022,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000B0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34110,1.972321,45.245755
2021-277183,2021-12-07,000001,Vente,60000,251,,CHE DE CHEMINEL,0046,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0873,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4900,1.938677,45.230203
2021-277183,2021-12-07,000001,Vente,60000,251,,CHE DE CHEMINEL,0046,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0873,,,,,,,,,,,,,0,1,Maison,64,3,BT,taillis simples,,,4900,1.938677,45.230203
2021-277183,2021-12-07,000001,Vente,60000,,,CHEMINEL,B018,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0874,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.937725,45.229903
2021-277183,2021-12-07,000001,Vente,60000,,,CHEMINEL,B018,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0875,,,,,,,,,,,,,0,,,,,T,terres,,,5350,1.938418,45.230343
2021-277183,2021-12-07,000001,Vente,60000,,,CHEMINEL,B018,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0875,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.938418,45.230343
2021-277183,2021-12-07,000001,Vente,60000,,,CHEMINEL,B018,19320,19231,Saint-Pardoux-la-Croisille,19,,,192310000C0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.938348,45.230572
