siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201804,00018,21820180400018,O,1983-03-01,03,2020,,2022-08-29T09:09:13,true,4,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201804,00026,21820180400026,O,1983-12-21,02,2020,,2022-08-29T09:09:13,false,3,,4,,CHE,DES ECOLIERS,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.021317,43.92088,0.74,street,Chemin des Écoliers 82500 Sérignac,82180_0004,G,CHEMIN DES ECOLIERS,
218201804,00034,21820180400034,O,1997-01-01,NN,,,2008-01-04T18:43:38,false,3,MAIRIE,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268202850,00015,26820285000015,O,1984-11-20,NN,,,2016-07-23T12:16:08,true,4,,,,,MAIRIE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205085,00015,26820508500015,O,1984-11-20,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200985,00010,27820098500010,O,,NN,,,,true,1,,,,,MAIRIE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201237,00013,29820123700013,O,1984-06-19,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201393,00014,29820139300014,O,1988-05-19,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201484,00011,29820148400011,O,1993-01-01,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300284437,00013,30028443700013,O,,NN,,,,true,1,,,,LD,BIDAN,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.021115,43.914402,0.43,street,Chemin en Bilan 82500 Sérignac,82180_5n4d8f,G,CHEMIN EN BILAN,
301036810,00036,30103681000036,O,2019-07-01,,,4322BA,2022-12-20T04:05:04,true,2,,,,RUE,SABAILLOU,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,SERI THERM,43.22B,NAFRev2,N,,,0,,,,,,
303524441,00019,30352444100019,O,,,,,,true,1,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304007909,00019,30400790900019,O,1975-01-01,NN,,,2006-12-15T00:15:31,false,3,,,,,VILLAGE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,52.6E,NAFRev1,N,1.026432,43.927202,0.46,street,Route Garganvillar 82500 Sérignac,82180_0305,G,ROUTE GARGANVILLAR,
305130304,00028,30513030400028,O,,NN,,,,true,1,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309273969,00019,30927396900019,O,1977-01-01,NN,,,2008-11-07T00:24:01,false,3,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
309273969,00027,30927396900027,O,2004-04-01,NN,,,2011-05-16T09:15:11,true,4,,,,,FAUBOURG,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.8384013,47.0754475,0.9,poi.cafe,Faubourg Café Cholet,https://osm.org/node/3644796158,G,,
312052954,00046,31205295400046,O,2011-06-07,,,8292ZZ,2017-08-18T19:26:54,true,4,,,,,LA MAILLARDE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,82.92Z,NAFRev2,N,1.031772,43.925941,0.92,street,Chemin de la Maillarde 82500 Sérignac,82180_0300,G,CHEMIN DE LA MAILLARDE,
313742231,00019,31374223100019,O,,,,,,true,1,,,,,BONNEVILLE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,01.1A,NAF1993,N,1.034273,43.927835,0.94,locality,Bonneville 82500 Sérignac,82180_gzkouk,G,BONNEVILLE,
314033994,00034,31403399400034,O,1997-05-05,NN,,,,true,1,,,,,AU BOURG,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315222844,00013,31522284400013,O,,NN,,,,true,1,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
315559310,00018,31555931000018,O,1979-01-01,NN,,4321AB,2015-03-17T00:13:46,true,5,,,,LD,CARRERE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.034273,43.927835,0.7,locality,Carriere 82500 Sérignac,82180_mp7n3w,G,CARRIERE,
319658639,00038,31965863900038,O,2023-04-05,,,,2023-06-02T07:57:48,true,1,,,,,MAIRIE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2023-04-05,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319923629,00012,31992362900012,O,1980-09-19,NN,,,2023-08-09T03:33:24,true,3,,,,LD,SEMBAT,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.034273,43.927835,0.94,locality,Sembat 82500 Sérignac,82180_8fsx3x,G,SEMBAT,
319983441,00019,31998344100019,O,1980-07-28,NN,,,2018-10-11T04:32:53,true,4,,,,,LES FENIES,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.034273,43.927835,0.68,locality,Fenies 82500 Sérignac,82180_pivz1g,G,FENIES,
321214421,00026,32121442100026,O,2008-12-01,,,,2023-08-01T10:56:18,true,1,,110,,RTE,DE VIGUERON ZA DELOR,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321745556,00019,32174555600019,O,1981-02-01,NN,,,2022-01-03T12:20:54,false,2,,,,,CROUZET,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,1.034273,43.927835,0.94,locality,Crouzet 82500 Sérignac,82180_8t4se9,G,CROUZET,
321745556,00027,32174555600027,O,2012-07-01,,,,2022-01-03T12:20:54,true,2,,,,,LE CROUZET,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,55.20Z,NAFRev2,N,1.034273,43.927835,0.7,locality,Crouzet 82500 Sérignac,82180_8t4se9,G,CROUZET,
323459594,00012,32345959400012,O,1981-12-02,NN,,,2007-01-18T09:16:15,true,3,,,,LD,MARMONT,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,1.034273,43.927835,0.92,locality,Marmont Neuf 82500 Sérignac,82180_l8hqcs,G,MARMONT NEUF,
324201425,00026,32420142500026,O,,NN,,,,true,1,,,,LD,LA MAILLARDE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.031772,43.925941,0.92,street,Chemin de la Maillarde 82500 Sérignac,82180_0300,G,CHEMIN DE LA MAILLARDE,
326284049,00011,32628404900011,O,1983-01-17,,,,2008-11-07T00:43:38,false,4,,,,LD,LA CHEVALIERE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,1.034273,43.927835,0.75,locality,La Chevalire 82500 Sérignac,82180_59xkru,G,LA CHEVALIRE,
326284049,00029,32628404900029,O,1993-01-01,NN,,4399CZ,2022-02-10T04:21:08,true,5,,,,,ZA,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
327902656,00013,32790265600013,O,1983-06-30,NN,,,2008-04-05T00:28:33,true,5,,,,,FENIES,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.034273,43.927835,0.94,locality,Fenies 82500 Sérignac,82180_pivz1g,G,FENIES,
329779375,00016,32977937500016,O,1984-04-16,NN,,,2018-04-17T14:11:03,true,4,,,,,MAIRIE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330276288,00025,33027628800025,O,2001-12-17,12,2020,4399CZ,2023-01-09T15:19:20,false,5,ZONE INDUSTRIELLE,,,,SABAILLOU,82500,SERIGNAC,,BP 43,82180,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.99C,NAFRev2,O,4.061281,48.2590229,0.71,poi.pub,Le Cabaillou (Pub) Rosières-près-Troyes,https://osm.org/way/72754846,G,,
330276288,00033,33027628800033,O,2022-10-31,,,4399CZ,2023-08-29T03:42:10,true,1,,,,,LABEDAN,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,BAM TRAVAUX SERVICES,43.99C,NAFRev2,O,,,0,,,,,,
330734245,00039,33073424500039,P,1999-01-01,NN,,,2019-05-17T14:04:06,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SERIGNAC,,[ND],82180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-07,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
332701697,00010,33270169700010,O,1985-05-01,NN,,,2008-04-26T10:07:04,false,4,,,,,LA BLANQUE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.2J,NAF1993,N,1.034273,43.927835,0.94,locality,La Blanque 82500 Sérignac,82180_85ii10,G,LA BLANQUE,
332701697,00028,33270169700028,O,2002-11-15,00,2020,,2022-08-29T09:22:46,true,3,,,,LD,RAMOUNETS,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.034273,43.927835,0.92,locality,Les Ramounets 82500 Sérignac,82180_lbtg6o,G,LES RAMOUNETS,
333767846,00012,33376784600012,O,,NN,,,,true,1,,,,,SABATE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,1.034273,43.927835,0.94,locality,Sabaté 82500 Sérignac,82180_kksx2f,G,SABATE,
334629706,00253,33462970600253,O,2010-07-01,01,2020,,2022-08-29T09:23:54,false,1,,,,LD,DELOR,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,52.10B,NAFRev2,O,1.033142,43.901173,0.91,street,Impasse Delor 82500 Sérignac,82180_451thk,G,IMPASSE DELOR,
334629706,00311,33462970600311,O,2014-07-01,NN,,,2020-08-25T10:36:52,false,3,,,,,LABEDAN,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
338286438,00019,33828643800019,O,1986-07-01,NN,,,,true,4,,,,,LA PLAINE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.990115,43.923475,0.94,locality,La Plaine 82500 Sérignac,82180_c25y74,G,LA PLAINE,
338764632,00018,33876463200018,O,,NN,,,,true,1,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
339379984,02832,33937998402832,O,1988-10-21,NN,,,2020-12-10T13:54:42,false,3,,,,,LE VILLAGE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.034273,43.927835,0.42,locality,Le vieux Chêne 82500 Sérignac,82180_vl2sxc,G,LE VIEUX CHENE,
340340413,00012,34034041300012,O,1986-12-25,NN,,,2008-11-23T08:50:34,true,5,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
340509595,00013,34050959500013,O,1987-01-01,NN,,,2007-04-24T09:06:00,true,3,,,,,AUX FENIES,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.034273,43.927835,0.63,locality,Fenies 82500 Sérignac,82180_pivz1g,G,FENIES,
341808004,00061,34180800400061,P,2013-12-19,,,,2020-10-09T15:09:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SERIGNAC,,[ND],82180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-02,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
341808004,00087,34180800400087,P,2018-01-01,,,,2022-05-07T12:05:21,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SERIGNAC,,[ND],82180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
341904530,00019,34190453000019,O,1987-07-01,NN,,,2022-07-08T10:38:55,false,4,,58,,,QUARTIER PARABELLE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.11Z,NAFRev2,N,1.067377,43.924458,0.9,housenumber,58 Quartier Parrabelle 82500 Sérignac,82180_0odaec_00058,G,58 QUARTIER PARRABELLE,
341904530,00027,34190453000027,O,2022-04-30,,,,2022-07-08T10:38:55,true,1,,215,,QUA,PARABELLE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,01.11Z,NAFRev2,N,1.069086,43.924974,0.78,housenumber,215 Quartier Parrabelle 82500 Sérignac,82180_0odaec_00215,G,215 QUARTIER PARRABELLE,
342285087,00025,34228508700025,O,1999-05-04,NN,,,2021-02-23T10:57:49,true,3,,,,LD,LES BRULADES,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.034273,43.927835,0.94,locality,Les Brulades 82500 Sérignac,82180_p2erif,G,LES BRULADES,
347591349,00019,34759134900019,O,,NN,,,2007-01-18T09:26:01,true,1,,,,,L EMBOUCHONNE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1D,NAF1993,N,1.034273,43.927835,0.81,locality,L'embouchone 82500 Sérignac,82180_wnbe4o,G,L EMBOUCHONE,
350489282,00011,35048928200011,O,1989-04-01,NN,,,2013-09-12T08:23:24,true,4,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351127816,00012,35112781600012,O,1989-06-01,NN,,,,true,1,,,,,ZONE ARTISANALE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,51.1P,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351369061,00020,35136906100020,O,2003-10-01,,,,2017-02-13T19:35:12,false,4,,,,LD,BADIE HAUTE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,1.034273,43.927835,0.94,locality,Badie Haute 82500 Sérignac,82180_B009,G,BADIE HAUTE,
351926399,00012,35192639900012,O,1989-08-21,NN,,,2009-06-27T06:00:21,false,3,,,,,CASTEL ET CAMARE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,1.034273,43.927835,0.47,locality,Camare 82500 Sérignac,82180_x62t57,G,CAMARE,
352190912,00019,35219091200019,O,1989-10-12,NN,,4332AA,2015-03-18T01:04:19,true,5,,,,,BEGAN,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,1.034273,43.927835,0.94,locality,Began 82500 Sérignac,82180_iopaty,G,BEGAN,
352481543,00010,35248154300010,O,1989-09-01,NN,,,2008-11-08T00:29:33,true,4,CHEZ MR BAYROU,,,,LABETIE HAUTE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,15.1E,NAFRev1,O,1.034273,43.927835,0.55,locality,Badie Haute 82500 Sérignac,82180_B009,G,BADIE HAUTE,
353512569,00016,35351256900016,O,1989-12-12,NN,,,2022-01-14T07:33:13,true,4,,,,,CROUZET,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,1.034273,43.927835,0.94,locality,Crouzet 82500 Sérignac,82180_8t4se9,G,CROUZET,
353801863,00013,35380186300013,O,1989-08-30,NN,,,2019-12-10T09:54:26,true,3,L ESCLOUPERE,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.034273,43.927835,0.94,locality,L'escloupere 82500 Sérignac,82180_q0702q,D,L ESCLOUPERE,
378059158,00014,37805915800014,O,1990-04-25,NN,,,2017-06-02T04:02:57,true,3,,,,,DUGES,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378342976,00016,37834297600016,O,1990-03-31,NN,,,2018-11-23T13:16:37,true,4,,,,LD,PIROULET,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,68.20A,NAFRev2,N,1.034273,43.927835,0.94,locality,Piroulet 82500 Sérignac,82180_kusl9g,G,PIROULET,
379774805,00012,37977480500012,O,1990-10-17,NN,,,2006-11-25T11:27:49,true,4,,,,,ZONE ARTISANALE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.3A,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
381476142,00017,38147614200017,O,1990-11-20,NN,,,2006-11-25T11:34:16,true,3,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
381495209,00045,38149520900045,O,1997-09-19,NN,,,2008-11-08T00:39:32,true,4,,,,,ZONE ARTISANALE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
383314895,00012,38331489500012,O,1991-09-01,NN,,,2018-03-01T09:59:40,true,3,TRAININI ERCOLIANO,,,LD,TOUREILH,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.034273,43.927835,0.74,locality,Toureil 82500 Sérignac,82180_lzxf3g,G,TOUREIL,
383753613,00025,38375361300025,O,2003-10-24,NN,,,2014-08-13T08:38:37,false,4,DELOR,,,RTE,DE MONTAUBAN,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,55.3A,NAFRev1,O,1.007379,43.909246,0.36,street,Chemin de Marmont 82500 Sérignac,82180_wazfru,G,CHEMIN DE MARMONT,
385272018,00081,38527201800081,O,1992-07-01,NN,,,2008-01-04T22:52:19,false,4,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
388369407,00019,38836940700019,O,1900-01-01,NN,,,2011-04-28T00:52:50,false,3,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
389174046,00018,38917404600018,O,1992-11-01,NN,,,,true,4,,,,,LES MOUNDOTS,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,1.041757,43.913856,0.78,street,Chemin des Moundots 82500 Sérignac,82180_e02889,G,CHEMIN DES MOUNDOTS,
389591595,00027,38959159500027,O,1996-02-12,NN,,,2012-02-02T15:23:00,true,1,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,15.3E,NAF1993,N,,,0,,,,,,
389699125,00016,38969912500016,O,1991-01-01,NN,,,2006-11-25T11:58:04,true,3,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
389953787,00014,38995378700014,O,1992-12-15,NN,,,2013-06-04T11:52:40,true,4,,,,,BALETTE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,1.034273,43.927835,0.94,locality,Balette 82500 Sérignac,82180_a3jtg0,G,BALETTE,
390004190,00018,39000419000018,O,1993-01-15,NN,,,2008-01-04T23:33:20,true,3,,,,LD,EN ROC,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5653964,45.65607,0.88,poi.park,Parc Mon Roc Saint-Martin-en-Haut,https://osm.org/way/252815279,G,,
390004745,00019,39000474500019,O,,NN,,,,true,1,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390075059,00019,39007505900019,O,1993-01-15,NN,,,2023-05-06T13:40:40,true,4,LIEU DIT EN ROC,1790,,RTE,DE GARGANVILLAR,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.037486,43.931685,0.77,housenumber,1790 Route Garganvillar 82500 Sérignac,82180_0305_01790,G,1790 ROUTE GARGANVILLAR,
391351616,00019,39135161600019,O,1977-01-01,NN,,,,true,1,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392018818,00014,39201881800014,O,1992-01-01,NN,,,2012-05-29T02:50:44,true,4,,,,,BADIE HAUTE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,01.11Z,NAFRev2,N,1.034273,43.927835,0.94,locality,Badie Haute 82500 Sérignac,82180_B009,G,BADIE HAUTE,
392181186,00017,39218118600017,O,1989-09-21,NN,,,2016-01-12T00:14:54,true,3,,,,LD,MOULIN BIEL,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.024582,43.922898,0.54,street,Chemin du Moulin 82500 Sérignac,82180_0060,G,CHEMIN DU MOULIN,
392247284,00012,39224728400012,O,1975-01-01,NN,,,,true,1,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392363503,00013,39236350300013,O,1988-10-01,NN,,,2008-12-09T05:32:36,true,4,,,,,LABADIE HAUTE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.034273,43.927835,0.75,locality,Badie Haute 82500 Sérignac,82180_B009,G,BADIE HAUTE,
392985727,00016,39298572700016,O,1984-01-01,NN,,,2015-03-20T03:44:33,true,3,,,,,CAILLAVET,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.034273,43.927835,0.65,locality,Caillavat 82500 Sérignac,82180_i87drj,G,CAILLAVAT,
392991642,00027,39299164200027,O,2011-08-20,,,,2021-02-23T11:18:46,true,1,,,,LD,MAZENC,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2011-08-20,A,,,,,01.13Z,NAFRev2,N,1.034273,43.927835,0.94,locality,Mazenc 82500 Sérignac,82180_e64nm1,G,MAZENC,
393059076,00017,39305907600017,O,1990-12-17,NN,,,2015-08-12T15:26:41,false,4,,,,LD,GUILLET,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.034273,43.927835,0.81,locality,Guillets 82500 Sérignac,82180_oj3hei,G,GUILLETS,
393059076,00025,39305907600025,O,2014-05-01,,,,2014-06-11T13:38:07,true,1,,,,LD,LES GUILLETS,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,35.11Z,NAFRev2,N,1.034273,43.927835,0.68,locality,Guillets 82500 Sérignac,82180_oj3hei,G,GUILLETS,
393066709,00014,39306670900014,O,1969-01-01,NN,,,2008-01-05T00:11:59,true,5,,,,,FENIES,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.034273,43.927835,0.94,locality,Fenies 82500 Sérignac,82180_pivz1g,G,FENIES,
393097324,00015,39309732400015,O,1986-10-22,NN,,,2013-05-24T03:18:22,true,4,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393097449,00010,39309744900010,O,1974-01-01,NN,,,,true,1,,,,,LES MOUCHES,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1998-03-21,F,,,,,01.1A,NAF1993,N,1.031343,43.933026,0.43,street,Impasse Les Ramounets 82500 Sérignac,82180_g03t87,G,IMPASSE LES RAMOUNETS,
393097530,00017,39309753000017,O,1983-01-01,NN,,,2017-11-14T04:33:09,true,3,,,,,LARAME,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.034273,43.927835,0.66,locality,Larramée 82500 Sérignac,82180_wsd1sr,G,LARRAMEE,
393123237,00017,39312323700017,O,1986-03-01,NN,,,2015-03-09T03:34:48,true,4,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393123344,00011,39312334400011,O,1980-12-01,NN,,,2008-02-19T09:58:14,true,3,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393123344,00029,39312334400029,O,2022-01-07,,,8292ZZ,2022-02-05T13:39:48,false,1,GRABE ET COUSTALOU,844,,CHE,DE GRIFFE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,82.92Z,NAFRev2,N,1.03699,43.910108,0.74,housenumber,844 Chemin des Griffe 82500 Sérignac,82180_gq0h1s_00844,G,844 CHEMIN DES GRIFFE,
393123484,00015,39312348400015,O,1971-01-01,NN,,,2017-03-16T04:46:44,true,4,,,,LD,GRIFFE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.034273,43.927835,0.94,locality,Griffe 82500 Sérignac,82180_83gvni,G,GRIFFE,
393138144,00018,39313814400018,O,,,,,,true,1,,,,,MAGNAS,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.034273,43.927835,0.65,locality,Pagnas 82500 Sérignac,82180_zdb4vu,G,PAGNAS,
393266622,00017,39326662200017,O,1977-01-01,NN,,,2021-02-23T11:19:01,true,3,,,,,CHEVALIERE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.034273,43.927835,0.67,locality,La Chevalire 82500 Sérignac,82180_59xkru,G,LA CHEVALIRE,
393279773,00013,39327977300013,O,,NN,,,,true,1,,,,,LA MAILLADE,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.031772,43.925941,0.78,street,Chemin de la Maillarde 82500 Sérignac,82180_0300,G,CHEMIN DE LA MAILLARDE,
393280839,00019,39328083900019,O,1982-01-01,NN,,,2013-05-18T03:23:28,true,4,,,,,,82500,SERIGNAC,,,82180,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,