id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765479,2020-01-06,000001,Vente,160000,,,AU DESSUS DU BEU,B041,54200,54102,Bruley,54,,,54102000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,829,,
2020-765479,2020-01-06,000001,Vente,160000,,,AU DESSUS DU BEU,B041,54200,54102,Bruley,54,,,54102000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,2801,,
2020-765536,2020-01-24,000001,Vente,41000,,,LES TRIBOULOTTES,B106,54200,54102,Bruley,54,,,54102000ZH0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,5.857019,48.706811
2020-765637,2020-02-19,000001,Vente,100000,166,,RUE DE LA GARE,0020,54200,54102,Bruley,54,,,54102000ZD0156,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854715,48.704773
2020-765637,2020-02-19,000001,Vente,100000,166,,RUE DE LA GARE,0020,54200,54102,Bruley,54,,,54102000ZD0156,,,1,95.88,,,,,,,,,1,2,Appartement,95,3,J,jardins,,,204,5.854715,48.704773
2020-765792,2020-03-16,000001,Vente,96000,314,,RUE DE LA REPUBLIQUE,0130,54200,54102,Bruley,54,,,54102000AB0377,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,660,5.851161,48.706617
2020-765840,2020-03-02,000002,Vente,1365,,,AU BEU,B104,54200,54102,Bruley,54,,,54102000ZE0102,,,,,,,,,,,,,0,,,,,T,terres,,,39,5.847918,48.707229
2020-765884,2020-05-25,000001,Vente,1650,,,LA LAMAIX,B058,54200,54102,Bruley,54,,,54102000ZH0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,1208,5.852905,48.709098
2020-765932,2020-05-22,000001,Vente,156000,293,,RUE DE LA REPUBLIQUE,0130,54200,54102,Bruley,54,,,54102000AB0295,,,,,,,,,,,,,0,1,Maison,204,4,S,sols,,,615,5.851483,48.707135
2020-765983,2020-06-10,000001,Vente,10000,,,AUX TROUS,B097,54200,54102,Bruley,54,,,54102000ZI0002,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2720,5.850753,48.713397
2020-765983,2020-06-10,000001,Vente,10000,,,AUX TROUS,B097,54200,54102,Bruley,54,,,54102000ZI0003,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2750,5.850314,48.713105
2020-765983,2020-06-10,000001,Vente,10000,,,AUX TROUS,B097,54200,54102,Bruley,54,,,54102000ZI0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2450,5.849903,48.712779
2020-766122,2020-07-07,000001,Vente,285000,90,,CHE DE BARBEAUMONT,0025,54200,54102,Bruley,54,,,54102000ZH0249,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,370,5.856101,48.707901
2020-766122,2020-07-07,000001,Vente,285000,90,,CHE DE BARBEAUMONT,0025,54200,54102,Bruley,54,,,54102000ZH0251,,,,,,,,,,,,,0,,,,,S,sols,,,217,5.856165,48.707826
2020-766142,2020-07-13,000001,Vente,190000,159,,RUE DES ROISES,0135,54200,54102,Bruley,54,,,54102000ZD0145,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,771,5.856628,48.704087
2020-766272,2020-08-13,000001,Vente,276000,165,,RUE DE LA REPUBLIQUE,0130,54200,54102,Bruley,54,,,54102000AB0305,,,,,,,,,,,,,0,1,Maison,385,11,S,sols,,,650,5.853139,48.706902
2020-766272,2020-08-13,000001,Vente,276000,165,,RUE DE LA REPUBLIQUE,0130,54200,54102,Bruley,54,,,54102000AB0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,650,5.853139,48.706902
2020-766272,2020-08-13,000001,Vente,276000,,,LE VILLAGE,B101,54200,54102,Bruley,54,,,54102000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,,,725,5.853139,48.707106
2020-766337,2020-08-26,000001,Vente,197000,169,,RUE VICTOR HUGO,0150,54200,54102,Bruley,54,,,54102000ZH0044,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,5.851702,48.708314
2020-766443,2020-10-02,000001,Vente,12000,,,LE PRE VIARD,B078,54200,54102,Bruley,54,,,54102000ZH0114,,,,,,,,,,,,,0,,,,,J,jardins,,,320,5.851955,48.707784
2020-766558,2020-10-13,000001,Vente,35000,122,,RUE VICTOR HUGO,0150,54200,54102,Bruley,54,,,54102000AB0557,,,1,107.9,,,,,,,,,1,2,Appartement,109,3,,,,,,5.850818,48.708055
2020-766558,2020-10-13,000001,Vente,35000,122,,RUE VICTOR HUGO,0150,54200,54102,Bruley,54,,,54102000AB0557,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.850818,48.708055
2020-766558,2020-10-13,000001,Vente,35000,,,LE BAS DES MAIX DES SEIGNE,B003,54200,54102,Bruley,54,,,54102000AB0557,,,4,,,,,,,,,,1,,,,,J,jardins,,,434,5.850818,48.708055
2020-766753,2020-12-02,000001,Vente,7000,,,RUE DE LA REPUBLIQUE,0130,54200,54102,Bruley,54,,,54102000AB0743,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.854102,48.70691
