siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201435,00017,21520143500017,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,4,,,,PL,DE L'EGLISE,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.088138,48.392309,0.74,street,Rue de l'Église 52300 Ferrière-et-Lafolie,52199_sbgfvx,G,RUE DE L EGLISE,
265201897,00013,26520189700013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE L'EGLISE,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.088138,48.392309,0.74,street,Rue de l'Église 52300 Ferrière-et-Lafolie,52199_sbgfvx,G,RUE DE L EGLISE,
295201958,00010,29520195800010,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE L'EGLISE,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.088138,48.392309,0.74,street,Rue de l'Église 52300 Ferrière-et-Lafolie,52199_sbgfvx,G,RUE DE L EGLISE,
313854853,00014,31385485300014,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
319396438,00057,31939643800057,O,2003-07-06,,,,2019-11-14T14:00:42,false,3,,,,RUE,PRINCIPALE,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,93.0D,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
319396438,00073,31939643800073,O,2010-04-01,,,9602AB,2019-11-14T14:00:42,true,2,,4,,RTE,DE RUPT,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,EDITH COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.088679,48.392212,0.79,housenumber,4 Route de Rupt 52300 Ferrière-et-Lafolie,52199_v1xig7_00004,G,4 ROUTE DE RUPT,
332819465,00011,33281946500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343500948,00017,34350094800017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344079991,00016,34407999100016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
348014036,00035,34801403600035,O,2008-10-01,NN,,,2021-02-23T11:00:51,true,1,,,,RTE,DE BLECOURT,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,5.088148,48.391926,0.81,street,Route de Blécourt 52300 Ferrière-et-Lafolie,52199_9v2go7,G,ROUTE DE BLECOURT,
350949921,00018,35094992100018,O,1989-05-01,,,,2019-11-14T14:00:42,true,4,,,,,,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350990610,00015,35099061000015,O,1989-05-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350990891,00011,35099089100011,O,1989-05-01,NN,,,2020-10-22T09:40:26,true,4,,2,,RUE,PRIN,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,01.50Z,NAFRev2,N,5.08855,48.391337,0.93,housenumber,2 Rue Prin 52300 Ferrière-et-Lafolie,52199_5nzi1t_00002,G,2 RUE PRIN,
383013885,00025,38301388500025,O,2008-10-01,NN,,,2020-03-18T08:33:06,true,3,FERRIERES LA JOLIE,1,,RUE,DU COLLEGE,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.3541669,46.641071,0.9,poi,Rue du Collège (Pont) Chasseneuil-du-Poitou,https://osm.org/way/86279443,G,,
389452020,00016,38945202000016,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420938532,00017,42093853200017,O,1998-11-24,NN,,,2019-11-14T14:00:42,false,3,,,,,,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
424442762,00235,42444276200235,O,2017-03-06,,,,2019-11-14T14:00:42,false,1,,,,,LES GRANDS EPARMONTS,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,PARC EOLIEN DES EPARMONTS EXTENSION 1,35.11Z,NAFRev2,N,,,0,,,,,,
432097905,00017,43209790500017,O,2000-07-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
442753109,00010,44275310900010,O,2002-07-12,NN,,9522ZB,2021-02-23T13:24:47,true,6,,3,,RUE,DU COLLEGE,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,46.73A,NAFRev2,N,0.3541669,46.641071,0.9,poi,Rue du Collège (Pont) Chasseneuil-du-Poitou,https://osm.org/way/86279443,G,,
443134317,00041,44313431700041,O,2007-06-21,,,,2019-11-14T14:00:42,false,2,,,,,LES EPARMONTS,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
443134317,00660,44313431700660,O,2020-10-01,,,,2020-12-21T14:35:42,false,1,PARCELLE ZC 44 - PDL,,,,,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,EPARMONTS REPOWERING,35.11Z,NAFRev2,N,,,0,,,,,,
498914829,00011,49891482900011,O,2007-07-05,,,,2019-11-14T14:00:42,true,2,,,,,,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
524940509,00028,52494050900028,O,2012-02-01,,,,2019-11-14T14:00:42,false,2,,,,,HAMEAU LA FOLIE,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,ANGEL'COIFF,96.02A,NAFRev2,N,,,0,,,,,,
529470957,00018,52947095700018,O,2011-01-01,,,,2019-11-14T14:00:42,true,1,FERRIERES,,,,COMBE JEAN ADAM,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
798175733,00020,79817573300020,O,2017-01-01,,,,2021-02-23T16:26:27,true,3,,2,,CHE,DU MOULIN DU GOUJARD,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,85.59B,NAFRev2,N,5.086856,48.39282,0.86,housenumber,2 Chemin du Moulin du Goujard 52300 Ferrière-et-Lafolie,52199_dmmoy2_00002,G,2 CHEMIN DU MOULIN DU GOUJARD,
803376466,00014,80337646600014,O,2014-07-01,,,,2021-02-23T17:19:27,true,1,,2,,RUE,DU CHEMIN DU GOUJARD,52300,FERRIERE-ET-LAFOLIE,,,52199,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,5.086856,48.39282,0.7,housenumber,2 Chemin du Moulin du Goujard 52300 Ferrière-et-Lafolie,52199_dmmoy2_00002,G,2 CHEMIN DU MOULIN DU GOUJARD,
