id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-22051,2019-05-17,000001,Vente,54500,,,LE MONT MIDI,B026,02290,02793,Vézaponin,02,,,027930000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2112,3.217417,49.463525
2019-22051,2019-05-17,000001,Vente,54500,,,LE MONT MIDI,B026,02290,02793,Vézaponin,02,,,027930000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,3.217998,49.462878
2019-22051,2019-05-17,000001,Vente,54500,,,LE MONT MIDI,B026,02290,02793,Vézaponin,02,,,027930000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,3.217518,49.462847
2019-22051,2019-05-17,000001,Vente,54500,,,LE MONT MIDI,B026,02290,02793,Vézaponin,02,,,027930000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,3.217472,49.462674
2019-22051,2019-05-17,000001,Vente,54500,,,LE BOIS MAQUAIRE,B003,02290,02793,Vézaponin,02,,,027930000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,3.218495,49.463354
2019-22051,2019-05-17,000001,Vente,54500,,,LE BOIS MAQUAIRE,B003,02290,02793,Vézaponin,02,,,027930000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,3.218781,49.463486
2019-22051,2019-05-17,000001,Vente,54500,,,LE BOIS MAQUAIRE,B003,02290,02793,Vézaponin,02,,,027930000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,3.218199,49.464049
2019-22051,2019-05-17,000001,Vente,54500,,,LE BOIS MAQUAIRE,B003,02290,02793,Vézaponin,02,,,027930000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1037,3.218982,49.46433
2019-22051,2019-05-17,000001,Vente,54500,,,LE BOIS MAQUAIRE,B003,02290,02793,Vézaponin,02,,,027930000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,3.219239,49.464059
2019-22051,2019-05-17,000001,Vente,54500,,,LE BOIS MAQUAIRE,B003,02290,02793,Vézaponin,02,,,027930000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.219576,49.463811
2019-22051,2019-05-17,000001,Vente,54500,,,LE BOIS MAQUAIRE,B003,02290,02793,Vézaponin,02,,,027930000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5990,3.21984,49.46432
2019-22051,2019-05-17,000001,Vente,54500,,,LE BOIS MAQUAIRE,B003,02290,02793,Vézaponin,02,,,027930000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,3.220287,49.464344
2019-22051,2019-05-17,000001,Vente,54500,,,LE BOIS MAQUAIRE,B003,02290,02793,Vézaponin,02,,,027930000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,3.219717,49.464599
2019-22051,2019-05-17,000001,Vente,54500,,,LE CHAMP DES CLERCS,B005,02290,02793,Vézaponin,02,,,027930000A0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,3.223599,49.467256
2019-22051,2019-05-17,000001,Vente,54500,,,LE CHAMP DES CLERCS,B005,02290,02793,Vézaponin,02,,,027930000A0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,3.223113,49.468267
2019-22051,2019-05-17,000001,Vente,54500,,,DESSUS LES CORNIAUX,B015,02290,02793,Vézaponin,02,,,027930000A0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,524,3.223383,49.464955
2019-22051,2019-05-17,000001,Vente,54500,,,LE FOND DU BOIS MAQUAIRE,B017,02290,02793,Vézaponin,02,,,027930000A0492,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1310,3.222051,49.462622
2019-22051,2019-05-17,000001,Vente,54500,,,LE FOND DU BOIS MAQUAIRE,B017,02290,02793,Vézaponin,02,,,027930000A0494,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,410,3.222611,49.463323
2019-22051,2019-05-17,000001,Vente,54500,,,LE FOND DU BOIS MAQUAIRE,B017,02290,02793,Vézaponin,02,,,027930000A0495,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,450,3.222816,49.4631
2019-22051,2019-05-17,000001,Vente,54500,,,LE FOND DU BOIS MAQUAIRE,B017,02290,02793,Vézaponin,02,,,027930000A0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,3.222934,49.462737
2019-22051,2019-05-17,000001,Vente,54500,,,LE FOND DU BOIS MAQUAIRE,B017,02290,02793,Vézaponin,02,,,027930000A0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,3.223247,49.462438
2019-22051,2019-05-17,000001,Vente,54500,,,LE FOND DU BOIS MAQUAIRE,B017,02290,02793,Vézaponin,02,,,027930000A0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.223568,49.462022
2019-22051,2019-05-17,000001,Vente,54500,,,LES PRES SECS,B034,02290,02793,Vézaponin,02,,,027930000A0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,3.224955,49.460522
2019-22051,2019-05-17,000001,Vente,54500,,,LES CORNIAUX,B010,02290,02793,Vézaponin,02,,,027930000A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,3.22434,49.463564
2019-22051,2019-05-17,000001,Vente,54500,,,LES CORNIAUX,B010,02290,02793,Vézaponin,02,,,027930000A0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,3.224128,49.463822
2019-22051,2019-05-17,000001,Vente,54500,,,LES CORNIAUX,B010,02290,02793,Vézaponin,02,,,027930000A0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,3.224154,49.46405
2019-22051,2019-05-17,000001,Vente,54500,,,LES CORNIAUX,B010,02290,02793,Vézaponin,02,,,027930000A0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,3.223579,49.463987
2019-22051,2019-05-17,000001,Vente,54500,,,DESSUS LES CORNIAUX,B015,02290,02793,Vézaponin,02,,,027930000A0579,,,,,,,,,,,,,0,,,,,L,landes,,,459,3.22516,49.463354
2019-22051,2019-05-17,000001,Vente,54500,,,DESSOUS SAINT LEGER,B013,02290,02793,Vézaponin,02,,,027930000A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,3.229329,49.465467
2019-22051,2019-05-17,000001,Vente,54500,,,DESSOUS SAINT LEGER,B013,02290,02793,Vézaponin,02,,,027930000A0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,3.228052,49.466222
2019-22051,2019-05-17,000001,Vente,54500,,,DESSOUS SAINT LEGER,B013,02290,02793,Vézaponin,02,,,027930000A0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.229151,49.46628
2019-22051,2019-05-17,000001,Vente,54500,,,DESSOUS SAINT LEGER,B013,02290,02793,Vézaponin,02,,,027930000A0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2355,3.229964,49.472355
2019-22051,2019-05-17,000001,Vente,54500,,,DESSOUS SAINT LEGER,B013,02290,02793,Vézaponin,02,,,027930000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,790,3.230784,49.470483
2019-22051,2019-05-17,000001,Vente,54500,,,DESSOUS SAINT LEGER,B013,02290,02793,Vézaponin,02,,,027930000A0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.230881,49.468496
2019-22051,2019-05-17,000001,Vente,54500,,,DESSOUS SAINT LEGER,B013,02290,02793,Vézaponin,02,,,027930000A0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,3.230857,49.467953
2019-22051,2019-05-17,000001,Vente,54500,,,LES ROTS,B036,02290,02793,Vézaponin,02,,,027930000A0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,3.23232,49.46297
2019-22051,2019-05-17,000001,Vente,54500,,,LA PLANTE,B031,02290,02793,Vézaponin,02,,,027930000A0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,3.232748,49.459874
2019-22051,2019-05-17,000001,Vente,54500,,,L EQUIPEE,B016,02290,02793,Vézaponin,02,,,027930000A0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,3.230406,49.462906
2019-22051,2019-05-17,000001,Vente,54500,,,DESSOUS SAINT LEGER,B013,02290,02793,Vézaponin,02,,,027930000A0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,3.230581,49.469112
2019-22051,2019-05-17,000001,Vente,54500,,,LE BOIS MAQUAIRE,B003,02290,02793,Vézaponin,02,,,027930000A0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,3.217919,49.463663
2019-22051,2019-05-17,000001,Vente,54500,,,DESSOUS SAINT LEGER,B013,02290,02793,Vézaponin,02,,,027930000A0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.228942,49.466371
2019-22051,2019-05-17,000001,Vente,54500,,,LES CORNIAUX,B010,02290,02793,Vézaponin,02,,,027930000A0923,,,,,,,,,,,,,0,,,,,L,landes,,,650,3.223369,49.463655
2019-22051,2019-05-17,000001,Vente,54500,,,LES CORNIAUX,B010,02290,02793,Vézaponin,02,,,027930000A0929,,,,,,,,,,,,,0,,,,,T,terres,,,826,3.223642,49.463247
2019-22051,2019-05-17,000001,Vente,54500,,,LES CORNIAUX,B010,02290,02793,Vézaponin,02,,,027930000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,614,3.224184,49.462558
2019-22051,2019-05-17,000001,Vente,54500,,,LES CORNIAUX,B010,02290,02793,Vézaponin,02,,,027930000A0945,,,,,,,,,,,,,0,,,,,L,landes,,,306,3.224781,49.463198
2019-22051,2019-05-17,000001,Vente,54500,,,LE CHAMP DES CLERCS,B005,02290,02793,Vézaponin,02,,,027930000A0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,3.224108,49.467335
2019-22051,2019-05-17,000001,Vente,54500,7,,GR GRAND RUE,0004,02290,02793,Vézaponin,02,,,027930000B0037,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,530,,
2019-22051,2019-05-17,000001,Vente,54500,,,LE GRAND MARAIS,B020,02290,02793,Vézaponin,02,,,027930000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,3.223635,49.456314
2019-22051,2019-05-17,000001,Vente,54500,,,LE GRAND MARAIS,B020,02290,02793,Vézaponin,02,,,027930000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,3.223163,49.456518
2019-22290,2019-07-08,000001,Vente,97000,9,,GR GRAND RUE,0004,02290,02793,Vézaponin,02,,,027930000B0040,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,303,,
2019-22290,2019-07-08,000001,Vente,97000,,,VEZAPONIN,B039,02290,02793,Vézaponin,02,,,027930000B0041,,,,,,,,,,,,,0,,,,,J,jardins,,,295,,
2019-22314,2019-07-11,000002,Vente,195000,,,VEZAPONIN,B039,02290,02793,Vézaponin,02,,,027930000B0042,,,,,,,,,,,,,0,,,,,J,jardins,,,295,,
2019-22314,2019-07-11,000002,Vente,195000,9,B,GR GRAND RUE,0004,02290,02793,Vézaponin,02,,,02793000ZB0099,,,,,,,,,,,,,0,1,Maison,129,5,,,,,,,
2019-22314,2019-07-11,000002,Vente,195000,,,LE MOUTON,B027,02290,02793,Vézaponin,02,,,02793000ZB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,898,,
2019-22351,2019-07-20,000001,Vente,170000,3,,GR GRAND RUE,0004,02290,02793,Vézaponin,02,,,027930000B0032,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,965,,
2019-22351,2019-07-20,000001,Vente,170000,,,VEZAPONIN,B039,02290,02793,Vézaponin,02,,,027930000B0208,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2019-22590,2019-08-29,000001,Vente,150000,,,VEZAPONIN,B039,02290,02793,Vézaponin,02,,,027930000B0066,,,,,,,,,,,,,0,,,,,J,jardins,,,797,,
2019-22590,2019-08-29,000001,Vente,150000,,,VEZAPONIN,B039,02290,02793,Vézaponin,02,,,027930000B0067,,,,,,,,,,,,,0,,,,,J,jardins,,,935,,
2019-22590,2019-08-29,000001,Vente,150000,,,VEZAPONIN,B039,02290,02793,Vézaponin,02,,,027930000B0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1195,,
2019-22590,2019-08-29,000001,Vente,150000,2,,PL DE LA MAIRIE,0005,02290,02793,Vézaponin,02,,,027930000B0069,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1370,,
2019-22590,2019-08-29,000001,Vente,150000,,,VEZAPONIN,B039,02290,02793,Vézaponin,02,,,027930000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,741,,
