siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300930,00017,21530093000017,O,1983-03-01,01,2018,,2020-08-25T10:17:40,true,4,,15,,PL,DE LA MAIRIE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.964906,48.448913,0.84,housenumber,15 Place de la Mairie 53190 La Dorée,53093_0045_00015,G,15 PLACE DE LA MAIRIE,
215300930,00025,21530093000025,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215300930,00033,21530093000033,O,1997-04-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,15,,PL,DE LA MAIRIE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.964906,48.448913,0.84,housenumber,15 Place de la Mairie 53190 La Dorée,53093_0045_00015,G,15 PLACE DE LA MAIRIE,
265302778,00013,26530277800013,O,1983-03-01,NN,,,2010-06-26T03:11:48,true,3,MAIRIE,15,,PL,DE LA MAIRIE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.964906,48.448913,0.84,housenumber,15 Place de la Mairie 53190 La Dorée,53093_0045_00015,G,15 PLACE DE LA MAIRIE,
300899424,00018,30089942400018,O,,NN,,,2006-11-25T09:12:21,true,1,,,,,,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
311360945,00035,31136094500035,O,2003-07-01,NN,,,2008-04-26T08:55:57,false,4,,,,,MAIRIE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,63.3Z,NAFRev1,N,-0.965639,48.448789,0.9,street,Place de la Mairie 53190 La Dorée,53093_0045,G,PLACE DE LA MAIRIE,
318849767,00013,31884976700013,O,1980-05-01,NN,,,2008-11-07T00:34:42,false,4,,,,LD,BRICHEREL,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
320756661,00015,32075666100015,O,,NN,,,,true,1,,,,,BOURG,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321565830,00015,32156583000015,O,,NN,,,,true,1,,,,,BOURG,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323713172,00027,32371317200027,O,,,,,,true,1,,,,LOT,LUCIEN DANIEL,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,18.2C,NAF1993,N,-0.965429,48.449755,0.87,street,Lotissement Lucien Daniel 53190 La Dorée,53093_0037,G,LOTISSEMENT LUCIEN DANIEL,
326388642,00018,32638864200018,O,1983-01-01,NN,,,2008-01-04T19:16:27,true,3,,,,LD,MILUAIN,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.929146,48.438945,0.56,locality,Petit Milvain 53190 La Dorée,53093_b487,G,PETIT MILVAIN,
327428371,00014,32742837100014,O,1983-06-01,NN,,,,true,1,,,,,FOURMONDAIS,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,-0.966446,48.452715,0.31,locality,La Croix Courtais 53190 La Dorée,53093_b215,G,LA CROIX COURTAIS,
328167127,00013,32816712700013,O,1983-09-08,NN,,,2021-03-12T03:46:35,true,4,,,,LD,LES BARBOTTIERES,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.966043,48.448672,0.31,street,Rue des Sabotiers 53190 La Dorée,53093_0066,G,RUE DES SABOTIERS,
328821400,00012,32882140000012,O,1983-12-16,NN,,,2008-01-04T19:42:53,true,3,,,,LD,LA MORISSAIS,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4685076,48.4757512,0.89,poi.guest_house,La Morissais (Maison d'hôte) Saint-Ouen-la-Rouërie,https://osm.org/node/4920737713,G,,
328829064,00018,32882906400018,O,1984-01-01,NN,,,,true,1,,,,LD,GRIGNE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-1.2044868,44.8918906,0.88,poi.camp_site,Camping Municipal La Grigne Le Porge,https://osm.org/way/234784503,G,,
328839444,00010,32883944400010,O,1984-01-01,NN,,,2008-01-04T19:43:04,true,3,,,,LD,VALANDRE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.993879,48.450362,0.91,locality,Petit Valandre 53190 La Dorée,53093_b498,G,PETIT VALANDRE,
328891262,00011,32889126200011,O,1984-01-01,NN,,,2008-01-04T19:43:35,true,3,,,,LD,LA BAGUETTE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.074015,44.2418472,0.89,poi.restaurant,La Baguette (Restaurant) Vaison-la-Romaine,https://osm.org/node/4335633922,G,,
328891270,00014,32889127000014,O,1984-01-01,NN,,,,true,1,,,,LD,BRICHEREL,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
328977426,00019,32897742600019,O,,NN,,,,true,1,,,,LD,LES TOUCHES,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
328992821,00012,32899282100012,O,1984-01-01,NN,,,2007-01-18T09:18:29,true,4,,,,LD,LE BREIL,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.4212441,47.5067854,0.88,poi.residential,Le Breil (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4436800,G,,
329259105,00016,32925910500016,O,1984-02-24,NN,,,2006-10-27T01:55:01,true,3,,,,,LA PIFFETIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,-0.966108,48.459074,0.35,locality,La Petite Vannerie 53190 La Dorée,53093_b518,G,LA PETITE VANNERIE,
329686091,00011,32968609100011,O,1984-04-01,01,2018,,2020-08-25T10:33:57,true,3,,,,LD,LA PIFFETIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.966108,48.459074,0.35,locality,La Petite Vannerie 53190 La Dorée,53093_b518,G,LA PETITE VANNERIE,
330103904,00018,33010390400018,O,1984-01-11,NN,,,2007-01-05T09:09:28,true,3,,,,LD,L'AUFRESNES,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-1.1937925,47.3986777,0.74,poi.industrial,Zone Industrielle de l'Aufresne Ancenis,https://osm.org/way/42014831,G,,
330103912,00011,33010391200011,O,1984-05-22,NN,,,,true,1,,,,LD,LA CHATUNE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,-0.966446,48.452715,0.34,locality,La Croix Courtais 53190 La Dorée,53093_b215,G,LA CROIX COURTAIS,
330833419,00014,33083341900014,O,1957-03-26,NN,,,2008-04-10T05:34:34,true,4,,,,LD,LA BIZALAIS,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-0.966446,48.452715,0.39,locality,La Croix Courtais 53190 La Dorée,53093_b215,G,LA CROIX COURTAIS,
331001545,00010,33100154500010,O,1984-10-30,NN,,,2007-01-18T09:19:30,true,4,,,,LD,LE DOMAINE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
333996296,00013,33399629600013,O,1985-10-28,,,,2020-04-16T03:53:34,true,5,,,,,BOURG,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334310455,00012,33431045500012,O,1986-01-01,NN,,,,true,3,,,,,LES VAUX,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.0261998,45.3753287,0.89,poi.culvert,Les Vaux (Buse) Saint-Sulpice-d'Excideuil,https://osm.org/way/575999975,G,,
334456191,00017,33445619100017,O,1985-10-01,NN,,,2008-04-05T00:37:34,true,3,,,,,LA PIFFETIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.966108,48.459074,0.35,locality,La Petite Vannerie 53190 La Dorée,53093_b518,G,LA PETITE VANNERIE,
334648631,00011,33464863100011,O,1986-01-01,NN,,,2008-01-04T20:53:03,true,3,,,,,LA LANDE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.957989,48.439687,0.8,locality,La Haute Lande 53190 La Dorée,53093_b402,G,LA HAUTE LANDE,
338999535,00010,33899953500010,O,1986-07-01,NN,,,2008-01-04T21:26:29,true,3,,,,,LA MAISON NEUVE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.003012,48.459118,0.84,locality,Maison Neuve 53190 La Dorée,53093_b439,G,MAISON NEUVE,
339697302,00026,33969730200026,O,1997-05-01,NN,,,2009-07-29T11:35:33,false,3,,,,,LE BOURG,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340214162,00018,34021416200018,O,,,,,,true,1,,,,,LA LANDE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.957989,48.439687,0.8,locality,La Haute Lande 53190 La Dorée,53093_b402,G,LA HAUTE LANDE,
341293959,00019,34129395900019,O,,NN,,,,true,1,,,,,LA BIGOTTIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.800641,48.221222,0.9,poi.cemetery,Cimetière de La bigottière La Bigottière,https://osm.org/way/278661280,G,,
342688884,00010,34268888400010,O,1987-06-22,NN,,,2008-01-04T22:06:47,true,3,,,,,LA MORLIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7457517,47.9908982,0.89,poi.castle,La Morlière (Château) L'Huisserie,https://osm.org/node/2924374495,G,,
343293247,00015,34329324700015,O,1987-12-01,NN,,,2016-12-22T16:43:18,true,4,,,,,LE BREIL,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4212441,47.5067854,0.88,poi.residential,Le Breil (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4436800,G,,
348083999,00022,34808399900022,O,1992-04-02,NN,,,,true,1,,,,,BOURG,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349403105,00019,34940310500019,O,1989-01-01,NN,,,2007-01-18T09:26:45,true,3,,,,,MAISON ROUGE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.966581,48.433868,0.93,locality,Maison Rouge 53190 La Dorée,53093_b440,G,MAISON ROUGE,
349817981,00013,34981798100013,O,1989-01-01,NN,,,,true,4,,,,,LA GUITONNIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2C,NAFRev1,N,-1.5577018,46.8274734,0.89,poi.track,C.E. de la Guitonnière (Chemin) Beaufou,https://osm.org/way/112796655,G,,
351130315,00010,35113031500010,O,1989-05-01,NN,,,2008-01-04T23:25:29,true,3,,,,,LA LANDE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,01.3Z,NAFRev1,N,-0.957989,48.439687,0.8,locality,La Haute Lande 53190 La Dorée,53093_b402,G,LA HAUTE LANDE,
351315866,00019,35131586600019,O,1989-04-01,NN,,,2007-01-18T09:27:28,true,4,,,,,L EMONDIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000521,04052,35600052104052,O,1991-01-01,NN,,,2006-10-28T00:11:31,false,3,,1,,RUE,DE LA LIBERATION,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2004-08-09,F,BUREAU JUMELE LA DOREE,,,,64.1A,NAFRev1,O,-0.965961,48.448827,0.93,housenumber,1 Rue de la Libération 53190 La Dorée,53093_0035_00001,G,1 RUE DE LA LIBERATION,
378316020,00015,37831602000015,O,1990-01-01,NN,,,2008-01-04T21:15:11,true,3,,,,,GRIGNE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.2044868,44.8918906,0.88,poi.camp_site,Camping Municipal La Grigne Le Porge,https://osm.org/way/234784503,G,,
379386006,00017,37938600600017,O,1990-09-08,NN,,,2021-02-23T11:07:58,true,3,,,,,LA BIGOTTIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.800641,48.221222,0.9,poi.cemetery,Cimetière de La bigottière La Bigottière,https://osm.org/way/278661280,G,,
379906860,00018,37990686000018,O,1990-10-01,NN,,,,true,3,,,,,LA VIEILLE LANDE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-0.921794,48.450536,0.93,locality,La Vieille Lande 53190 La Dorée,53093_b768,G,LA VIEILLE LANDE,
384634671,00018,38463467100018,O,1992-02-01,NN,,,2008-11-12T14:05:07,true,3,,,,,LA BREGEONNIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.0894653,47.3230425,0.89,poi.farmyard,La Brégeonnière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/392332046,G,,
384751087,00014,38475108700014,O,1992-02-01,NN,,,2007-01-15T15:25:50,true,3,,,,,LA VANNERIE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,-0.966108,48.459074,0.84,locality,La Petite Vannerie 53190 La Dorée,53093_b518,G,LA PETITE VANNERIE,
389278912,00016,38927891200016,O,1975-05-01,NN,,,2008-01-04T23:21:44,false,3,,,,,LA VIEILLE LANDE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.921794,48.450536,0.93,locality,La Vieille Lande 53190 La Dorée,53093_b768,G,LA VIEILLE LANDE,
393628557,00018,39362855700018,O,1993-12-09,NN,,,2020-11-26T10:24:36,false,4,,,,,L AUNAY,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,77.31Z,NAFRev2,N,-0.936522,48.447748,0.91,locality,L'Aunay Huard 53190 La Dorée,53093_b005,G,L AUNAY HUARD,
398637710,00011,39863771000011,O,1994-09-01,NN,,,,false,4,,,,,LA HAUTE LANDE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,-0.957989,48.439687,0.93,locality,La Haute Lande 53190 La Dorée,53093_b402,G,LA HAUTE LANDE,
398637710,00029,39863771000029,O,1999-11-01,NN,,,2016-07-13T15:49:23,true,4,,,,,LES VAUX,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,1.0261998,45.3753287,0.89,poi.culvert,Les Vaux (Buse) Saint-Sulpice-d'Excideuil,https://osm.org/way/575999975,G,,
400529483,00010,40052948300010,O,1995-04-01,NN,,,2020-10-13T11:11:29,true,4,,,,,LA MAISON NEUVE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.41Z,NAFRev2,N,-1.003012,48.459118,0.84,locality,Maison Neuve 53190 La Dorée,53093_b439,G,MAISON NEUVE,
400954541,00019,40095454100019,O,1995-04-01,NN,,,2021-02-23T11:24:56,true,3,,,,,LA MAISON ROUGE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.966581,48.433868,0.84,locality,Maison Rouge 53190 La Dorée,53093_b440,G,MAISON ROUGE,
401293766,00010,40129376600010,O,1995-06-01,02,2018,3831ZA,2020-08-25T10:33:42,true,4,,,,LD,BOUESSAY,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,-0.95144,48.451442,0.91,locality,Nouveau Bouessay 53190 La Dorée,53093_b465,G,NOUVEAU BOUESSAY,
402246318,00016,40224631800016,O,1995-09-01,NN,,,2006-11-25T14:55:48,true,3,,,,,BOURG,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
403572225,00015,40357222500015,O,1996-01-01,NN,,,,true,1,,,,,LA RIANTERIE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-0.966108,48.459074,0.44,locality,La Petite Vannerie 53190 La Dorée,53093_b518,G,LA PETITE VANNERIE,
408482149,00015,40848214900015,O,1979-01-01,,,,2008-01-04T21:11:01,true,3,,,,,CHANTEPIE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6203972,48.0884023,0.9,poi.townhall,Chantepie (Hôtel de ville) Chantepie,https://osm.org/way/42207032,G,,
408482206,00013,40848220600013,O,1982-01-01,,,,2008-04-03T11:17:54,true,3,,,,,LE RACINAY,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.0643691,47.4236394,0.89,poi.culvert,Le Racinay (Buse) Longué-Jumelles,https://osm.org/way/361688343,G,,
408482438,00012,40848243800012,O,1981-01-01,,,,,true,3,,,,,LA LANDE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.957989,48.439687,0.8,locality,La Haute Lande 53190 La Dorée,53093_b402,G,LA HAUTE LANDE,
408482487,00019,40848248700019,O,1971-09-01,,,,2006-10-28T03:34:20,true,3,,,,,LA ROCHELLE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.3684082,48.8681161,0.9,poi.bar,La Rochelle (Bar) Paris,https://osm.org/node/4890477521,G,,
408482545,00014,40848254500014,O,1978-01-01,,,,2008-04-16T14:00:03,true,3,,,,,LA BREGEONNIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.0894653,47.3230425,0.89,poi.farmyard,La Brégeonnière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/392332046,G,,
408482651,00010,40848265100010,O,1981-01-01,,,,2008-01-30T09:43:09,true,3,,,,,BRICHEREL,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408482719,00015,40848271900015,O,1989-10-01,NN,,,,true,3,,,,,LA DIVAYERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,-0.987597,48.449102,0.39,locality,Le Bas Valandre 53190 La Dorée,53093_b014,G,LE BAS VALANDRE,
408482768,00012,40848276800012,O,1988-10-01,,,,2008-08-25T14:32:27,true,4,,,,,LA MORLIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.7457517,47.9908982,0.89,poi.castle,La Morlière (Château) L'Huisserie,https://osm.org/node/2924374495,G,,
408482941,00015,40848294100015,O,1981-01-01,,,,2008-07-17T10:51:42,true,4,,,,,LA BARBOTTIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.42Z,NAFRev2,N,3.4913762,47.7497757,0.77,poi.track,Chemin de la Barbotière Chevannes,https://osm.org/way/283159153,G,,
408482990,00012,40848299000012,O,1975-04-01,,,,2011-05-03T05:20:02,true,4,,,,,LES PONCEAUX,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,0.3321938,47.4038476,0.89,poi,(Pont) Avrillé-les-Ponceaux,https://osm.org/way/170457128,G,,
408501104,00017,40850110400017,O,1989-05-01,NN,,,2006-10-28T03:34:29,true,3,,,,,LA LANDE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,-0.957989,48.439687,0.8,locality,La Haute Lande 53190 La Dorée,53093_b402,G,LA HAUTE LANDE,
408560894,00011,40856089400011,O,1976-01-01,NN,,,2020-11-05T04:15:28,true,4,,,,,LA FOSSE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
409410032,00026,40941003200026,O,1999-01-28,NN,,,2008-01-05T20:24:31,true,3,,,,,LA JARRIAIS,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.0959294,47.2199226,0.89,poi.bus_stop,La Jarriais (Arrêt de bus) Saint-Père-en-Retz,https://osm.org/node/1705873106,G,,
409832599,00016,40983259900016,O,1979-01-01,NN,,,2008-01-04T21:32:32,true,3,,,,,LE BOURG,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410054191,00011,41005419100011,O,1976-01-01,NN,,,,true,1,,,,,LAUNAY DALIGAULT,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.971983,48.439672,0.71,locality,L'Aunay Daligaut 53190 La Dorée,53093_b006,G,L AUNAY DALIGAUT,
410203475,00018,41020347500018,O,1996-11-01,NN,,,2017-06-23T03:43:41,true,3,,,,,LE VALANDRE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.987597,48.449102,0.85,locality,Le Bas Valandre 53190 La Dorée,53093_b014,G,LE BAS VALANDRE,
411054083,00018,41105408300018,O,1982-12-31,NN,,,,true,1,,,,,,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411054091,00011,41105409100011,O,1978-01-01,NN,,,,true,1,,,,,LAUNAY HUARD,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.936522,48.447748,0.85,locality,L'Aunay Huard 53190 La Dorée,53093_b005,G,L AUNAY HUARD,
411054109,00011,41105410900011,O,,NN,,,,true,1,,,,,LA LANDE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.957989,48.439687,0.8,locality,La Haute Lande 53190 La Dorée,53093_b402,G,LA HAUTE LANDE,
411054117,00014,41105411700014,O,1978-01-01,NN,,,2008-01-04T21:52:53,true,3,,,,,LA PETITE VANNERIE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.966108,48.459074,0.93,locality,La Petite Vannerie 53190 La Dorée,53093_b518,G,LA PETITE VANNERIE,
411054125,00017,41105412500017,O,,NN,,,2007-01-18T09:39:03,true,1,,,,,LA LANDE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,-0.957989,48.439687,0.8,locality,La Haute Lande 53190 La Dorée,53093_b402,G,LA HAUTE LANDE,
411054133,00011,41105413300011,O,1978-01-01,NN,,,2006-10-28T03:52:48,true,3,,,,,LE CHATELIER,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.8716378,48.6799598,0.9,poi.hotel,Le Chatelier (Hôtel) Cancale,https://osm.org/way/85917824,G,,
411054141,00014,41105414100014,O,1978-01-01,NN,,,2008-01-04T21:52:53,true,3,,,,,MILVAIN,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.929146,48.438945,0.91,locality,Petit Milvain 53190 La Dorée,53093_b487,G,PETIT MILVAIN,
411054158,00018,41105415800018,O,1978-01-01,NN,,,2008-01-04T21:52:53,true,3,,,,,LA GONNARDIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.494031,47.45583,0.78,poi.water,La Gonardière (Eau) Trélazé,https://osm.org/way/126093847,G,,
411054166,00011,41105416600011,O,1978-01-01,NN,,,2008-01-04T21:52:53,true,3,,,,,VALANDRE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.993879,48.450362,0.91,locality,Petit Valandre 53190 La Dorée,53093_b498,G,PETIT VALANDRE,
411054174,00015,41105417400015,O,1978-01-01,NN,,,2008-01-04T21:52:53,true,3,,,,,LA LEGERIE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.784221,46.712613,0.89,poi.track,Chemin de la Legerie Réaumur,https://osm.org/way/388716086,G,,
411054182,00018,41105418200018,O,1988-12-31,NN,,,2008-01-04T21:52:53,true,3,,,,,LA MORLIERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7457517,47.9908982,0.89,poi.castle,La Morlière (Château) L'Huisserie,https://osm.org/node/2924374495,G,,
411054190,00011,41105419000011,O,1996-01-01,NN,,,2006-10-28T03:52:48,true,3,,,,,LAUNAY DALIGAULT,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,-0.971983,48.439672,0.71,locality,L'Aunay Daligaut 53190 La Dorée,53093_b006,G,L AUNAY DALIGAUT,
411054471,00023,41105447100023,O,1999-09-30,NN,,,2013-02-02T12:57:11,true,4,,,,,LA DIVAYERE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-0.987597,48.449102,0.39,locality,Le Bas Valandre 53190 La Dorée,53093_b014,G,LE BAS VALANDRE,
413125899,00018,41312589900018,O,1997-01-01,NN,,,2008-01-04T22:28:54,true,3,,,,,LA RIANTERIE,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.966108,48.459074,0.44,locality,La Petite Vannerie 53190 La Dorée,53093_b518,G,LA PETITE VANNERIE,
414500272,00011,41450027200011,O,1997-01-01,NN,,,2008-01-04T22:49:22,true,3,,,,LD,LES TOUCHES,53190,LA DOREE,,,53093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,