id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104253,2021-02-23,000001,Vente,45000,,,MOUROU,B018,65200,65281,Loucrup,65,,,652810000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,3070,0.072091,43.117928
2021-1104372,2021-03-12,000001,Vente,200,,,SIAOUBERE,B023,65200,65281,Loucrup,65,,,652810000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,0.065044,43.116351
2021-1104395,2021-01-29,000001,Vente,35500,,,MOUROU,B018,65200,65281,Loucrup,65,,,652810000C0287,,,,,,,,,,,,,0,,,,,P,prés,,,1128,0.071504,43.117851
2021-1106021,2021-06-21,000001,Vente,358000,11,,CHE DE HOURGRAND,0020,65200,65281,Loucrup,65,,,652810000C0149,,,,,,,,,,,,,0,1,Maison,125,2,P,prés,,,2752,0.077165,43.111525
2021-1106021,2021-06-21,000001,Vente,358000,11,,CHE DE HOURGRAND,0020,65200,65281,Loucrup,65,,,652810000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,0.077165,43.111525
2021-1106021,2021-06-21,000001,Vente,358000,11,,CHE DE HOURGRAND,0020,65200,65281,Loucrup,65,,,652810000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2752,0.077165,43.111525
2021-1106021,2021-06-21,000001,Vente,358000,11,,CHE DE HOURGRAND,0020,65200,65281,Loucrup,65,,,652810000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2752,0.077165,43.111525
2021-1106021,2021-06-21,000001,Vente,358000,11,,CHE DE HOURGRAND,0020,65200,65281,Loucrup,65,,,652810000C0149,,,,,,,,,,,,,0,1,Maison,125,2,VE,vergers,POMME,Pommiers,1368,0.077165,43.111525
2021-1106021,2021-06-21,000001,Vente,358000,11,,CHE DE HOURGRAND,0020,65200,65281,Loucrup,65,,,652810000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,1368,0.077165,43.111525
2021-1106021,2021-06-21,000001,Vente,358000,11,,CHE DE HOURGRAND,0020,65200,65281,Loucrup,65,,,652810000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,1368,0.077165,43.111525
2021-1106021,2021-06-21,000001,Vente,358000,11,,CHE DE HOURGRAND,0020,65200,65281,Loucrup,65,,,652810000C0149,,,,,,,,,,,,,0,1,Maison,125,2,S,sols,,,1345,0.077165,43.111525
2021-1106021,2021-06-21,000001,Vente,358000,11,,CHE DE HOURGRAND,0020,65200,65281,Loucrup,65,,,652810000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,0.077165,43.111525
2021-1106021,2021-06-21,000001,Vente,358000,,,TASTAR,B024,65200,65281,Loucrup,65,,,652810000C0150,,,,,,,,,,,,,0,,,,,P,prés,,,805,0.077206,43.110906
2021-1106021,2021-06-21,000001,Vente,358000,,,TASTAR,B024,65200,65281,Loucrup,65,,,652810000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.076685,43.110729
2021-1106021,2021-06-21,000001,Vente,358000,,,COURADETTE,B006,65200,65281,Loucrup,65,,,652810000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,21,0.07677,43.110714
2021-1106021,2021-06-21,000001,Vente,358000,,,COURADETTE,B006,65200,65281,Loucrup,65,,,652810000C0236,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,52,0.076227,43.110627
2021-1106021,2021-06-21,000001,Vente,358000,,,COURADETTE,B006,65200,65281,Loucrup,65,,,652810000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.075858,43.110566
2021-1108249,2021-08-27,000002,Vente,4500,,,VILLAGE,B027,65200,65281,Loucrup,65,,,652810000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,215,0.068687,43.12016
2021-1108656,2021-09-30,000001,Vente,11000,,,TURON,B026,65200,65281,Loucrup,65,,,652810000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,250,0.070915,43.120531
