id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,226,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,225,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,227,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,228,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,229,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,230,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,231,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,232,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,233,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,234,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,235,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,212,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,213,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,214,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,224,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,223,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,222,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,220,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,217,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,218,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,101,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,102,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,103,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,104,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,105,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,210,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,211,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,216,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,219,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,221,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-198777,2021-01-19,000001,Vente en l'état futur d'achèvement,720000,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,215,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-199047,2021-01-26,000001,Vente,75000,9002,,ALL DES PAITIS BLANCS,0178,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0264,,,105,,106,,3,,,,,,3,4,Local industriel. commercial ou assimilé,93,0,,,,,,-0.385925,49.124943
2021-199356,2021-03-08,000001,Vente,210000,,,RUE DE L EGLISE,0060,14320,14556,Saint-André-sur-Orne,14,,,14556000AA0158,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.38455,49.120254
2021-199356,2021-03-08,000001,Vente,210000,,,RUE DE L EGLISE,0060,14320,14556,Saint-André-sur-Orne,14,,,14556000AA0159,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.384593,49.120138
2021-199356,2021-03-08,000001,Vente,210000,5310,,RUE DE L EGLISE,0060,14320,14556,Saint-André-sur-Orne,14,,,14556000AA0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,-0.385077,49.120097
2021-199356,2021-03-08,000001,Vente,210000,5310,,RUE DE L EGLISE,0060,14320,14556,Saint-André-sur-Orne,14,,,14556000AA0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1480,-0.385077,49.120097
2021-199554,2021-03-12,000001,Vente,322000,4,,RUE DE BRUXELLES,0041,14320,14556,Saint-André-sur-Orne,14,,,14556000AD0253,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,609,-0.377285,49.120375
2021-199680,2021-03-17,000001,Vente en l'état futur d'achèvement,154388,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,241,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-199680,2021-03-17,000001,Vente en l'état futur d'achèvement,154388,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,7,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-199680,2021-03-17,000001,Vente en l'état futur d'achèvement,154388,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,242,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-199681,2021-03-23,000001,Vente en l'état futur d'achèvement,193998,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,209,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-199681,2021-03-23,000001,Vente en l'état futur d'achèvement,193998,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,207,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-199681,2021-03-23,000001,Vente en l'état futur d'achèvement,193998,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,4,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-199681,2021-03-23,000001,Vente en l'état futur d'achèvement,193998,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0287,,,208,,,,,,,,,,1,,,,,,,,,,-0.377457,49.125538
2021-199775,2021-03-22,000001,Vente,337110,25,,RUE DU PROFESSEUR GOMBEAUX,0220,14320,14556,Saint-André-sur-Orne,14,,,14556000AA0021,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,757,-0.385024,49.118528
2021-200184,2021-04-15,000002,Vente,104691.6,,,DELLE DU POIRIER,B015,14320,14556,Saint-André-sur-Orne,14,,,14556000ZB0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2237,-0.386344,49.127646
2021-200462,2021-05-05,000001,Vente,58251.6,9011,,ALL DE CINDAIS,0036,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1471,-0.379262,49.126738
2021-200534,2021-05-06,000001,Vente en l'état futur d'achèvement,597900,9011,,ALL DE CINDAIS,0036,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1471,-0.379262,49.126738
2021-200686,2021-04-30,000001,Vente,209000,12,B,RUE DE LUXEMBOURG,0147,14320,14556,Saint-André-sur-Orne,14,,,14556000AD0183,,,1,,,,,,,,,,1,1,Maison,79,4,,,,,,-0.378677,49.119618
2021-200867,2021-05-18,000001,Vente en l'état futur d'achèvement,2040000,,,DELLE DU POIRIER,B015,14320,14556,Saint-André-sur-Orne,14,,,14556000ZB0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2237,-0.386344,49.127646
2021-201401,2021-06-24,000001,Vente,88030.8,,,DELLE DU POIRIER,B015,14320,14556,Saint-André-sur-Orne,14,,,14556000ZB0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1881,-0.386301,49.127268
2021-202140,2021-07-02,000001,Vente,465285.6,,,DELLE DU POIRIER,B015,14320,14556,Saint-André-sur-Orne,14,,,14556000ZB0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9942,-0.382081,49.127874
2021-202275,2021-07-19,000001,Vente,227000,1,,IMP LOUIS VICTOR SABLERY,0144,14320,14556,Saint-André-sur-Orne,14,,,14556000AD0055,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,531,-0.372667,49.11992
2021-202778,2021-07-23,000001,Vente,180200,3,,RUE JEAN JAURES,0105,14320,14556,Saint-André-sur-Orne,14,,,14556000AA0119,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,240,-0.382082,49.120387
2021-202806,2021-07-23,000001,Vente,225000,4,,RUE LOUIS MOITOIRET,0140,14320,14556,Saint-André-sur-Orne,14,,,14556000AA0090,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,722,-0.38328,49.118838
2021-202933,2021-08-05,000001,Vente,90000,15,,RUE DU MINERAI,0160,14320,14556,Saint-André-sur-Orne,14,,,145560000A0690,,,4,,,,,,,,,,1,1,Maison,70,3,S,sols,,,37,-0.383384,49.116013
2021-202933,2021-08-05,000001,Vente,90000,15,,RUE DU MINERAI,0160,14320,14556,Saint-André-sur-Orne,14,,,145560000A0690,,,5,,,,,,,,,,1,1,Maison,70,3,S,sols,,,153,-0.383384,49.116013
2021-202942,2021-08-02,000001,Vente,347500,22,,RUE DE BRUXELLES,0041,14320,14556,Saint-André-sur-Orne,14,,,14556000AD0238,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,683,-0.375784,49.120171
2021-203092,2021-07-26,000001,Vente,200000,,,COUR DE LA FERME,B011,14320,14556,Saint-André-sur-Orne,14,,,145560000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,2249,-0.399013,49.133733
2021-203409,2021-09-10,000001,Vente,297000,22,,RUE DU PROFESSEUR GOMBEAUX,0220,14320,14556,Saint-André-sur-Orne,14,,,14556000AA0020,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,568,-0.38481,49.118732
2021-203477,2021-09-20,000001,Vente,393990,6,,RUE DU ROYAL BLACK WATCH,0240,14320,14556,Saint-André-sur-Orne,14,,,14556000AA0083,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,704,-0.38362,49.119299
2021-203477,2021-09-20,000001,Vente,393990,6,,RUE DU ROYAL BLACK WATCH,0240,14320,14556,Saint-André-sur-Orne,14,,,14556000AA0083,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,704,-0.38362,49.119299
2021-203565,2021-09-21,000001,Vente,150000,,,MONT DEPRE,B030,14320,14556,Saint-André-sur-Orne,14,,,14556000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,15316,,
2021-203804,2021-09-10,000001,Vente,120000,8,,RUE DU CLOS DU HAMEL,0032,14320,14556,Saint-André-sur-Orne,14,,,14556000AC0105,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,368,-0.37488,49.117197
2021-203804,2021-09-10,000001,Vente,120000,8,,RUE DU CLOS DU HAMEL,0032,14320,14556,Saint-André-sur-Orne,14,,,14556000AC0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,368,-0.37488,49.117197
2021-204044,2021-10-06,000001,Vente,133980,,,DELLE DU CINDAIS,B014,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3190,-0.37795,49.125255
2021-204211,2021-10-12,000001,Vente,1009101.6,,,DELLE DU POIRIER,B015,14320,14556,Saint-André-sur-Orne,14,,,14556000ZB0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21562,-0.384229,49.127376
2021-204258,2021-10-12,000001,Vente,360000,45,,RUE ALFRED LEFEVRE,0013,14320,14556,Saint-André-sur-Orne,14,,,14556000AD0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1975,-0.374121,49.12183
2021-204263,2021-10-14,000001,Vente,477216,,,DELLE DU POIRIER,B015,14320,14556,Saint-André-sur-Orne,14,,,14556000ZB0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9942,-0.382081,49.127874
2021-204384,2021-10-21,000001,Vente,100000,32,,RUE DES CANADIENS,0028,14320,14556,Saint-André-sur-Orne,14,,,14556000AC0015,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,274,-0.3832,49.116773
2021-204384,2021-10-21,000001,Vente,100000,32,,RUE DES CANADIENS,0028,14320,14556,Saint-André-sur-Orne,14,,,14556000AC0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,274,-0.3832,49.116773
2021-204401,2021-10-29,000003,Vente,1277850,,,LES PAITIS BLANCS,B032,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0289,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.382728,49.125382
2021-204401,2021-10-29,000003,Vente,1277850,,,LES PAITIS BLANCS,B032,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42182,-0.383513,49.125542
2021-204701,2021-11-09,000001,Vente,497970,,,LES PAITIS BLANCS,B032,14320,14556,Saint-André-sur-Orne,14,,,145560000Z0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16599,-0.382938,49.124242
2021-204899,2021-10-25,000001,Vente,235500,6,,RUE DE LA HAYE,0082,14320,14556,Saint-André-sur-Orne,14,,,14556000AD0099,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,610,-0.379812,49.121637
2021-205243,2021-12-15,000001,Vente,237000,32,,RUE JEAN JAURES,0105,14320,14556,Saint-André-sur-Orne,14,,,14556000AA0137,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,522,-0.38042,49.120402
2021-205618,2021-12-30,000001,Vente,550000,10,,RUE ALFRED LEFEVRE,0013,14320,14556,Saint-André-sur-Orne,14,,,14556000AD0173,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.374297,49.121157
2021-205618,2021-12-30,000001,Vente,550000,3,,RUE ALFRED LEFEVRE,0013,14320,14556,Saint-André-sur-Orne,14,,,14556000AD0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2480,0,S,sols,,,3824,-0.373708,49.120867
2021-205744,2021-12-27,000001,Vente,210000,3,,RUE DU BISSON,0015,14320,14556,Saint-André-sur-Orne,14,,,14556000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,-0.378857,49.115764
2021-205744,2021-12-27,000001,Vente,210000,3,,RUE DU BISSON,0015,14320,14556,Saint-André-sur-Orne,14,,,14556000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,-0.378857,49.115764
2021-205744,2021-12-27,000001,Vente,210000,3,,RUE DU BISSON,0015,14320,14556,Saint-André-sur-Orne,14,,,14556000AC0135,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,767,-0.378857,49.115764
2021-205744,2021-12-27,000001,Vente,210000,3,,RUE DU BISSON,0015,14320,14556,Saint-André-sur-Orne,14,,,14556000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,-0.378857,49.115764
