siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021523808,00018,02152380800018,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CARAON,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,81.10Z,NAFRev2,N,5.046096,43.542486,0.95,street,Le Caraon 13250 Saint-Chamas,13092_cywxh8,G,LE CARAON,
070703939,00044,07070393900044,O,1998-02-24,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE GRANS,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,5.040312,43.55535,0.81,street,Route de Grans 13250 Saint-Chamas,13092_4974,G,ROUTE DE GRANS,
191301571,00011,19130157100011,O,1983-03-01,21,2018,,2020-08-25T10:14:00,true,3,,,,,LES FERRAGES,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,5.038032,43.546099,0.95,street,Les Ferrages 13250 Saint-Chamas,13092_oh9ujm,G,LES FERRAGES,
191301589,00021,19130158900021,O,1990-09-01,12,2018,,2020-08-25T10:14:00,true,3,,,,BD,JOLIOT CURIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.037629,43.550533,0.83,street,Boulevard Joliot Curie 13250 Saint-Chamas,13092_4978,G,BOULEVARD JOLIOT CURIE,
211300926,00014,21130092600014,O,1983-03-01,22,2018,,2020-08-25T10:15:52,true,4,,,,PL,DE LA MAIRIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.040149,43.539611,0.55,street,Impasse de la Magnaneraie 13250 Saint-Chamas,13092_2290,G,IMPASSE DE LA MAGNANERAIE,
211300926,00022,21130092600022,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,3,,,,PL,DE LA MAIRIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE SCOLAIRE MUNICIPALE,,,,55.20Z,NAFRev2,N,5.040149,43.539611,0.55,street,Impasse de la Magnaneraie 13250 Saint-Chamas,13092_2290,G,IMPASSE DE LA MAGNANERAIE,
211300926,00030,21130092600030,O,1983-12-21,03,2018,,2020-08-25T10:15:52,false,3,,,,,LE GUEBY,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GUEBY (LE),,,,85.10Z,NAFRev2,N,5.04091,43.543411,0.95,street,Le Gueby 13250 Saint-Chamas,13092_3lh1sm,G,LE GUEBY,
211300926,00048,21130092600048,O,1983-12-21,12,2018,,2020-08-25T10:15:52,false,3,,,,BD,JOLIOT CURIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE IRENE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,5.037629,43.550533,0.83,street,Boulevard Joliot Curie 13250 Saint-Chamas,13092_4978,G,BOULEVARD JOLIOT CURIE,
211300926,00055,21130092600055,O,1983-12-21,12,2018,,2020-08-25T10:15:52,false,3,,,,RUE,HOCHE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GABRIEL PERI,,,,85.20Z,NAFRev2,N,5.034547,43.551484,0.95,street,Rue Hoche 13250 Saint-Chamas,13092_4977,G,RUE HOCHE,
211300926,00063,21130092600063,O,1983-12-21,03,2018,,2020-08-25T10:15:52,false,3,,,,,LE LOIR,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.035056,43.561396,0.95,street,Le Loir 13250 Saint-Chamas,13092_qt251e,G,LE LOIR,
211300926,00071,21130092600071,O,1983-12-21,03,2018,,2020-08-25T10:15:52,false,3,,,,PL,DE LA SENTE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,5.030799,43.548969,0.82,street,Place de la Sente 13250 Saint-Chamas,13092_6953,G,PLACE DE LA SENTE,
211300926,00089,21130092600089,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,BD,PASTEUR,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.036194,43.550641,0.77,street,Boulevard Pasteur 13250 Saint-Chamas,13092_6912,G,BOULEVARD PASTEUR,
211300926,00097,21130092600097,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,BD,PASTEUR,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.036194,43.550641,0.77,street,Boulevard Pasteur 13250 Saint-Chamas,13092_6912,G,BOULEVARD PASTEUR,
211300926,00105,21130092600105,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,3,QUARTIER NOTRE DAME,,,AV,MARX DORMOY,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CENTRE NAUTIQUE MUNICIPAL,,,,93.11Z,NAFRev2,N,5.032584,43.547523,0.82,street,Avenue Marx Dormoy 13250 Saint-Chamas,13092_6907,G,AVENUE MARX DORMOY,
211300926,00113,21130092600113,O,2002-07-18,NN,,,2019-11-14T14:00:19,false,3,,,,PL,DE LA MAIRIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.040149,43.539611,0.55,street,Impasse de la Magnaneraie 13250 Saint-Chamas,13092_2290,G,IMPASSE DE LA MAGNANERAIE,
211300926,00121,21130092600121,O,2002-06-24,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DE LA MAIRIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2015-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.040149,43.539611,0.55,street,Impasse de la Magnaneraie 13250 Saint-Chamas,13092_2290,G,IMPASSE DE LA MAGNANERAIE,
221300015,01575,22130001501575,O,1983-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL DE ST CHAMAS,,,,86.21Z,NAFRev2,N,5.040149,43.539611,0.55,street,Impasse de la Magnaneraie 13250 Saint-Chamas,13092_2290,G,IMPASSE DE LA MAGNANERAIE,
251301016,00019,25130101600019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE POLYGONE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6A,NAF1993,O,5.036771,43.53741,0.71,street,Chemin du Polygone 13250 Saint-Chamas,13092_6916,G,CHEMIN DU POLYGONE,
253401442,00087,25340144200087,O,2012-01-01,03,2018,,2020-08-25T10:20:22,false,2,ZA LES PLAINES DU SUD,,,CHE,DEPARTEMENTAL 15,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2018-01-30,A,AGENCE OPERATIONNELLE DE SAINT CHAMAS,,,,84.13Z,NAFRev2,O,5.046617,43.550102,0.86,street,Chemin Départemental 15 13250 Saint-Chamas,13092_4938,G,CHEMIN DEPARTEMENTAL 15,
261300156,00013,26130015600013,O,1983-03-01,NN,,,2019-11-14T14:00:19,false,5,,10,,BD,PASTEUR,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,87.10A,NAFRev2,O,5.036967,43.550106,0.81,housenumber,10 Boulevard Pasteur 13250 Saint-Chamas,13092_6912_00010,G,10 BOULEVARD PASTEUR,
261300156,00021,26130015600021,O,2002-12-25,,,,2019-11-14T14:00:19,false,3,SITE DE LA POUDRERIE,,,ALL,DES CIGOGNES,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-12-25,F,DNA,,,,66.19A,NAFRev2,N,5.03404,43.53958,0.43,street,Impasse des Cigales 13250 Saint-Chamas,13092_4951,G,IMPASSE DES CIGALES,
261300156,00039,26130015600039,O,2014-06-01,21,2018,,2020-08-25T10:20:48,true,1,SITE DE LA POUDRERIE,,,ALL,DES CIGOGNES,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,87.10A,NAFRev2,O,5.03404,43.53958,0.43,street,Impasse des Cigales 13250 Saint-Chamas,13092_4951,G,IMPASSE DES CIGALES,
261300198,00106,26130019800106,O,1983-03-01,NN,,,2019-11-14T14:00:19,false,3,,,,BD,JOLIOT CURIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE ST CHAMAS CMP MIRAMAS,,,,86.21Z,NAFRev2,N,5.037629,43.550533,0.83,street,Boulevard Joliot Curie 13250 Saint-Chamas,13092_4978,G,BOULEVARD JOLIOT CURIE,
261301907,00018,26130190700018,O,1983-03-01,01,2018,,2020-08-25T10:20:48,true,3,,,,PL,DE LA MAIRIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.040149,43.539611,0.55,street,Impasse de la Magnaneraie 13250 Saint-Chamas,13092_2290,G,IMPASSE DE LA MAGNANERAIE,
261302749,00013,26130274900013,O,1986-02-04,NN,,,2019-11-14T14:00:19,true,3,,,,PL,DE LA MAIRIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.040149,43.539611,0.55,street,Impasse de la Magnaneraie 13250 Saint-Chamas,13092_2290,G,IMPASSE DE LA MAGNANERAIE,
291300770,00018,29130077000018,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,4,,,,PL,DE LA MAIRIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.040149,43.539611,0.55,street,Impasse de la Magnaneraie 13250 Saint-Chamas,13092_2290,G,IMPASSE DE LA MAGNANERAIE,
300135530,00032,30013553000032,O,1987-09-08,NN,,,2019-11-14T14:00:19,true,5,ROUTE DE GRANS,,,,BARBETTE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.04188,43.563935,0.95,street,Barbette 13250 Saint-Chamas,13092_pes14r,G,BARBETTE,
300532082,00017,30053208200017,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,DES 53,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.041418,43.538884,0.48,street,Avenue des Cols Roux 13250 Saint-Chamas,13092_4943,G,AVENUE DES COLS ROUX,
300537404,00026,30053740400026,O,,,,,2019-11-14T14:00:19,true,1,,1,,RUE,ROGER SALENGRO,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,85.1G,NAF1993,N,5.034791,43.551416,0.95,housenumber,1 Rue Roger Salengro 13250 Saint-Chamas,13092_6945_00001,G,1 RUE ROGER SALENGRO,
300559325,00018,30055932500018,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE BERRE QUARTIER MERVEILL,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
300653797,00047,30065379700047,O,2002-10-01,NN,,,2019-11-14T14:00:19,true,3,LES RESTANQUES,,,,LE BION,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.048328,43.552,0.95,street,Le Bion 13250 Saint-Chamas,13092_cslwrd,G,LE BION,
300659570,00034,30065957000034,O,2017-03-06,,,,2019-11-14T14:00:19,true,1,,1,,AV,RENE SEYSSAUD,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,JACQUES BOIN,47.91B,NAFRev2,N,5.033711,43.542552,0.67,housenumber,1 Avenue Seyssaud 13250 Saint-Chamas,13092_6942_00001,G,1 AVENUE SEYSSAUD,
300748852,00021,30074885200021,O,1982-01-01,,,,2019-11-14T14:00:19,true,4,,,,,LES PLAINES SUD,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,45.4D,NAF1993,N,5.054526,43.543448,0.95,street,Les Plaines Sud 13250 Saint-Chamas,13092_b170,G,LES PLAINES SUD,
300905437,00012,30090543700012,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,MARCEAU GAUTIER,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.034345,43.549315,0.95,street,Rue Marceau Gautier 13250 Saint-Chamas,13092_6905,G,RUE MARCEAU GAUTIER,
300943214,00019,30094321400019,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,BETIRAC,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.034516,43.550818,0.78,street,Place Betirac 13250 Saint-Chamas,13092_4932,G,PLACE BETIRAC,
301018735,00029,30101873500029,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,5,SNC CHAMAPHARM,7,,RUE,DE LA LIBERTE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,5.034165,43.550489,0.95,housenumber,7 Rue de la Liberté 13250 Saint-Chamas,13092_4985_00007,G,7 RUE DE LA LIBERTE,
301104055,00043,30110405500043,O,1990-04-10,NN,,,2019-11-14T14:00:19,true,3,,,,,BEAU RIVAGE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,5.07104,43.527839,0.95,street,Beau Rivage 13250 Saint-Chamas,13092_b011,G,BEAU RIVAGE,
301105037,00016,30110503700016,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,MARX DORMOY,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.032584,43.547523,0.82,street,Avenue Marx Dormoy 13250 Saint-Chamas,13092_6907,G,AVENUE MARX DORMOY,
301197687,00025,30119768700025,O,2013-02-15,,,,2019-11-14T14:00:19,true,2,RESIDENCE LE VALBONNE,13,,BD,PASTEUR,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90F,NAFRev2,N,5.036354,43.550871,0.81,housenumber,13 Boulevard Pasteur 13250 Saint-Chamas,13092_6912_00013,G,13 BOULEVARD PASTEUR,
301988069,00011,30198806900011,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,RUE,DE LA LIBERTE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.034191,43.550531,0.95,housenumber,9 Rue de la Liberté 13250 Saint-Chamas,13092_4985_00009,G,9 RUE DE LA LIBERTE,
302100185,00016,30210018500016,O,,,,,2019-11-14T14:00:19,true,1,,,,,QRT DES AIRES,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,5.041106,43.543344,0.65,street,Place des Aires 13250 Saint-Chamas,13092_fqqroz,G,PLACE DES AIRES,
302100649,00029,30210064900029,O,1992-09-01,NN,,,2019-11-14T14:00:19,true,1,,28,,RUE,VOLTAIRE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,5.034264,43.549531,0.95,housenumber,28 Rue Voltaire 13250 Saint-Chamas,13092_6964_00028,G,28 RUE VOLTAIRE,
302139589,00014,30213958900014,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA LIBERTE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.034099,43.550379,0.95,street,Rue de la Liberté 13250 Saint-Chamas,13092_4985,G,RUE DE LA LIBERTE,
302305982,00043,30230598200043,O,1995-05-01,NN,,,2019-11-14T14:00:19,true,4,MOULIN DE L ABBA,,,RUE,DU MOULIN,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.03453,43.551344,0.95,street,Rue du Moulin 13250 Saint-Chamas,13092_6911,G,RUE DU MOULIN,
302346549,00025,30234654900025,O,1990-06-15,NN,,,2019-11-14T14:00:19,true,5,,,,,VEIRANNE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,5.033768,43.538985,0.95,street,Veiranne 13250 Saint-Chamas,13092_f2r5po,G,VEIRANNE,
302459623,00013,30245962300013,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,15,,RUE,DENFERT,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1E,NAF1993,N,5.033538,43.549985,0.95,housenumber,15 Rue Denfert 13250 Saint-Chamas,13092_4957_00015,G,15 RUE DENFERT,
302459623,00021,30245962300021,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,,LE PORT,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,86.23Z,NAFRev2,N,5.075339,43.55605,0.59,street,Place du Port 13250 Saint-Chamas,13092_6917,G,PLACE DU PORT,
302641592,00019,30264159200019,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE CANET,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,68.20B,NAFRev2,N,5.100356,43.526651,0.95,street,Le Canet 13250 Saint-Chamas,13092_dfpe10,G,LE CANET,
302747597,00029,30274759700029,O,2016-12-02,,,,2019-11-14T14:00:19,true,1,,33,,RUE,DE LA FRATERNITE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,47.89Z,NAFRev2,N,5.032599,43.549114,0.95,housenumber,33 Rue de la Fraternite 13250 Saint-Chamas,13092_4970_00033,G,33 RUE DE LA FRATERNITE,
302773585,00013,30277358500013,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,MIRABEAU,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.032372,43.549041,0.95,housenumber,2 Rue Mirabeau 13250 Saint-Chamas,13092_6908_00002,G,2 RUE MIRABEAU,
302773593,00017,30277359300017,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LE LOIR,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.035056,43.561396,0.95,street,Le Loir 13250 Saint-Chamas,13092_qt251e,G,LE LOIR,
302773619,00010,30277361900010,O,,,,,2019-11-14T14:00:19,true,1,,1,,,LA POUDRERIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,38.40,NAP,N,5.032252,43.550216,0.95,street,La Poudrerie 13250 Saint-Chamas,13092_crs9t1,G,LA POUDRERIE,
302773627,00013,30277362700013,O,,,,,2019-11-14T14:00:19,true,1,,22,,BD,GAMBETTA,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.033214,43.550157,0.7,housenumber,22 Rue Gambetta 13250 Saint-Chamas,13092_4971_00022,G,22 RUE GAMBETTA,
302773635,00016,30277363500016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,BD,JOLIOT CURIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,5.037629,43.550533,0.83,street,Boulevard Joliot Curie 13250 Saint-Chamas,13092_4978,G,BOULEVARD JOLIOT CURIE,
303265334,00019,30326533400019,O,,,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER DE LA CROIX,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,5.040439,43.535355,0.52,street,Quartier du Desesplan 13250 Saint-Chamas,13092_b235,G,QUARTIER DU DESESPLAN,
303515902,00011,30351590200011,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,JEAN JAURES,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.03267,43.549776,0.82,street,Place Jean Jaures 13250 Saint-Chamas,13092_4993,G,PLACE JEAN JAURES,
303531008,00017,30353100800017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA REPUBLIQUE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,5.032383,43.549908,0.86,street,Place de la Republique 13250 Saint-Chamas,13092_6943,G,PLACE DE LA REPUBLIQUE,
303618235,00020,30361823500020,O,1998-07-01,NN,,,2019-11-14T14:00:19,false,4,,14,,RUE,GAMBETTA,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,67.2Z,NAF1993,N,5.033708,43.550233,0.95,housenumber,14 Rue Gambetta 13250 Saint-Chamas,13092_4971_00014,G,14 RUE GAMBETTA,
303649818,00018,30364981800018,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA CISAMPO,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.034099,43.550379,0.54,street,Rue de la Liberté 13250 Saint-Chamas,13092_4985,G,RUE DE LA LIBERTE,
303776645,00010,30377664500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,RENE SEYSSAUD,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.033711,43.542552,0.63,street,Avenue Seyssaud 13250 Saint-Chamas,13092_6942,G,AVENUE SEYSSAUD,
303866131,00012,30386613100012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,PTE VENISE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,55.72,NAP,N,5.032867,43.537765,0.95,locality,Pte Venise 13250 Saint-Chamas,13092_b252,G,PTE VENISE,
304155880,00020,30415588000020,O,,,,,2019-11-14T14:00:19,true,1,,,,BD,JOLIOT CURIE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.06,NAP,N,5.037629,43.550533,0.83,street,Boulevard Joliot Curie 13250 Saint-Chamas,13092_4978,G,BOULEVARD JOLIOT CURIE,
304330095,00015,30433009500015,O,,NN,,,2019-11-14T14:00:19,true,1,,17,,RUE,DE LA FRATERNITE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.032479,43.549462,0.95,housenumber,17 Rue de la Fraternite 13250 Saint-Chamas,13092_4970_00017,G,17 RUE DE LA FRATERNITE,
304330103,00017,30433010300017,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,1,,RUE,ROGER SALENGRO,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,5.034791,43.551416,0.95,housenumber,1 Rue Roger Salengro 13250 Saint-Chamas,13092_6945_00001,G,1 RUE ROGER SALENGRO,
304694490,00026,30469449000026,O,1980-10-09,NN,,,2019-11-14T14:00:19,true,6,,1,,RUE,MARCEAU,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2011-10-02,F,,,,,86.21Z,NAFRev2,O,5.034372,43.549543,0.95,housenumber,1 Rue Marceau 13250 Saint-Chamas,13092_6919_00001,G,1 RUE MARCEAU,
304865447,00029,30486544700029,O,1980-10-01,,,,2019-11-14T14:00:19,true,3,ROUTE DEPARTEMENTALE NO 15,,,,LES PLAINES SUD,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.3W,NAF1993,N,5.054526,43.543448,0.95,street,Les Plaines Sud 13250 Saint-Chamas,13092_b170,G,LES PLAINES SUD,
305332603,00029,30533260300029,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RES,LE CHALET ROSE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.076062,43.558212,0.85,locality,Residence le Chalet Rose 13250 Saint-Chamas,13092_a079,G,RESIDENCE LE CHALET ROSE,
305464422,00016,30546442200016,O,,,,,2019-11-14T14:00:19,true,1,,,,RES,LE CHALET ROSE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.076062,43.558212,0.85,locality,Residence le Chalet Rose 13250 Saint-Chamas,13092_a079,G,RESIDENCE LE CHALET ROSE,
305558157,00015,30555815700015,O,,NN,,,2019-11-14T14:00:19,true,1,,36,,RUE,DE LA FRATERNITE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.04657,43.550094,0.95,housenumber,36 Rue de la Fraternite 13250 Saint-Chamas,13092_4970_00036,G,36 RUE DE LA FRATERNITE,
305639668,00014,30563966800014,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA REPUBLIQUE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.032383,43.549908,0.86,street,Place de la Republique 13250 Saint-Chamas,13092_6943,G,PLACE DE LA REPUBLIQUE,
305639676,00041,30563967600041,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,QUA,DU DESESPLAN,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,43.21A,NAFRev2,N,5.040439,43.535355,0.84,street,Quartier du Desesplan 13250 Saint-Chamas,13092_b235,G,QUARTIER DU DESESPLAN,
306032400,00021,30603240000021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,BARBETTE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,67.01,NAP,N,5.04188,43.563935,0.95,street,Barbette 13250 Saint-Chamas,13092_pes14r,G,BARBETTE,
306032442,00015,30603244200015,O,,NN,,,2019-11-14T14:00:19,true,1,,5,,RUE,DE LA LIBERTE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.034118,43.550466,0.95,housenumber,5 Rue de la Liberté 13250 Saint-Chamas,13092_4985_00005,G,5 RUE DE LA LIBERTE,
306457219,00047,30645721900047,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,RENE SEYSSAUD,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,86.06,NAP,N,5.033711,43.542552,0.63,street,Avenue Seyssaud 13250 Saint-Chamas,13092_6942,G,AVENUE SEYSSAUD,
307206912,00015,30720691200015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,VEIRANNE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,5.033768,43.538985,0.95,street,Veiranne 13250 Saint-Chamas,13092_f2r5po,G,VEIRANNE,
307469130,00016,30746913000016,O,,,,,2019-11-14T14:00:19,true,1,,,,,QU DES RAGNES,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307469148,00026,30746914800026,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA LIBERTE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.034099,43.550379,0.95,street,Rue de la Liberté 13250 Saint-Chamas,13092_4985,G,RUE DE LA LIBERTE,
307469155,00013,30746915500013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,GAMBETTA,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4A,NAF1993,N,5.034083,43.550247,0.95,street,Rue Gambetta 13250 Saint-Chamas,13092_4971,G,RUE GAMBETTA,
307469189,00012,30746918900012,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,LA FAYETTE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.032316,43.549462,0.95,street,Rue la Fayette 13250 Saint-Chamas,13092_1ovsgh,G,RUE LA FAYETTE,
307513192,00012,30751319200012,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE DESESPLAN OUEST,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,55.31,NAP,N,5.039579,43.536671,0.95,street,Le Desesplan-ouest 13250 Saint-Chamas,13092_b079,G,LE DESESPLAN OUEST,
308993096,00020,30899309600020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CROYE,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.4J,NAF1993,N,5.032577,43.555601,0.95,street,Croye 13250 Saint-Chamas,13092_kxxxex,G,CROYE,
308999218,00016,30899921800016,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,,,,MERVEILLE NORD,13250,SAINT-CHAMAS,,,13092,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,55.3A,NAF1993,N,5.118834,43.515241,0.65,street,Merveille-sud 13250 Saint-Chamas,13092_b137,G,MERVEILLE SUD,