id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506320,2021-03-01,000002,Vente,1786.2,,,LE VILLAGE,B091,88410,88220,Grignoncourt,88,,,88220000ZB0110,,,,,,,,,,,,,0,,,,,P,prés,,,1374,5.908556,47.958888
2021-1506324,2021-03-01,000001,Vente,1786.2,,,LE VILLAGE,B091,88410,88220,Grignoncourt,88,,,88220000ZB0111,,,,,,,,,,,,,0,,,,,P,prés,,,1374,5.909213,47.95867
2021-1506397,2021-03-01,000001,Vente,2000,,,LE HAUT DES BROSSES,B048,88410,88220,Grignoncourt,88,,,88220000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,9651,5.902887,47.948191
2021-1508126,2021-06-23,000001,Vente,20000,57,,RUE DE L EGLISE,0029,88410,88220,Grignoncourt,88,,,88220000ZB0103,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,5.906285,47.958354
2021-1508126,2021-06-23,000001,Vente,20000,57,,RUE DE L EGLISE,0029,88410,88220,Grignoncourt,88,,,88220000ZB0103,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,1054,5.906285,47.958354
2021-1508890,2021-07-09,000001,Vente,5000,,,AUX FOURNEAUX,B040,88410,88220,Grignoncourt,88,,,88220000ZD0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5700,5.909268,47.971617
2021-1511714,2021-11-12,000001,Vente,10000,,,LA HEUCHE,B050,88410,88220,Grignoncourt,88,,,882200000A0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,5.917578,47.963291
2021-1511714,2021-11-12,000001,Vente,10000,,,AUX FOURNEAUX,B040,88410,88220,Grignoncourt,88,,,88220000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,4890,5.90825,47.959838
2021-1511714,2021-11-12,000001,Vente,10000,,,AUX FOURNEAUX,B040,88410,88220,Grignoncourt,88,,,88220000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,2067,5.90834,47.960089
2021-1512572,2021-11-29,000001,Vente,1800,,,DERRIERE LES VIGNES,B033,88410,88220,Grignoncourt,88,,,882200000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,5.91773,47.967163
2021-1512572,2021-11-29,000001,Vente,1800,,,SOUS LES VIGNES,B080,88410,88220,Grignoncourt,88,,,882200000A0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,5.918645,47.964279
2021-1512572,2021-11-29,000001,Vente,1800,,,AUX FOURNEAUX,B040,88410,88220,Grignoncourt,88,,,88220000ZD0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,5.912554,47.972916
2021-1513463,2021-12-29,000001,Vente,25000,,,LE VILLAGE,B091,88410,88220,Grignoncourt,88,,,88220000ZB0010,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.906682,47.957853
2021-1513463,2021-12-29,000001,Vente,25000,,,LE VILLAGE,B091,88410,88220,Grignoncourt,88,,,88220000ZB0013,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.906775,47.958175
2021-1513463,2021-12-29,000001,Vente,25000,19,,RUE DE L EGLISE,0029,88410,88220,Grignoncourt,88,,,88220000ZB0014,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,700,5.906206,47.957987
2021-1513463,2021-12-29,000001,Vente,25000,19,,RUE DE L EGLISE,0029,88410,88220,Grignoncourt,88,,,88220000ZB0014,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,935,5.906206,47.957987
2021-1513463,2021-12-29,000001,Vente,25000,19,B,RUE DE L EGLISE,0029,88410,88220,Grignoncourt,88,,,88220000ZB0061,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,340,5.907292,47.957906
2021-1513463,2021-12-29,000001,Vente,25000,,,LE VILLAGE,B091,88410,88220,Grignoncourt,88,,,88220000ZB0101,,,,,,,,,,,,,0,,,,,P,prés,,,1426,5.906145,47.957683
2021-1513467,2021-12-29,000001,Vente,5000,,,LE VILLAGE,B091,88410,88220,Grignoncourt,88,,,88220000ZB0010,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.906682,47.957853
2021-1513467,2021-12-29,000001,Vente,5000,,,LE VILLAGE,B091,88410,88220,Grignoncourt,88,,,88220000ZB0101,,,,,,,,,,,,,0,,,,,P,prés,,,1426,5.906145,47.957683
2021-1513595,2021-12-29,000001,Vente,62000,,,LE VILLAGE,B091,88410,88220,Grignoncourt,88,,,88220000ZB0013,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.906775,47.958175
2021-1513595,2021-12-29,000001,Vente,62000,19,,RUE DE L EGLISE,0029,88410,88220,Grignoncourt,88,,,88220000ZB0014,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,700,5.906206,47.957987
2021-1513595,2021-12-29,000001,Vente,62000,19,,RUE DE L EGLISE,0029,88410,88220,Grignoncourt,88,,,88220000ZB0014,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,935,5.906206,47.957987
2021-1513595,2021-12-29,000001,Vente,62000,19,B,RUE DE L EGLISE,0029,88410,88220,Grignoncourt,88,,,88220000ZB0061,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,340,5.907292,47.957906
