id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-77935,2023-01-11,000001,Vente,460500,5073,,BUSSEYLLES,B006,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AB0080,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,336,4.229892,44.814054
2023-77935,2023-01-11,000001,Vente,460500,,,BUSSEYLLES,B006,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AB0105,,,,,,,,,,,,,0,,,,,P,prés,,,9854,4.230081,44.814032
2023-77935,2023-01-11,000001,Vente,460500,,,BUSSEYLLES,B006,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.2299,44.814314
2023-77935,2023-01-11,000001,Vente,460500,,,BUSSEYLLES,B006,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,10826,4.229243,44.813695
2023-77935,2023-01-11,000001,Vente,460500,,,BUSSEYLLES,B006,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AB0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10627,4.230067,44.814905
2023-77935,2023-01-11,000001,Vente,460500,,,BUSSEYLLES,B006,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AB0126,,,,,,,,,,,,,0,,,,,P,prés,,,7310,4.230834,44.814687
2023-77935,2023-01-11,000001,Vente,460500,,,BUSSEYLLES,B006,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AB0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,4.229043,44.816212
2023-77935,2023-01-11,000001,Vente,460500,,,BUSSEYLLES,B006,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AB0130,,,,,,,,,,,,,0,,,,,L,landes,,,21137,4.228682,44.815319
2023-78371,2023-01-27,000001,Vente,10000,,,CHAUMELIAS,B008,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AC0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17510,4.207795,44.814439
2023-78371,2023-01-27,000001,Vente,10000,,,CHAUMELIAS,B008,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AC0072,,,,,,,,,,,,,0,,,,,P,prés,,,1415,4.204403,44.812741
2023-78371,2023-01-27,000001,Vente,10000,,,CHAUMELIAS,B008,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,75762,4.204963,44.811242
2023-78371,2023-01-27,000001,Vente,10000,,,CHAUMELIAS,B008,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AC0081,,,,,,,,,,,,,0,,,,,L,landes,,,32520,4.208856,44.813611
2023-78371,2023-01-27,000001,Vente,10000,,,CHAUMELIAS,B008,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AC0083,,,,,,,,,,,,,0,,,,,L,landes,,,116447,4.212376,44.816151
2023-78371,2023-01-27,000001,Vente,10000,,,CHAUMELIAS,B008,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AC0095,,,,,,,,,,,,,0,,,,,P,prés,,,29135,4.20641,44.813271
2023-78371,2023-01-27,000001,Vente,10000,,,CHAUMELIAS,B008,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AC0095,,,,,,,,,,,,,0,,,,,P,prés,,,28282,4.20641,44.813271
2023-79300,2023-03-06,000001,Vente,85315,5110,,LES SAGNES,B044,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AK0081,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,117,4.225751,44.790009
2023-79690,2023-02-01,000001,Vente,200000,,,CORDONNIER,B010,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AE0010,,,,,,,,,,,,,0,,,,,P,prés,,,23340,4.21399,44.810692
2023-79690,2023-02-01,000001,Vente,200000,5009,,CORDONNIER,B010,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AE0011,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,220,4.214555,44.811054
2023-80379,2023-04-12,000001,Vente,98000,5014,,LES TRAVERS,B047,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AC0055,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,195,4.208739,44.809614
2023-80379,2023-04-12,000001,Vente,98000,,,LES TRAVERS,B047,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AC0056,,,,,,,,,,,,,0,,,,,P,prés,,,10548,4.207769,44.809345
2023-80379,2023-04-12,000001,Vente,98000,,,LES TRAVERS,B047,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AC0056,,,,,,,,,,,,,0,,,,,P,prés,,,10547,4.207769,44.809345
2023-82521,2023-07-18,000001,Vente,24500,,,LES SAGNES,B044,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AK0183,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.22756,44.790442
2023-84783,2023-10-30,000001,Vente,66005.7,5161,,LES SAGNES,B044,07450,07203,Sagnes-et-Goudoulet,07,,,07203000AK0185,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,718,4.227048,44.790699
