id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539784,2023-01-10,000001,Vente,137000,8,,RUE DE LA TOUR,0142,40320,40110,Geaune,40,,,40110000AB0086,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,174,-0.379124,43.639636
2023-539784,2023-01-10,000001,Vente,137000,8,,RUE DE LA TOUR,0142,40320,40110,Geaune,40,,,40110000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.379124,43.639636
2023-539784,2023-01-10,000001,Vente,137000,,,LA VILLE,B045,40320,40110,Geaune,40,,,40110000AB0089,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.379199,43.639602
2023-540492,2023-02-07,000001,Vente,15000,5013,,RTE DES PYRENEES,0112,40320,40110,Geaune,40,,,40110000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.377447,43.639214
2023-541088,2023-02-07,000001,Echange,8000,,,BARROS,B001,40320,40110,Geaune,40,,,401100000D0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,4157,-0.357629,43.628046
2023-541088,2023-02-07,000001,Echange,8000,,,BARROS,B001,40320,40110,Geaune,40,,,401100000D0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,2488,-0.358051,43.628324
2023-541088,2023-02-07,000001,Echange,8000,,,BARROS,B001,40320,40110,Geaune,40,,,401100000D0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,3328,-0.358194,43.628693
2023-541088,2023-02-07,000001,Echange,8000,,,BARROS,B001,40320,40110,Geaune,40,,,401100000D0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,7277,-0.358573,43.62805
2023-541088,2023-02-07,000002,Echange,8000,,,BOURDOS-NORD,B007,40320,40110,Geaune,40,,,401100000D0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,5846,-0.359329,43.623607
2023-541088,2023-02-07,000002,Echange,8000,,,BOURDOS-NORD,B007,40320,40110,Geaune,40,,,401100000D0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2474,-0.359329,43.623607
2023-541088,2023-02-07,000002,Echange,8000,,,BOURDOS-NORD,B007,40320,40110,Geaune,40,,,401100000D0374,,,,,,,,,,,,,0,,,,,VI,vignes,,,12100,-0.35937,43.624251
2023-542032,2023-03-21,000001,Vente,120000,,,BARROS,B001,40320,40110,Geaune,40,,,401100000D0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1281,-0.3542,43.629821
2023-542032,2023-03-21,000001,Vente,120000,,,BARROS,B001,40320,40110,Geaune,40,,,401100000D0892,,,,,,,,,,,,,0,,,,,P,prés,,,1694,-0.354226,43.629636
2023-542032,2023-03-21,000001,Vente,120000,,,BARROS,B001,40320,40110,Geaune,40,,,401100000D0894,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.354632,43.629435
2023-542032,2023-03-21,000001,Vente,120000,,,BARROS,B001,40320,40110,Geaune,40,,,401100000D0896,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,907,-0.354602,43.629822
2023-542424,2023-03-28,000001,Vente,265000,,,PANTAGNAN,B036,40320,40110,Geaune,40,,,401100000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,526,-0.38285,43.644288
2023-542424,2023-03-28,000001,Vente,265000,6,,CHE DE PANTAGNAN,0100,40320,40110,Geaune,40,,,401100000A0680,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,894,-0.383055,43.644081
2023-544084,2023-05-15,000001,Vente,60000,10,,RUE MONTMARTRE,0084,40320,40110,Geaune,40,,,40110000AB0173,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,31,-0.379302,43.640905
2023-544500,2023-06-06,000001,Vente,2000,,,PIRAUBE,B043,40320,40110,Geaune,40,,,40110000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,659,-0.373483,43.642932
2023-545832,2023-06-22,000001,Vente,25000,,,LAS MOULIATTES,B025,40320,40110,Geaune,40,,,40110000AD0032,,,,,,,,,,,,,0,,,,,T,terres,,,7780,-0.374006,43.636606
2023-546461,2023-07-04,000001,Vente,8250,,,LA VILLE,B045,40320,40110,Geaune,40,,,40110000AB0677,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-0.379797,43.64146
2023-546677,2023-08-02,000001,Vente,1,,,LA VILLE,B045,40320,40110,Geaune,40,,,40110000AB0679,,,,,,,,,,,,,0,,,,,J,jardins,,,11,-0.379441,43.639568
2023-546679,2023-08-02,000001,Vente,137795,13,,RUE DU VILLAGE NEUF,0158,40320,40110,Geaune,40,,,40110000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-0.377389,43.641426
2023-546679,2023-08-02,000001,Vente,137795,13,,RUE DU VILLAGE NEUF,0158,40320,40110,Geaune,40,,,40110000AB0343,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,113,-0.377389,43.641426
2023-546679,2023-08-02,000001,Vente,137795,13,,RUE DU VILLAGE NEUF,0158,40320,40110,Geaune,40,,,40110000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-0.377389,43.641426
2023-546679,2023-08-02,000001,Vente,137795,,,LA VILLE,B045,40320,40110,Geaune,40,,,40110000AB0440,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.377625,43.641621
2023-546867,2023-08-03,000001,Vente,2952,,,MOUNIQUES,B031,40320,40110,Geaune,40,,,401100000C0314,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.344956,43.63487
2023-546867,2023-08-03,000001,Vente,2952,,,MOUNIQUES,B031,40320,40110,Geaune,40,,,401100000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-0.343732,43.634624
2023-546876,2023-08-03,000001,Vente,6282.5,,,MOUNIQUES,B031,40320,40110,Geaune,40,,,401100000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22260,-0.347537,43.633636
2023-546876,2023-08-03,000001,Vente,6282.5,,,MOUNIQUES,B031,40320,40110,Geaune,40,,,401100000C0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20008,-0.345804,43.63295
2023-546877,2023-08-03,000001,Vente,13737,,,MOUNIQUES,B031,40320,40110,Geaune,40,,,401100000C0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2271,-0.34545,43.635889
2023-546877,2023-08-03,000001,Vente,13737,,,MOUNIQUES,B031,40320,40110,Geaune,40,,,401100000C0297,,,,,,,,,,,,,0,,,,,L,landes,,,5599,-0.345209,43.635484
2023-546877,2023-08-03,000001,Vente,13737,,,MOUNIQUES,B031,40320,40110,Geaune,40,,,401100000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,8566,-0.34611,43.633998
2023-546877,2023-08-03,000001,Vente,13737,,,MOUNIQUES,B031,40320,40110,Geaune,40,,,401100000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,5242,-0.345754,43.634745
2023-546877,2023-08-03,000001,Vente,13737,,,MOUNIQUES,B031,40320,40110,Geaune,40,,,401100000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,5630,-0.344373,43.635217
2023-546877,2023-08-03,000001,Vente,13737,,,MOUNIQUES,B031,40320,40110,Geaune,40,,,401100000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,4060,-0.343258,43.634139
2023-546877,2023-08-03,000001,Vente,13737,,,JEAN CRABE NORD,B020,40320,40110,Geaune,40,,,401100000C0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,-0.346374,43.630672
2023-547301,2023-08-31,000001,Vente,2500,,,PAOUILHE,B037,40320,40110,Geaune,40,,,401100000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4686,-0.364305,43.637936
2023-547301,2023-08-31,000001,Vente,2500,,,PAOUILHE,B037,40320,40110,Geaune,40,,,401100000C0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2921,-0.365784,43.63822
2023-548136,2023-09-21,000001,Vente,57000,30,,RUE GOURGUES,0050,40320,40110,Geaune,40,,,40110000AB0310,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,65,-0.376144,43.641187
2023-548136,2023-09-21,000001,Vente,57000,,,LA VILLE,B045,40320,40110,Geaune,40,,,40110000AB0566,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.376027,43.641076
2023-548418,2023-09-20,000001,Vente,80000,,,BOURDOS-SUD,B008,40320,40110,Geaune,40,,,401100000D0755,,,,,,,,,,,,,0,,,,,P,prés,,,3225,-0.35798,43.618878
2023-548418,2023-09-20,000001,Vente,80000,1671,,CHE DE MENICOUN,0082,40320,40110,Geaune,40,,,401100000D0756,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1205,-0.357986,43.619222
2023-548418,2023-09-20,000001,Vente,80000,5001,F,CHE DE MENICOUN,0082,40320,40110,Geaune,40,,,401100000D0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-0.35787,43.619428
2023-548418,2023-09-20,000001,Vente,80000,5001,F,CHE DE MENICOUN,0082,40320,40110,Geaune,40,,,401100000D0758,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,657,-0.35787,43.619428
2023-548443,2023-10-06,000001,Vente,280000,6,,IMP DES SOURCES,0134,40320,40110,Geaune,40,,,40110000AD0003,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1404,-0.378454,43.637199
2023-548443,2023-10-06,000001,Vente,280000,,,LAS MOULIATTES,B025,40320,40110,Geaune,40,,,40110000AD0088,,,,,,,,,,,,,0,,,,,P,prés,,,396,-0.378325,43.637078
2023-549181,2023-10-24,000001,Vente,170000,31,,RTE DES PYRENEES,0112,40320,40110,Geaune,40,,,40110000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,-0.375475,43.638414
2023-549181,2023-10-24,000001,Vente,170000,31,,RTE DES PYRENEES,0112,40320,40110,Geaune,40,,,40110000AD0043,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1170,-0.375475,43.638414
2023-549181,2023-10-24,000001,Vente,170000,31,,RTE DES PYRENEES,0112,40320,40110,Geaune,40,,,40110000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,-0.375475,43.638414
2023-550614,2023-10-20,000001,Vente,137500,,,LA COURNERE EST,B046,40320,40110,Geaune,40,,,40110000ZA0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,6404,-0.382866,43.653243
2023-550614,2023-10-20,000001,Vente,137500,,,LA COURNERE EST,B046,40320,40110,Geaune,40,,,40110000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,1276,-0.382866,43.653243
2023-551041,2023-12-13,000001,Vente,100,,,CONTE,B012,40320,40110,Geaune,40,,,401100000D0122,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.36115,43.62888
2023-551155,2023-12-28,000001,Vente,25000,,,PIRAUBE,B043,40320,40110,Geaune,40,,,40110000AD0108,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.375018,43.641367
2023-551155,2023-12-28,000001,Vente,25000,34,,RUE GOURGUES,0050,40320,40110,Geaune,40,,,40110000AD0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-0.374954,43.641389
