id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065018,2023-01-04,000001,Vente,147000,165,,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000A1277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,2.157582,44.031601
2023-1065018,2023-01-04,000001,Vente,147000,165,,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000A1277,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,189,2.157582,44.031601
2023-1065018,2023-01-04,000001,Vente,147000,165,,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000A1277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,2.157582,44.031601
2023-1065018,2023-01-04,000001,Vente,147000,,,BOIS REDON,B006,81400,81033,Blaye-les-Mines,81,,,810330000A1434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,789,2.157722,44.031589
2023-1065018,2023-01-04,000001,Vente,147000,,,BOIS REDON,B006,81400,81033,Blaye-les-Mines,81,,,810330000A1434,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.157722,44.031589
2023-1065237,2023-01-10,000002,Vente,12189,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B2994,,,,,,,,,,,,,0,,,,,S,sols,,,7683,2.146536,44.045085
2023-1065237,2023-01-10,000002,Vente,12189,,,IMP DE LENDREVIE,0250,81400,81033,Blaye-les-Mines,81,,,810330000B3414,,,,,,,,,,,,,0,,,,,S,sols,,,799,2.154095,44.042045
2023-1065237,2023-01-10,000002,Vente,12189,50,,RUE PAUL VIALAR,0295,81400,81033,Blaye-les-Mines,81,,,810330000B3869,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.145483,44.048831
2023-1065237,2023-01-10,000002,Vente,12189,50,,RUE PAUL VIALAR,0295,81400,81033,Blaye-les-Mines,81,,,810330000B3876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1172,2.145393,44.048349
2023-1065237,2023-01-10,000002,Vente,12189,,,LENDREVIE,B028,81400,81033,Blaye-les-Mines,81,,,810330000B3885,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11160,2.151601,44.043798
2023-1065361,2023-01-26,000001,Vente,640,6001,,CAP DECOUVERTE,A005,81400,81033,Blaye-les-Mines,81,,,810330000A2664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37000,0,L,landes,FRICH,Friche,1514,2.130991,44.02675
2023-1065396,2023-01-14,000001,Vente,72500,9,,RUE DE LA REPUBLIQUE,0370,81400,81033,Blaye-les-Mines,81,,,810330000A0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.129947,44.029891
2023-1065396,2023-01-14,000001,Vente,72500,9,,RUE DE LA REPUBLIQUE,0370,81400,81033,Blaye-les-Mines,81,,,810330000A0184,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,315,2.129947,44.029891
2023-1065401,2023-02-02,000001,Vente,135000,15,,RUE LEON JOUHAUX,0255,81400,81033,Blaye-les-Mines,81,,,810330000B1541,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,797,2.159212,44.034237
2023-1065610,2023-02-07,000001,Vente,134100,,,MARAVIEILLE,B029,81400,81033,Blaye-les-Mines,81,,,810330000A1037,,,,,,,,,,,,,0,,,,,T,terres,,,959,2.161067,44.032709
2023-1065610,2023-02-07,000001,Vente,134100,77,,CHE DE CAPIMONDIS,0113,81400,81033,Blaye-les-Mines,81,,,810330000A1348,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,522,2.161267,44.032698
2023-1066004,2023-02-17,000001,Vente,55000,2,,CITE LES BRUYERES,A030,81400,81033,Blaye-les-Mines,81,,,810330000B3971,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,331,2.15463,44.030974
2023-1066027,2023-02-14,000001,Vente,181000,2,,RUE HENRI BARBUSSE,0213,81400,81033,Blaye-les-Mines,81,,,810330000A1620,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,514,2.157628,44.025776
2023-1067100,2023-03-31,000001,Vente,70000,6,,CITE LES BRUYERES,A030,81400,81033,Blaye-les-Mines,81,,,810330000B2548,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,477,2.154367,44.03153
2023-1067100,2023-03-31,000001,Vente,70000,6,,CITE LES BRUYERES,A030,81400,81033,Blaye-les-Mines,81,,,810330000B2548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,2.154367,44.03153
2023-1067315,2023-04-18,000001,Vente,53000,38,,RUE LEON ET BLANCHE PELISSOU,0256,81400,81033,Blaye-les-Mines,81,,,810330000B0497,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,155,2.15127,44.047949
2023-1067315,2023-04-18,000001,Vente,53000,38,,RUE LEON ET BLANCHE PELISSOU,0256,81400,81033,Blaye-les-Mines,81,,,810330000B0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.15127,44.047949
2023-1067315,2023-04-18,000001,Vente,53000,,,RUE LEON ET BLANCHE PELISSOU,0256,81400,81033,Blaye-les-Mines,81,,,810330000B3816,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,2.151206,44.047826
2023-1067357,2023-04-12,000001,Vente,227000,63,,RUE PAUL VERLAINE,0293,81400,81033,Blaye-les-Mines,81,,,810330000B3327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,2.147199,44.047069
2023-1067357,2023-04-12,000001,Vente,227000,63,,RUE PAUL VERLAINE,0293,81400,81033,Blaye-les-Mines,81,,,810330000B3327,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,680,2.147199,44.047069
2023-1067357,2023-04-12,000001,Vente,227000,63,,RUE PAUL VERLAINE,0293,81400,81033,Blaye-les-Mines,81,,,810330000B3327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,2.147199,44.047069
2023-1067357,2023-04-12,000001,Vente,227000,63,,RUE PAUL VERLAINE,0293,81400,81033,Blaye-les-Mines,81,,,810330000B3327,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,680,2.147199,44.047069
2023-1067357,2023-04-12,000001,Vente,227000,63,,RUE PAUL VERLAINE,0293,81400,81033,Blaye-les-Mines,81,,,810330000B3327,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1530,2.147199,44.047069
2023-1067357,2023-04-12,000001,Vente,227000,63,,RUE PAUL VERLAINE,0293,81400,81033,Blaye-les-Mines,81,,,810330000B3327,,,,,,,,,,,,,0,1,Maison,171,6,J,jardins,POTAG,Jardin potager,680,2.147199,44.047069
2023-1067504,2023-04-19,000001,Vente,135000,35,,RUE LOUIS COUTOULY,0265,81400,81033,Blaye-les-Mines,81,,,810330000B3762,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,879,2.151723,44.036159
2023-1067504,2023-04-19,000001,Vente,135000,35,,RUE LOUIS COUTOULY,0265,81400,81033,Blaye-les-Mines,81,,,810330000B3762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,2.151723,44.036159
2023-1067583,2023-04-27,000001,Vente,112000,135,,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1040,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,412,2.157648,44.034931
2023-1067737,2023-04-28,000001,Vente,236500,38,,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1220,,,,,,,,,,,,,0,1,Maison,126,1,S,sols,,,241,2.156795,44.039759
2023-1067737,2023-04-28,000001,Vente,236500,38,,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,2.156795,44.039759
2023-1068109,2023-05-17,000001,Vente,145000,,,BOIS REDON,B006,81400,81033,Blaye-les-Mines,81,,,810330000B1127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1005,2.157864,44.040343
2023-1068109,2023-05-17,000001,Vente,145000,,,BOIS REDON,B006,81400,81033,Blaye-les-Mines,81,,,810330000B1127,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.157864,44.040343
2023-1068109,2023-05-17,000001,Vente,145000,43,B,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1483,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,174,2.157367,44.040216
2023-1068109,2023-05-17,000001,Vente,145000,43,B,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,2.157367,44.040216
2023-1068109,2023-05-17,000001,Vente,145000,43,B,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,2.157367,44.040216
2023-1068119,2023-05-10,000001,Vente,20500,,,MARAVIEILLE,B029,81400,81033,Blaye-les-Mines,81,,,810330000A1035,,,,,,,,,,,,,0,,,,,T,terres,,,989,2.160747,44.032991
2023-1068139,2023-05-12,000001,Vente,5000,,,MARAVIEILLE,B029,81400,81033,Blaye-les-Mines,81,,,810330000A2018,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.159967,44.033395
2023-1068139,2023-05-12,000001,Vente,5000,,,MARAVIEILLE,B029,81400,81033,Blaye-les-Mines,81,,,810330000A2018,,,,,,,,,,,,,0,,,,,P,prés,,,1041,2.159967,44.033395
2023-1068283,2023-05-30,000001,Vente,110000,27,,RUE EMILE MATHIEU,0151,81400,81033,Blaye-les-Mines,81,,,810330000B4009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,2.15297,44.036796
2023-1068283,2023-05-30,000001,Vente,110000,27,,RUE EMILE MATHIEU,0151,81400,81033,Blaye-les-Mines,81,,,810330000B4009,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,843,2.15297,44.036796
2023-1068283,2023-05-30,000001,Vente,110000,27,,RUE EMILE MATHIEU,0151,81400,81033,Blaye-les-Mines,81,,,810330000B4009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,2.15297,44.036796
2023-1068283,2023-05-30,000001,Vente,110000,27,,RUE EMILE MATHIEU,0151,81400,81033,Blaye-les-Mines,81,,,810330000B4009,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,843,2.15297,44.036796
2023-1068291,2023-05-26,000001,Vente,267750,22,,CHE DE LA PEYRADE,0297,81400,81033,Blaye-les-Mines,81,,,810330000A1783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1529,2.163938,44.028899
2023-1068291,2023-05-26,000001,Vente,267750,22,,CHE DE LA PEYRADE,0297,81400,81033,Blaye-les-Mines,81,,,810330000A1783,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1529,2.163938,44.028899
2023-1068291,2023-05-26,000001,Vente,267750,22,,CHE DE LA PEYRADE,0297,81400,81033,Blaye-les-Mines,81,,,810330000A1783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1529,2.163938,44.028899
2023-1068291,2023-05-26,000001,Vente,267750,,,CANTAURE,B015,81400,81033,Blaye-les-Mines,81,,,810330000A2234,,,,,,,,,,,,,0,,,,,T,terres,,,38,2.164238,44.029865
2023-1068291,2023-05-26,000001,Vente,267750,,,CANTAURE,B015,81400,81033,Blaye-les-Mines,81,,,810330000A2236,,,,,,,,,,,,,0,,,,,T,terres,,,1760,2.164144,44.029406
2023-1068292,2023-05-23,000001,Vente,60000,,,BELLEVUE,B004,81400,81033,Blaye-les-Mines,81,,,810330000B3538,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.153756,44.039729
2023-1068292,2023-05-23,000001,Vente,60000,41,,RUE SIMONE TROUCHE,0399,81400,81033,Blaye-les-Mines,81,,,810330000B3540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,2.153303,44.039668
2023-1068292,2023-05-23,000001,Vente,60000,41,,RUE SIMONE TROUCHE,0399,81400,81033,Blaye-les-Mines,81,,,810330000B3540,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,619,2.153303,44.039668
2023-1068292,2023-05-23,000001,Vente,60000,41,,RUE SIMONE TROUCHE,0399,81400,81033,Blaye-les-Mines,81,,,810330000B3540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,2.153303,44.039668
2023-1068586,2023-06-05,000001,Vente,34400,25,,RUE MICHEL RONDET,0275,81400,81033,Blaye-les-Mines,81,,,810330000B2683,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,641,2.151098,44.045276
2023-1068692,2023-06-20,000001,Vente,130000,23,,AV DE MONESTIES,0280,81400,81033,Blaye-les-Mines,81,,,810330000B0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,2.130654,44.034412
2023-1068692,2023-06-20,000001,Vente,130000,23,,AV DE MONESTIES,0280,81400,81033,Blaye-les-Mines,81,,,810330000B0243,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,204,2.130654,44.034412
2023-1068692,2023-06-20,000001,Vente,130000,,,PAYSSEL,B032,81400,81033,Blaye-les-Mines,81,,,810330000B4021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,2.130754,44.034307
2023-1068692,2023-06-20,000001,Vente,130000,,,AV DE MONESTIES,0280,81400,81033,Blaye-les-Mines,81,,,810330000B4023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,2.130991,44.034478
2023-1068888,2023-06-09,000001,Vente,142000,24,,LA GUIGNERETTE,B025,81400,81033,Blaye-les-Mines,81,,,810330000B1820,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,814,2.127352,44.04332
2023-1068888,2023-06-09,000001,Vente,142000,24,,LA GUIGNERETTE,B025,81400,81033,Blaye-les-Mines,81,,,810330000B1820,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,698,2.127352,44.04332
2023-1068888,2023-06-09,000001,Vente,142000,24,,LA GUIGNERETTE,B025,81400,81033,Blaye-les-Mines,81,,,810330000B1820,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,698,2.127352,44.04332
2023-1068888,2023-06-09,000001,Vente,142000,24,,LA GUIGNERETTE,B025,81400,81033,Blaye-les-Mines,81,,,810330000B1820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,2.127352,44.04332
2023-1069392,2023-07-04,000001,Vente,500,,,MARAVIEILLE,B029,81400,81033,Blaye-les-Mines,81,,,810330000A2297,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,194,2.164754,44.029733
2023-1069529,2023-07-11,000001,Vente,149600,,,BLAYE,B005,81400,81033,Blaye-les-Mines,81,,,810330000A0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,736,2.129757,44.03003
2023-1069529,2023-07-11,000001,Vente,149600,9,B,RUE DE LA REPUBLIQUE,0370,81400,81033,Blaye-les-Mines,81,,,810330000A0183,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,124,2.129772,44.029935
2023-1069529,2023-07-11,000001,Vente,149600,9,B,RUE DE LA REPUBLIQUE,0370,81400,81033,Blaye-les-Mines,81,,,810330000A0183,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,124,2.129772,44.029935
2023-1069821,2023-08-01,000001,Vente,190000,129,,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1037,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,574,2.157573,44.035479
2023-1070157,2023-08-22,000001,Vente,169000,17,,AV DE MONESTIES,0280,81400,81033,Blaye-les-Mines,81,,,810330000B0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,2.131223,44.033847
2023-1070157,2023-08-22,000001,Vente,169000,17,,AV DE MONESTIES,0280,81400,81033,Blaye-les-Mines,81,,,810330000B0237,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,424,2.131223,44.033847
2023-1070157,2023-08-22,000001,Vente,169000,17,,AV DE MONESTIES,0280,81400,81033,Blaye-les-Mines,81,,,810330000B0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,2.131223,44.033847
2023-1070157,2023-08-22,000001,Vente,169000,17,,AV DE MONESTIES,0280,81400,81033,Blaye-les-Mines,81,,,810330000B0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,2.131223,44.033847
2023-1070157,2023-08-22,000001,Vente,169000,,,AV DE MONESTIES,0280,81400,81033,Blaye-les-Mines,81,,,810330000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,714,2.131573,44.034073
2023-1070157,2023-08-22,000001,Vente,169000,,,PAYSSEL,B032,81400,81033,Blaye-les-Mines,81,,,810330000B1893,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.131215,44.034001
2023-1070157,2023-08-22,000001,Vente,169000,,,PAYSSEL,B032,81400,81033,Blaye-les-Mines,81,,,810330000B1893,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,2.131215,44.034001
2023-1070157,2023-08-22,000001,Vente,169000,,,PAYSSEL,B032,81400,81033,Blaye-les-Mines,81,,,810330000B1895,,,,,,,,,,,,,0,,,,,T,terres,,,20,2.1316,44.034291
2023-1070207,2023-08-09,000001,Vente,25000,6836,F,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B1836,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,170,2.147152,44.046205
2023-1070207,2023-08-09,000001,Vente,25000,,,CHE NO1,0131,81400,81033,Blaye-les-Mines,81,,,810330000B1837,,,,,,,,,,,,,0,,,,,S,sols,,,1096,2.147307,44.046497
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B1838,,,,,,,,,,,,,0,,,,,S,sols,,,1054,2.147937,44.046411
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B1839,,,,,,,,,,,,,0,,,,,S,sols,,,1143,2.14737,44.046688
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B1841,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.147105,44.046806
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B1843,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.147032,44.046535
2023-1070207,2023-08-09,000001,Vente,25000,,,CHE NO1,0131,81400,81033,Blaye-les-Mines,81,,,810330000B2189,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.146393,44.046511
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B2192,,,,,,,,,,,,,0,,,,,S,sols,,,733,2.14679,44.046521
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B2193,,,,,,,,,,,,,0,,,,,S,sols,,,242,2.147798,44.046355
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B2195,,,,,,,,,,,,,0,,,,,S,sols,,,346,2.147274,44.046197
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B2196,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.147077,44.046247
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B2197,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.147062,44.046183
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B2265,,,,,,,,,,,,,0,,,,,S,sols,,,689,2.147827,44.046148
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B2266,,,,,,,,,,,,,0,,,,,S,sols,,,1703,2.147011,44.04629
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B2267,,,,,,,,,,,,,0,,,,,S,sols,,,9162,2.146997,44.045619
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B3527,,,,,,,,,,,,,0,,,,,S,sols,,,753,2.146636,44.046043
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B3707,,,,,,,,,,,,,0,,,,,S,sols,,,1613,2.146548,44.046177
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B3980,,,,,,,,,,,,,0,,,,,S,sols,,,396,2.145827,44.045877
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B3982,,,,,,,,,,,,,0,,,,,S,sols,,,765,2.146002,44.046078
2023-1070207,2023-08-09,000001,Vente,25000,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B3983,,,,,,,,,,,,,0,,,,,S,sols,,,523,2.145566,44.045861
2023-1070544,2023-09-11,000001,Vente,244400,19,,RUE ELOI CABROL,0156,81400,81033,Blaye-les-Mines,81,,,810330000B2765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,2.15839,44.038448
2023-1070727,2023-09-08,000001,Vente,179350,4,,RUE DES ECOLES,0150,81400,81033,Blaye-les-Mines,81,,,810330000A0141,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,344,2.131746,44.029841
2023-1070756,2023-09-20,000001,Vente,115000,56,,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.156905,44.038509
2023-1070756,2023-09-20,000001,Vente,115000,56,,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.156905,44.038509
2023-1070756,2023-09-20,000001,Vente,115000,56,,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1230,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,376,2.156905,44.038509
2023-1070756,2023-09-20,000001,Vente,115000,,,RTE NATIONALE,0283,81400,81033,Blaye-les-Mines,81,,,810330000B1231,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.156844,44.038411
2023-1070898,2023-09-27,000001,Vente,100000,4,,RUE MICHEL RONDET,0275,81400,81033,Blaye-les-Mines,81,,,810330000B2943,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,474,2.150033,44.045827
2023-1070963,2023-09-12,000002,Vente,26674,,,LA GRILLATIE,B024,81400,81033,Blaye-les-Mines,81,,,810330000B3382,,,,,,,,,,,,,0,,,,,S,sols,,,4053,2.14482,44.045798
2023-1070963,2023-09-12,000002,Vente,26674,,,L ABEILLE,B001,81400,81033,Blaye-les-Mines,81,,,810330000B3858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9514,2.142126,44.034234
2023-1070963,2023-09-12,000002,Vente,26674,,,L ABEILLE,B001,81400,81033,Blaye-les-Mines,81,,,810330000B3952,,,,,,,,,,,,,0,,,,,T,terres,,,1341,2.139062,44.035193
2023-1070965,2023-09-12,000001,Vente,1,,,L ABEILLE,B001,81400,81033,Blaye-les-Mines,81,,,810330000B3928,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,187,2.13847,44.033046
2023-1071122,2023-09-29,000001,Vente,85000,2,,RUE COLONEL FABIEN,0143,81400,81033,Blaye-les-Mines,81,,,810330000B0427,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,556,2.148898,44.049921
2023-1071122,2023-09-29,000001,Vente,85000,2,,RUE COLONEL FABIEN,0143,81400,81033,Blaye-les-Mines,81,,,810330000B0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,556,2.148898,44.049921
2023-1071122,2023-09-29,000001,Vente,85000,,,LES PLAINES,B036,81400,81033,Blaye-les-Mines,81,,,810330000B2544,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,166,2.148814,44.049697
2023-1071393,2023-10-05,000001,Vente,160000,,,BOIS REDON,B006,81400,81033,Blaye-les-Mines,81,,,810330000B1161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,518,2.156732,44.041789
2023-1071393,2023-10-05,000001,Vente,160000,2,,RUE JUSTIN ROBERT,0240,81400,81033,Blaye-les-Mines,81,,,810330000B1162,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,571,2.156794,44.041871
2023-1071393,2023-10-05,000001,Vente,160000,2,,RUE JUSTIN ROBERT,0240,81400,81033,Blaye-les-Mines,81,,,810330000B1162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,2.156794,44.041871
2023-1071393,2023-10-05,000001,Vente,160000,2,,RUE JUSTIN ROBERT,0240,81400,81033,Blaye-les-Mines,81,,,810330000B1162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,2.156794,44.041871
2023-1071393,2023-10-05,000001,Vente,160000,2,,RUE JUSTIN ROBERT,0240,81400,81033,Blaye-les-Mines,81,,,810330000B1162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,2.156794,44.041871
2023-1071393,2023-10-05,000001,Vente,160000,2,,RUE JUSTIN ROBERT,0240,81400,81033,Blaye-les-Mines,81,,,810330000B1162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,2.156794,44.041871
2023-1071393,2023-10-05,000001,Vente,160000,2,,RUE JUSTIN ROBERT,0240,81400,81033,Blaye-les-Mines,81,,,810330000B1162,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,571,2.156794,44.041871
2023-1071402,2023-09-26,000001,Vente,50000,15,,RUE FERRER,0160,81400,81033,Blaye-les-Mines,81,,,810330000A0019,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.129801,44.031053
2023-1071402,2023-09-26,000001,Vente,50000,17,,RUE FERRER,0160,81400,81033,Blaye-les-Mines,81,,,810330000A0021,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,142,2.130022,44.031224
2023-1071402,2023-09-26,000001,Vente,50000,17,,RUE FERRER,0160,81400,81033,Blaye-les-Mines,81,,,810330000A1340,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.129979,44.031299
2023-1071402,2023-09-26,000001,Vente,50000,9003,,RUE B J ARTIGUES,0057,81400,81033,Blaye-les-Mines,81,,,810330000A2529,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.129993,44.031338
2023-1071601,2023-10-18,000001,Vente,220000,1,B,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B3443,,,10,,11,,5,,,,,,3,4,Local industriel. commercial ou assimilé,367,0,,,,,,2.157562,44.042695
2023-1071671,2023-10-13,000001,Vente,450000,,,BOIS REDON,B006,81400,81033,Blaye-les-Mines,81,,,810330000B1245,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,29,2.155025,44.038125
2023-1071671,2023-10-13,000001,Vente,450000,21,,RUE DU GENERAL DE GAULLE,0193,81400,81033,Blaye-les-Mines,81,,,810330000B4080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6570,0,S,sols,,,5137,2.155626,44.038235
2023-1071671,2023-10-13,000001,Vente,450000,,,BOIS REDON,B006,81400,81033,Blaye-les-Mines,81,,,810330000B4081,,,,,,,,,,,,,0,,,,,S,sols,,,2000,2.155037,44.038167
2023-1071671,2023-10-13,000001,Vente,450000,,,BOIS REDON,B006,81400,81033,Blaye-les-Mines,81,,,810330000B4081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,695,2.155037,44.038167
2023-1071677,2023-10-26,000002,Vente,96782,50,,RUE PAUL VIALAR,0295,81400,81033,Blaye-les-Mines,81,,,810330000B4150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5811,2.146432,44.049701
2023-1071716,2023-10-20,000001,Vente,85000,10,,CITE LES BRUYERES,A030,81400,81033,Blaye-les-Mines,81,,,810330000B3963,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,559,2.153941,44.031775
2023-1071835,2023-10-19,000001,Vente,120000,,,LES PLAINES,B036,81400,81033,Blaye-les-Mines,81,,,810330000B0436,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.149376,44.049405
2023-1071835,2023-10-19,000001,Vente,120000,,,LES PLAINES,B036,81400,81033,Blaye-les-Mines,81,,,810330000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,3067,2.149376,44.049405
2023-1071835,2023-10-19,000001,Vente,120000,8,,RUE LEON ET BLANCHE PELISSOU,0256,81400,81033,Blaye-les-Mines,81,,,810330000B4002,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,327,2.149544,44.049692
2023-1073152,2023-12-21,000002,Vente,180000,,,BELLEVUE,B004,81400,81033,Blaye-les-Mines,81,,,810330000B1865,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,2.154943,44.039142