id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326068,2021-01-27,000001,Vente,80000,62,,IMP PIERRE BRULATOUR,0610,24700,24494,Saint-Rémy,24,,,24494000BX0049,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,800,0.1832,44.943254
2021-326068,2021-01-27,000001,Vente,80000,62,,IMP PIERRE BRULATOUR,0610,24700,24494,Saint-Rémy,24,,,24494000BX0049,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,546,0.1832,44.943254
2021-330265,2021-05-17,000001,Vente,10000,,,AUX NOUZILLERES,B068,24700,24494,Saint-Rémy,24,,,24494000BS0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9209,0.22963,44.962979
2021-333110,2021-07-06,000001,Vente,145000,2583,,RTE DU PONT DE L OUME,0650,24700,24494,Saint-Rémy,24,,,24494000BL0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,709,0.187167,44.966986
2021-333110,2021-07-06,000001,Vente,145000,,,BUSSEROLE OUEST,B013,24700,24494,Saint-Rémy,24,,,24494000BL0043,,,,,,,,,,,,,0,,,,,P,prés,,,94,0.187011,44.96716
2021-333110,2021-07-06,000001,Vente,145000,,,BUSSEROLE OUEST,B013,24700,24494,Saint-Rémy,24,,,24494000BL0044,,,,,,,,,,,,,0,,,,,S,sols,,,1928,0.186828,44.966917
2021-333110,2021-07-06,000001,Vente,145000,2603,,RTE DU PONT DE L OUME,0650,24700,24494,Saint-Rémy,24,,,24494000BL0045,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,597,0.18729,44.967051
2021-333110,2021-07-06,000001,Vente,145000,,,BUSSEROLE OUEST,B013,24700,24494,Saint-Rémy,24,,,24494000BL0048,,,,,,,,,,,,,0,,,,,P,prés,,,13622,0.186188,44.966742
2021-333179,2021-06-29,000001,Vente,255800,920,,RTE DE LA PINEDE,0640,24700,24494,Saint-Rémy,24,,,24494000CH0170,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,800,0.156698,44.957163
2021-333179,2021-06-29,000001,Vente,255800,920,,RTE DE LA PINEDE,0640,24700,24494,Saint-Rémy,24,,,24494000CH0170,,,,,,,,,,,,,0,1,Maison,184,5,T,terres,,,4200,0.156698,44.957163
2021-337415,2021-10-06,000001,Vente,202970,164,,IMP DES DEMOISELLES D AMBIER,0140,24700,24494,Saint-Rémy,24,,,24494000BW0147,,,,,,,,,,,,,0,1,Maison,128,6,T,terres,,,1207,0.187773,44.944381
2021-337415,2021-10-06,000001,Vente,202970,164,,IMP DES DEMOISELLES D AMBIER,0140,24700,24494,Saint-Rémy,24,,,24494000BW0147,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,800,0.187773,44.944381
2021-337444,2021-10-19,000002,Vente,44900,17,B,LES MAGNATS OUEST,B058,24700,24494,Saint-Rémy,24,,,24494000BW0182,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.187718,44.945536
2021-337485,2021-10-04,000002,Vente,20000,,,SALLEGOURDE EST,B090,24700,24494,Saint-Rémy,24,,,24494000CH0191,,,,,,,,,,,,,0,,,,,P,prés,,,873,0.156172,44.95724
2021-337485,2021-10-04,000002,Vente,20000,,,SALLEGOURDE EST,B090,24700,24494,Saint-Rémy,24,,,24494000CH0193,,,,,,,,,,,,,0,,,,,P,prés,,,941,0.156115,44.957359
2021-338906,2021-11-24,000001,Vente,56100,68,,IMP DES GRANDS PINS,0270,24700,24494,Saint-Rémy,24,,,24494000BH0177,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,400,0.165685,44.960992
2021-338906,2021-11-24,000001,Vente,56100,,,AU POMMIER,B079,24700,24494,Saint-Rémy,24,,,24494000BH0195,,,,,,,,,,,,,0,,,,,P,prés,,,246,0.165843,44.96099
2021-340466,2021-12-22,000001,Vente,1200,,,PONT DE L HOUME OUEST,B080,24700,24494,Saint-Rémy,24,,,24494000BK0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2435,0.180765,44.957151
2021-340466,2021-12-22,000001,Vente,1200,,,PONT DE L HOUME OUEST,B080,24700,24494,Saint-Rémy,24,,,24494000BK0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4003,0.182196,44.958893
2021-340466,2021-12-22,000001,Vente,1200,,,PONT DE L HOUME OUEST,B080,24700,24494,Saint-Rémy,24,,,24494000BK0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4775,0.182401,44.959042
2021-340466,2021-12-22,000001,Vente,1200,,,PONT DE L HOUME EST,B081,24700,24494,Saint-Rémy,24,,,24494000BO0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,0.184632,44.958807
2021-340466,2021-12-22,000001,Vente,1200,,,CHANTE LOUP,B019,24700,24494,Saint-Rémy,24,,,24494000CE0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8366,0.178288,44.952502
2021-340466,2021-12-22,000001,Vente,1200,,,CHANTE LOUP,B019,24700,24494,Saint-Rémy,24,,,24494000CE0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6798,0.175016,44.955002
2021-340496,2021-11-30,000001,Vente,20000,,,SALLEGOURDE EST,B090,24700,24494,Saint-Rémy,24,,,24494000CH0194,,,,,,,,,,,,,0,,,,,P,prés,,,1835,0.155915,44.957549
