id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-550820,2020-01-15,000001,Vente,96000,14,,RUE CONRAD KILIAN,0050,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AW0072,,,38,,51,75.53,,,,,,,2,2,Appartement,74,5,,,,,,5.708062,45.208057
2020-550838,2020-01-03,000001,Vente,82500,8,,RUE JEAN MOULIN,0135,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0090,,,11,59.63,23,,,,,,,,2,2,Appartement,58,4,,,,,,5.694004,45.214954
2020-550838,2020-01-03,000001,Vente,82500,6,B,RUE JEAN MOULIN,0135,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0227,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.69467,45.215098
2020-550860,2020-01-15,000001,Vente,139000,90,,RUE DES DROITS DE L HOMME,0054,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0295,,,13,63.24,,,,,,,,,1,2,Appartement,64,3,,,,,,5.692608,45.2152
2020-550860,2020-01-15,000001,Vente,139000,36,,RUE DES DROITS DE L HOMME,0054,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0295,,,39,12,,,,,,,,,1,3,Dépendance,,0,,,,,,5.692608,45.2152
2020-550919,2020-01-20,000001,Vente,68000,39,,RUE DE LA RESISTANCE,0230,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AT0180,,,3,36.68,,,,,,,,,1,2,Appartement,40,2,,,,,,5.714145,45.203241
2020-550921,2020-01-10,000001,Vente,11000,6,B,RUE JEAN MOULIN,0135,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0227,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.69467,45.215098
2020-550933,2020-01-15,000001,Vente,468000,4080,,RTE DE CLEMENCIERES,0040,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AD0083,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,550,5.724714,45.228276
2020-550933,2020-01-15,000001,Vente,468000,4080,,RTE DE CLEMENCIERES,0040,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1834,5.724583,45.228371
2020-550969,2020-01-22,000001,Vente,387000,,,LA RIVOIRE,B134,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AO0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2355,5.713522,45.219336
2020-550969,2020-01-22,000001,Vente,387000,3277,,RTE DE NARBONNE,0200,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AO0014,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,869,5.713514,45.219214
2020-550969,2020-01-22,000001,Vente,387000,,,LA RIVOIRE,B134,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AO0018,,,,,,,,,,,,,0,,,,,S,sols,,,507,5.713928,45.219348
2020-550991,2020-01-13,000002,Vente,275640,,,RUE FELIX FAURE,0057,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0251,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.693379,45.215257
2020-551022,2020-01-10,000001,Vente,95000,11,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0079,,,146,,170,,,,,,,,2,2,Appartement,67,4,,,,,,5.697386,45.212571
2020-551076,2020-01-10,000001,Vente,88000,12,,RUE CONRAD KILIAN,0050,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AW0072,,,118,,127,64.15,,,,,,,2,2,Appartement,64,4,,,,,,5.708062,45.208057
2020-551090,2020-01-27,000001,Vente,210000,354,,RTE DE NARBONNE,0200,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AW0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,5.710669,45.207981
2020-551090,2020-01-27,000001,Vente,210000,,,COUPIN,B047,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AW0286,,,,,,,,,,,,,0,,,,,P,prés,,,1683,5.711117,45.207842
2020-551132,2020-02-07,000001,Vente,204250,18,,RUE DE BROTTERODE,0028,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AZ0227,,,10,219.23,,,,,,,,,1,2,Appartement,119,4,,,,,,5.690145,45.212847
2020-551132,2020-02-07,000001,Vente,204250,18,,RUE DE BROTTERODE,0028,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AZ0227,,,10,219.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,111,0,,,,,,5.690145,45.212847
2020-551200,2020-01-30,000001,Vente,105000,15,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0079,,,32,,8,,,,,,,,2,2,Appartement,56,3,,,,,,5.697386,45.212571
2020-551260,2020-02-06,000001,Vente,246000,1840,,RTE DE CLEMENCIERES,0040,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AR0046,,,2,109.37,,,,,,,,,1,1,Maison,130,4,,,,,,5.718237,45.210326
2020-551260,2020-02-06,000001,Vente,246000,,,LE BANCHET,B011,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AR0048,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.717788,45.210902
2020-551278,2020-02-14,000001,Vente,202000,126,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0400,,,39,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.693075,45.219345
2020-551278,2020-02-14,000001,Vente,202000,126,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0400,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693075,45.219345
2020-551278,2020-02-14,000001,Vente,202000,126,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0400,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693075,45.219345
2020-551325,2020-01-24,000001,Vente,93000,4,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0337,,,64,49,88,,,,,,,,2,2,Appartement,47,3,,,,,,5.699001,45.21287
2020-551336,2020-02-14,000001,Vente,119000,31,,RUE DU 26 MAI 1944,0270,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0512,,,72,,90,67.68,,,,,,,2,2,Appartement,68,3,,,,,,5.695557,45.215928
2020-551388,2020-02-17,000001,Vente,184000,4,,RUE ROSA LEE PARKS,0234,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0371,,,27,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.702664,45.210312
2020-551388,2020-02-17,000001,Vente,184000,4,,RUE ROSA LEE PARKS,0234,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0371,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702664,45.210312
2020-551392,2020-02-19,000001,Vente,169000,5,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0073,,,45,,,,,,,,,,1,2,Appartement,75,4,,,,,,5.698746,45.212174
2020-551392,2020-02-19,000001,Vente,169000,5,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0073,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698746,45.212174
2020-551392,2020-02-19,000001,Vente,169000,5,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0073,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698746,45.212174
2020-551398,2020-02-21,000001,Vente en l'état futur d'achèvement,209000,,,,,,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0299,,,1,,,,,,,,,,1,,,,,,,,,,,
2020-551398,2020-02-21,000001,Vente en l'état futur d'achèvement,209000,,,,,,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0299,,,57,,,,,,,,,,1,,,,,,,,,,,
2020-551412,2020-02-19,000001,Vente,576070,59,,CHE DU REPLAT,0227,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AE0023,,,2,149.64,,,,,,,,,1,1,Maison,136,5,,,,,,5.720933,45.228084
2020-551422,2020-02-24,000001,Vente,65400,2,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0090,,,15,,35,,,,,,,,2,2,Appartement,68,4,,,,,,5.699634,45.212655
2020-551430,2020-02-18,000001,Vente,170000,58,,RUE DES DROITS DE L HOMME,0054,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0295,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.692608,45.2152
2020-551430,2020-02-18,000001,Vente,170000,58,,RUE DES DROITS DE L HOMME,0054,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0295,,,32,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.692608,45.2152
2020-551471,2020-02-11,000001,Vente,55000,13,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0079,,,112,,136,,,,,,,,2,2,Appartement,40,2,,,,,,5.697386,45.212571
2020-551477,2020-02-10,000001,Vente,218000,5,,RUE DU 26 MAI 1944,0270,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0363,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.697739,45.214727
2020-551477,2020-02-10,000001,Vente,218000,5,,RUE DU 26 MAI 1944,0270,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0363,,,42,,,,,,,,,,1,2,Appartement,91,4,,,,,,5.697739,45.214727
2020-551480,2020-01-30,000001,Vente,148000,5,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0073,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698746,45.212174
2020-551480,2020-01-30,000001,Vente,148000,5,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0073,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698746,45.212174
2020-551480,2020-01-30,000001,Vente,148000,5,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0073,,,51,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.698746,45.212174
2020-551544,2020-02-24,000001,Vente,336000,78,,CHE DU CANET,0030,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AT0012,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714737,45.205041
2020-551544,2020-02-24,000001,Vente,336000,78,,CHE DU CANET,0030,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AT0012,,,70,69.16,,,,,,,,,1,2,Appartement,69,3,,,,,,5.714737,45.205041
2020-551644,2020-03-10,000001,Vente,144550,362,,RUE FELIX FAURE,0057,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0309,,,27,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.692965,45.215804
2020-551711,2020-02-21,000001,Vente,75000,18,,RUE DE BROTTERODE,0028,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AZ0227,,,4,133.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,136,0,,,,,,5.690145,45.212847
2020-551834,2020-03-17,000001,Vente en l'état futur d'achèvement,230500,118,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,72,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.693775,45.218159
2020-551834,2020-03-17,000001,Vente en l'état futur d'achèvement,230500,120,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693775,45.218159
2020-551834,2020-03-17,000001,Vente en l'état futur d'achèvement,230500,120,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693775,45.218159
2020-551835,2020-03-17,000001,Vente en l'état futur d'achèvement,228500,118,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,91,,,,,,,,,,1,,,,,,,,,,5.693775,45.218159
2020-551835,2020-03-17,000001,Vente en l'état futur d'achèvement,228500,118,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,115,,,,,,,,,,1,,,,,,,,,,5.693775,45.218159
2020-551835,2020-03-17,000001,Vente en l'état futur d'achèvement,228500,118,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,17,,,,,,,,,,1,,,,,,,,,,5.693775,45.218159
2020-551858,2020-03-10,000001,Vente,133500,6,,RUE JEAN MOULIN,0135,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0227,,,34,,6,67.53,,,,,,,2,2,Appartement,66,4,,,,,,5.69467,45.215098
2020-551859,2020-03-10,000001,Vente,345000,78,,CHE DU CANET,0030,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AT0012,,,80,,,,,,,,,,1,2,Appartement,74,3,,,,,,5.714737,45.205041
2020-551859,2020-03-10,000001,Vente,345000,78,,CHE DU CANET,0030,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AT0012,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714737,45.205041
2020-551872,2020-03-09,000001,Vente,167000,4,,RUE ROSA LEE PARKS,0234,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0371,,,33,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.702664,45.210312
2020-551872,2020-03-09,000001,Vente,167000,4,,RUE ROSA LEE PARKS,0234,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0371,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702664,45.210312
2020-551877,2020-03-13,000001,Vente,70000,4,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0337,,,2,57.58,26,,,,,,,,2,2,Appartement,57,3,,,,,,5.699001,45.21287
2020-552003,2020-03-16,000001,Vente,223500,124,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0526,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.69341,45.218855
2020-552003,2020-03-16,000001,Vente,223500,124,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0526,,,54,,,,,,,,,,1,2,Appartement,79,3,,,,,,5.69341,45.218855
2020-552025,2020-04-06,000001,Vente,185250,128,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0474,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.692452,45.219553
2020-552025,2020-04-06,000001,Vente,185250,128,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0474,,,46,68.82,,,,,,,,,1,2,Appartement,68,3,,,,,,5.692452,45.219553
2020-552039,2020-04-06,000001,Vente,56000,2,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0090,,,1,43.79,21,,,,,,,,2,2,Appartement,43,2,,,,,,5.699634,45.212655
2020-552096,2020-03-17,000001,Vente,115000,43,,RUE DU 26 MAI 1944,0270,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0512,,,142,,156,68.84,,,,,,,2,2,Appartement,68,4,,,,,,5.695557,45.215928
2020-552152,2020-04-22,000001,Vente,15000,29,,RUE DU 26 MAI 1944,0270,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0512,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.695557,45.215928
2020-552174,2020-03-12,000001,Vente,1,,,LA MALADIERE,B090,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0538,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.693405,45.217082
2020-552174,2020-03-12,000001,Vente,1,,,LA MALADIERE,B090,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0541,,,,,,,,,,,,,0,,,,,S,sols,,,193,5.693654,45.217296
2020-552174,2020-03-12,000001,Vente,1,,,LA MALADIERE,B090,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0542,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.693701,45.217311
2020-552177,2020-04-14,000001,Vente,276500,78,,CHE DU CANET,0030,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AT0012,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714737,45.205041
2020-552177,2020-04-14,000001,Vente,276500,78,,CHE DU CANET,0030,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AT0012,,,68,66,,,,,,,,,1,2,Appartement,66,3,,,,,,5.714737,45.205041
2020-552183,2020-02-20,000001,Vente,205000,354,,RTE DE NARBONNE,0200,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AW0268,,,,,,,,,,,,,0,1,Maison,76,2,AB,terrains a bâtir,,,619,5.71006,45.208478
2020-552238,2020-04-30,000001,Vente,187000,354,,RTE DE NARBONNE,0200,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AW0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,5.710546,45.20838
2020-552238,2020-04-30,000001,Vente,187000,,,COUPIN,B047,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AW0284,,,,,,,,,,,,,0,,,,,P,prés,,,534,5.710961,45.208499
2020-552289,2020-05-12,000001,Vente,90400,31,,RUE DU 26 MAI 1944,0270,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0512,,,77,,95,55.6,,,,,,,2,2,Appartement,55,3,,,,,,5.695557,45.215928
2020-552321,2020-04-27,000001,Vente,359300,264,,RUE DE LA BALME,0016,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0192,,,25,112.15,,,,,,,,,1,1,Maison,117,5,S,sols,,,485,5.702717,45.212106
2020-552339,2020-05-07,000001,Vente,79000,8,,RUE JEAN MOULIN,0135,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0090,,,14,,2,,,,,,,,2,2,Appartement,58,4,,,,,,5.694004,45.214954
2020-552355,2020-04-29,000001,Vente,184000,5,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0073,,,52,73.45,,,,,,,,,1,2,Appartement,77,4,,,,,,5.698746,45.212174
2020-552355,2020-04-29,000001,Vente,184000,5,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0073,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698746,45.212174
2020-552355,2020-04-29,000001,Vente,184000,5,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0073,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698746,45.212174
2020-552368,2020-05-20,000001,Vente en l'état futur d'achèvement,239000,118,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,74,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.693775,45.218159
2020-552368,2020-05-20,000001,Vente en l'état futur d'achèvement,239000,118,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693775,45.218159
2020-552406,2020-05-19,000001,Vente,10000,368,,RUE FELIX FAURE,0057,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0313,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693081,45.216375
2020-552421,2020-05-26,000001,Vente,14700,128,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0474,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.692452,45.219553
2020-552439,2020-05-25,000001,Vente,80000,14,,RUE CONRAD KILIAN,0050,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AW0072,,,36,,44,54.33,,,,,,,2,2,Appartement,54,3,,,,,,5.708062,45.208057
2020-552628,2020-05-15,000001,Vente,179700,2,,RUE ROSA LEE PARKS,0234,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0218,,,60,62.64,,,,,,,,,1,2,Appartement,64,3,,,,,,5.701844,45.210673
2020-552628,2020-05-15,000001,Vente,179700,2,,RUE ROSA LEE PARKS,0234,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0218,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.701844,45.210673
2020-552637,2020-06-03,000001,Vente en l'état futur d'achèvement,218000,118,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693775,45.218159
2020-552637,2020-06-03,000001,Vente en l'état futur d'achèvement,218000,118,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,63,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.693775,45.218159
2020-552678,2020-05-27,000001,Vente,101040,15,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0079,,,12,,36,70.61,,,,,,,2,2,Appartement,67,4,,,,,,5.697386,45.212571
2020-552678,2020-05-27,000001,Vente,101040,11,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0079,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.697386,45.212571
2020-552686,2020-05-15,000001,Vente,70000,15,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0079,,,28,40.82,7,,,,,,,,2,2,Appartement,39,2,,,,,,5.697386,45.212571
2020-552753,2020-06-02,000001,Vente,211000,126,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0400,,,42,80.63,,,,,,,,,1,2,Appartement,80,4,,,,,,5.693075,45.219345
2020-552754,2020-06-03,000001,Vente,114900,36,,RUE DES DROITS DE L HOMME,0054,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0295,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.692608,45.2152
2020-552754,2020-06-03,000001,Vente,114900,36,,RUE DES DROITS DE L HOMME,0054,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0295,,,40,64.63,,,,,,,,,1,2,Appartement,69,3,S,sols,,,69,5.692608,45.2152
2020-552778,2020-05-27,000001,Vente,180000,53,,RUE DE LA LIBERATION,0150,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AT0145,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,608,5.719457,45.201039
2020-552824,2020-06-11,000001,Vente en l'état futur d'achèvement,238500,120,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,120,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.693775,45.218159
2020-552824,2020-06-11,000001,Vente en l'état futur d'achèvement,238500,120,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693775,45.218159
2020-552824,2020-06-11,000001,Vente en l'état futur d'achèvement,238500,120,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693775,45.218159
2020-552858,2020-05-19,000001,Vente,295000,19,,RUE DE BROTTERODE,0028,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AZ0090,,,5,343.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,350,0,,,,,,5.689305,45.21313
2020-552968,2020-05-20,000001,Vente,173500,2,,RUE ROSA LEE PARKS,0234,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0218,,,54,79.01,,,,,,,,,1,2,Appartement,79,4,,,,,,5.701844,45.210673
2020-552968,2020-05-20,000001,Vente,173500,2,,RUE ROSA LEE PARKS,0234,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0218,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.701844,45.210673
2020-553032,2020-06-18,000001,Vente,310340,80,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0414,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,150,5.69709,45.214887
2020-553032,2020-06-18,000001,Vente,310340,,,LA BUISSERATE,B016,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0421,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.697002,45.214649
2020-553032,2020-06-18,000001,Vente,310340,,,LA BUISSERATE,B016,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0422,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.697034,45.214644
2020-553032,2020-06-18,000001,Vente,310340,,,LA BUISSERATE,B016,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0425,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.696928,45.214727
2020-553047,2020-06-11,000001,Vente,12000,29,,RUE DU 26 MAI 1944,0270,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0512,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.695557,45.215928
2020-553088,2020-06-23,000001,Vente,146020,5,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0073,,,59,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.698746,45.212174
2020-553088,2020-06-23,000001,Vente,146020,5,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0073,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698746,45.212174
2020-553088,2020-06-23,000001,Vente,146020,5,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0073,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698746,45.212174
2020-553089,2020-06-22,000001,Vente en l'état futur d'achèvement,258000,120,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693775,45.218159
2020-553089,2020-06-22,000001,Vente en l'état futur d'achèvement,258000,120,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693775,45.218159
2020-553089,2020-06-22,000001,Vente en l'état futur d'achèvement,258000,120,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0601,,,111,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.693775,45.218159
2020-553132,2020-06-19,000001,Vente,105000,33,,RUE DU 26 MAI 1944,0270,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AY0512,,,39,,57,55.45,,,,,,,2,2,Appartement,55,3,,,,,,5.695557,45.215928
2020-553198,2020-05-28,000001,Vente,115000,14,,RUE CONRAD KILIAN,0050,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AW0072,,,10,,17,62.05,,,,,,,2,2,Appartement,64,4,,,,,,5.708062,45.208057
2020-553228,2020-06-23,000001,Vente,147000,23,,RUE DU 26 MAI 1944,0270,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0138,,2,,,,,,,,,,,0,,,,,,,,,,5.69706,45.215186
2020-553308,2020-06-11,000001,Vente,415000,120,,CHEM DE LA CROIX DE CHORRE,0061,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AC0074,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,761,5.724275,45.234587
2020-553308,2020-06-11,000001,Vente,415000,,,PETEIS,B107,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,239,5.724431,45.23455
2020-553514,2020-06-25,000001,Vente,130000,4,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0337,,,29,,5,,,,,,,,2,2,Appartement,70,3,,,,,,5.699001,45.21287
2020-553614,2020-07-10,000001,Vente,269500,,,LACHAL,B085,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AN0017,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.723569,45.220448
2020-553614,2020-07-10,000001,Vente,269500,9106,,RTE DE CLEMENCIERES,0040,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AN0018,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,987,5.723682,45.220664
2020-553684,2020-07-21,000001,Vente,209000,74,,AV GENERAL LECLERC,0110,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0112,,,85,99.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,5.698428,45.214376
2020-553694,2020-07-06,000001,Vente,60000,4,,RUE PIERRE SEMARD,0220,38950,38423,Saint-Martin-le-Vinoux,38,,,38423000AX0337,,,58,,82,,,,,,,,2,2,Appartement,47,3,,,,,,5.699001,45.21287