siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046282,00014,20004628200014,O,2014-09-01,21,2017,,2019-06-24T13:08:42,true,1,LE TIREL,2,,RUE,BERNARD PICOULT,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.31Z,NAFRev2,O,-1.660061,47.937702,0.94,housenumber,2 Rue Bernard Picoult 35320 Crevin,35090_0008_00002,G,2 RUE BERNARD PICOULT,
213500903,00017,21350090300017,O,1983-03-01,12,2017,,2019-06-24T13:10:21,true,3,,10,,RUE,DE LA MAIRIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.661008,47.936305,0.94,housenumber,10 Rue de la Mairie 35320 Crevin,35090_0020_00010,G,10 RUE DE LA MAIRIE,
213500903,00025,21350090300025,O,1983-12-21,12,2017,,2019-06-24T13:10:21,false,3,,1,,RUE,DE CHANTELOUP,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ARC EN CIEL,,,,85.20Z,NAFRev2,N,-1.646828,47.940667,0.94,housenumber,1 Rue de Chanteloup 35320 Crevin,35090_0031_00001,G,1 RUE DE CHANTELOUP,
213500903,00033,21350090300033,O,1997-02-07,NN,,,2008-01-04T18:31:54,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.661008,47.936305,0.94,housenumber,10 Rue de la Mairie 35320 Crevin,35090_0020_00010,G,10 RUE DE LA MAIRIE,
213500903,00041,21350090300041,O,1997-02-07,NN,,,2007-07-04T14:15:14,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT LES SORBIERS,,,,70.1C,NAFRev1,N,-1.661008,47.936305,0.94,housenumber,10 Rue de la Mairie 35320 Crevin,35090_0020_00010,G,10 RUE DE LA MAIRIE,
263501108,00017,26350110800017,O,1983-03-01,NN,,,2007-07-04T14:13:14,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,N,-1.661008,47.936305,0.94,housenumber,10 Rue de la Mairie 35320 Crevin,35090_0020_00010,G,10 RUE DE LA MAIRIE,
263501116,00010,26350111600010,O,1983-03-01,NN,,,2008-01-04T18:58:27,true,4,MAIRIE,10,,RUE,DE LA MAIRIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.661008,47.936305,0.94,housenumber,10 Rue de la Mairie 35320 Crevin,35090_0020_00010,G,10 RUE DE LA MAIRIE,
263501116,00028,26350111600028,O,1996-07-08,,,,2008-01-04T18:58:27,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.661008,47.936305,0.94,housenumber,10 Rue de la Mairie 35320 Crevin,35090_0020_00010,G,10 RUE DE LA MAIRIE,
293500799,00011,29350079900011,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,BOURG,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,70.1C,NAF1993,N,-1.655145,47.935792,0.91,street,Route de Bourg-des-comptes 35320 Crevin,35090_0044,G,ROUTE DE BOURG DES COMPTES,
304577588,03585,30457758803585,O,2011-10-10,NN,,,2017-07-19T19:30:52,false,2,,,,,PARC D ACTIVITES DE FERCHAUD,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-1.671594,47.937268,0.86,street,Parc Activités de Ferchaud 35320 Crevin,35090_a016,G,PARC ACTIVITES DE FERCHAUD,
304885551,00016,30488555100016,O,1976-01-01,NN,,,2010-01-05T11:51:57,true,4,,6,,RUE,DE LA MAIRIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32B,NAFRev2,N,-1.662112,47.936911,0.94,housenumber,6 Rue de la Mairie 35320 Crevin,35090_0020_00006,G,6 RUE DE LA MAIRIE,
310016001,00029,31001600100029,O,2001-05-01,NN,,,2016-04-26T01:59:12,true,5,,,,LD,LE MENHIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,46.17B,NAFRev2,O,-1.646013,47.941228,0.67,street,Les Menhirs 35320 Crevin,35090_2rbl0y,G,LES MENHIRS,
310720628,00018,31072062800018,O,,,,,,true,1,,,,,BOURG,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-1.655145,47.935792,0.91,street,Route de Bourg-des-comptes 35320 Crevin,35090_0044,G,ROUTE DE BOURG DES COMPTES,
311114672,00018,31111467200018,O,,,,,,true,1,,,,,BOURG,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,01.4D,NAF1993,N,-1.655145,47.935792,0.91,street,Route de Bourg-des-comptes 35320 Crevin,35090_0044,G,ROUTE DE BOURG DES COMPTES,
311965107,00031,31196510700031,O,1900-01-01,NN,,,2015-06-09T14:29:19,false,2,,,,,LE PRE DU PAIL,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.44,NAP,N,-1.670333,47.93251,0.33,street,Rue du Champ Guihoré 35320 Crevin,35090_0091,G,RUE DU CHAMP GUIHORE,
313171993,00014,31317199300014,O,1978-01-01,NN,,,2007-09-07T09:37:15,true,5,,,,,LES GRANDES PATURES,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-1.649286,47.941815,0.64,street,Les Grandes Pieces 35320 Crevin,35090_b104,G,LES GRANDES PIECES,
313457863,00022,31345786300022,O,1980-11-04,NN,,,2008-11-07T00:28:44,true,4,,,,,MORHIAN CREVIN,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,-1.6464,47.936545,0.7,street,Morihan 35320 Crevin,35090_k61uq8,G,MORIHAN,
316270339,00047,31627033900047,O,,,,,,true,1,,,,,PRES LES CHATELLIERS,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.654796,47.935439,0.59,street,Rue des Chateliers 35320 Crevin,35090_0047,G,RUE DES CHATELIERS,
316817360,00043,31681736000043,O,1999-07-01,NN,,,2011-11-18T00:10:57,false,4,,,,,ZA BEL AIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,45.1A,NAF1993,O,-1.678532,47.929278,0.71,street,Bel Air 35320 Crevin,35090_b011,G,BEL AIR,
316817360,00068,31681736000068,O,2011-10-01,,,,2014-11-27T09:01:46,true,2,,13,,RUE,DES CAMELIAS,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,70.22Z,NAFRev2,N,-1.654309,47.936372,0.94,housenumber,13 Rue des Camelias 35320 Crevin,35090_0026_00013,G,13 RUE DES CAMELIAS,
319031951,00035,31903195100035,O,1988-07-01,NN,,,,true,4,,,,,LA FROMAGERIE DE MORIHAN,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3G,NAF1993,O,-1.640752,47.939684,0.54,locality,Lande de Morihan 35320 Crevin,35090_b126,G,LANDE DE MORIHAN,
319797346,00016,31979734600016,O,,,,,,true,1,,,,,LE MENHIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.646013,47.941228,0.67,street,Les Menhirs 35320 Crevin,35090_2rbl0y,G,LES MENHIRS,
321735961,00013,32173596100013,O,1981-02-07,,,,2008-04-26T09:25:28,false,5,SALLE POLYVALENTE,,,,BOURG,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,92.6C,NAFRev1,O,-1.655145,47.935792,0.91,street,Route de Bourg-des-comptes 35320 Crevin,35090_0044,G,ROUTE DE BOURG DES COMPTES,
321735961,00039,32173596100039,O,2006-02-09,01,2017,,2019-06-24T13:21:20,true,2,MAIRIE,10,,RUE,DE LA MAIRIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,-1.661008,47.936305,0.94,housenumber,10 Rue de la Mairie 35320 Crevin,35090_0020_00010,G,10 RUE DE LA MAIRIE,
322650961,00012,32265096100012,O,,,,,,true,1,,,,LOT,LE TIREL,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-1.669338,47.935383,0.44,street,Rue du Tirel 35320 Crevin,35090_0090,G,RUE DU TIREL,
323281402,00012,32328140200012,O,,NN,,,,true,1,,,,,LES PERIAUX,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,-1.649286,47.941815,0.4,street,Les Grandes Pieces 35320 Crevin,35090_b104,G,LES GRANDES PIECES,
324550276,00012,32455027600012,O,1982-04-07,NN,,,2008-01-05T19:24:19,true,3,,,,,LE JARDIN DES MOULINS,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.662289,47.93367,0.56,street,Avenue des Champs Moulins 35320 Crevin,35090_0018,G,AVENUE DES CHAMPS MOULINS,
325234722,00016,32523472200016,O,,,,,,true,1,,,,,BOURG,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4D,NAF1993,N,-1.655145,47.935792,0.91,street,Route de Bourg-des-comptes 35320 Crevin,35090_0044,G,ROUTE DE BOURG DES COMPTES,
327983409,00068,32798340900068,O,2000-11-30,NN,,,,true,1,,,,,PARC D'ACTIVITE FERCHAUD,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,74.1J,NAF1993,N,-1.671594,47.937268,0.79,street,Parc Activités de Ferchaud 35320 Crevin,35090_a016,G,PARC ACTIVITES DE FERCHAUD,
328270038,00016,32827003800016,O,,,,,,true,1,,,,LD,LA DURTAL,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-1.648954,47.926942,0.69,street,Durtal 35320 Crevin,35090_prafcd,G,DURTAL,
331519660,00046,33151966000046,O,1997-11-01,NN,,,2008-01-04T20:13:08,false,3,,31,,RUE,BERNARD PICOULT,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTO ECOLE BAINAISE,,,,85.53Z,NAFRev2,N,-1.660651,47.937735,0.94,housenumber,31 Rue Bernard Picoult 35320 Crevin,35090_0008_00031,G,31 RUE BERNARD PICOULT,
331519660,00053,33151966000053,O,2003-11-01,,,,2018-06-11T10:10:25,false,1,,14,,RUE,DE BEL AIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2003-11-01,A,,,,,85.53Z,NAFRev2,N,-1.667251,47.933555,0.94,housenumber,14 Rue de Bel Air 35320 Crevin,35090_0009_00014,G,14 RUE DE BEL AIR,
331987727,00012,33198772700012,O,1983-08-01,NN,,,2010-08-04T12:44:20,true,6,,,,,LA BERGERIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2010-05-24,F,,,,,01.45Z,NAFRev2,N,-1.66167,47.931408,0.55,street,Route de la Boisserie 35320 Crevin,35090_0043,G,ROUTE DE LA BOISSERIE,
331988337,00027,33198833700027,O,1988-02-21,NN,,,2006-10-27T02:16:40,false,4,,,,RUE,DES MIMOSAS,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,85.1C,NAFRev1,O,-1.654224,47.938437,0.94,street,Rue des Mimosas 35320 Crevin,35090_0015,G,RUE DES MIMOSAS,
333055366,00012,33305536600012,O,,NN,,,,true,1,,,,RTE,DE JANZE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,-1.653079,47.936266,0.8,street,Route de Janze 35320 Crevin,35090_0049,G,ROUTE DE JANZE,
333726222,00016,33372622200016,O,,NN,,,,true,1,,,,,BOURG,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,38.40,NAP,N,-1.655145,47.935792,0.91,street,Route de Bourg-des-comptes 35320 Crevin,35090_0044,G,ROUTE DE BOURG DES COMPTES,
334659471,00018,33465947100018,O,,NN,,,,true,1,,,,,LA RENAUDAIS,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,-1.646671,47.920366,0.94,street,La Renaudais 35320 Crevin,35090_s96tut,G,LA RENAUDAIS,
335054276,00019,33505427600019,O,1986-01-08,,,,2008-11-07T00:55:33,false,4,,,,RUE,DES CHATELIERS,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,50.2Z,NAF1993,N,-1.654796,47.935439,0.94,street,Rue des Chateliers 35320 Crevin,35090_0047,G,RUE DES CHATELIERS,
335054276,00027,33505427600027,O,1992-09-01,02,2017,4520AC,2019-06-24T13:28:16,true,4,,3,,RTE,DE LA BOISSERIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.661455,47.930915,0.86,housenumber,3 Route de la Boisserie 35320 Crevin,35090_0043_00003,G,3 ROUTE DE LA BOISSERIE,
339005571,00015,33900557100015,O,1986-08-26,NN,,,2008-01-05T19:31:05,true,3,,,,,LA BERGERIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.66167,47.931408,0.55,street,Route de la Boisserie 35320 Crevin,35090_0043,G,ROUTE DE LA BOISSERIE,
339018749,00012,33901874900012,O,,NN,,,,true,1,,,,LD,DURTAL,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,55.40,NAP,N,-1.648954,47.926942,0.94,street,Durtal 35320 Crevin,35090_prafcd,G,DURTAL,
339361388,00012,33936138800012,O,1986-11-05,NN,,,2006-11-25T10:34:53,true,5,,,,,LA BERGERIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,92.3K,NAFRev1,O,-1.66167,47.931408,0.55,street,Route de la Boisserie 35320 Crevin,35090_0043,G,ROUTE DE LA BOISSERIE,
339649055,00052,33964905500052,O,2001-03-22,NN,,,2008-04-26T10:27:57,false,3,,2,,RUE,DES BLEUETS,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,85.1G,NAFRev1,N,-1.653408,47.937219,0.94,housenumber,2 Rue des Bleuets 35320 Crevin,35090_0036_00002,G,2 RUE DES BLEUETS,
339649055,00060,33964905500060,O,2006-04-03,NN,,,2015-05-14T07:08:13,true,4,,2,,,D R DE CHANTELOUP,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,86.90E,NAFRev2,O,-1.659218,47.93712,0.85,housenumber,2 d Rue de Chanteloup 35320 Crevin,35090_0031_00002_d,G,2 D RUE DE CHANTELOUP,
340866342,00033,34086634200033,O,1991-07-01,NN,,,2016-03-29T19:27:12,true,5,,,,,ZONE ARTISANALE DE BEL AIR,35320,CREVIN,,BP 1,35090,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,60.2M,NAFRev1,N,-1.0128269,46.2606796,0.9,poi.commercial,Zone artisanale de Bel Air (Zone tertiaire) Andilly,https://osm.org/way/497440861,G,,
341067692,00960,34106769200960,O,2009-09-01,NN,,,2014-06-14T03:29:51,false,2,,,,,PARC D ACTIVITES DE FERCHAUD,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2012-08-31,F,RESTECO-PROVIMI,,,,56.10A,NAFRev2,O,-1.671594,47.937268,0.86,street,Parc Activités de Ferchaud 35320 Crevin,35090_a016,G,PARC ACTIVITES DE FERCHAUD,
341354058,00016,34135405800016,O,,,,,,true,1,,,,,LES CHATELLIERS,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.03,NAP,N,-1.654796,47.935439,0.7,street,Rue des Chateliers 35320 Crevin,35090_0047,G,RUE DES CHATELIERS,
342287414,00011,34228741400011,O,,NN,,,2007-01-18T09:24:23,true,1,,,,,BAS CREVIN,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.3Z,NAF1993,N,-1.665831,47.937391,0.92,street,Impasse du Bas Crévin 35320 Crevin,35090_0005,G,IMPASSE DU BAS CREVIN,
343260154,00012,34326015400012,O,,NN,,,,true,1,,,,,BOURG,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,-1.655145,47.935792,0.91,street,Route de Bourg-des-comptes 35320 Crevin,35090_0044,G,ROUTE DE BOURG DES COMPTES,
343605127,00038,34360512700038,O,2003-04-18,NN,,,2011-08-05T08:36:14,true,5,RESTAURANT AUX COULEURS DU TEMPS,,,,PARC ACTIVITES DE BEL AIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,56.10A,NAFRev2,N,-1.671594,47.937268,0.66,street,Parc Activités de Ferchaud 35320 Crevin,35090_a016,G,PARC ACTIVITES DE FERCHAUD,
343654695,00034,34365469500034,O,1994-07-01,NN,,,2008-11-08T00:18:08,false,3,,33,,RUE,BERNARD PICOULT,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,45.4F,NAF1993,N,-1.661176,47.937652,0.94,housenumber,33 Rue Bernard Picoult 35320 Crevin,35090_0008_00033,G,33 RUE BERNARD PICOULT,
343927554,00018,34392755400018,O,1988-02-22,01,2016,,2018-09-29T12:36:03,true,5,,,,LD,LA ROSERAIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,O,-1.66167,47.931408,0.47,street,Route de la Boisserie 35320 Crevin,35090_0043,G,ROUTE DE LA BOISSERIE,
343994133,00027,34399413300027,O,2001-03-05,NN,,,2013-06-06T04:07:05,true,3,,,,IMP,DES TREMBLES,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.656026,47.941385,0.83,street,Impasse des Trembles 35320 Crevin,35090_0062,G,IMPASSE DES TREMBLES,
344884945,00017,34488494500017,O,1988-04-18,NN,,,,true,1,,,,,BOURG,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,-1.655145,47.935792,0.91,street,Route de Bourg-des-comptes 35320 Crevin,35090_0044,G,ROUTE DE BOURG DES COMPTES,
347529463,00023,34752946300023,O,1998-04-02,,,,2018-05-02T10:24:45,false,3,,,,,LA CHARONNIERE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,74.1J,NAF1993,N,-1.653896,47.934993,0.4,street,Impasse des Chardonnerets 35320 Crevin,35090_0190,G,IMPASSE DES CHARDONNERETS,
347802530,00027,34780253000027,O,2002-01-01,NN,,,2006-11-25T10:55:44,true,3,,4,,RUE,DE LA MAIRIE,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,-1.662501,47.936836,0.94,housenumber,4 Rue de la Mairie 35320 Crevin,35090_0020_00004,G,4 RUE DE LA MAIRIE,
347835456,00018,34783545600018,O,,NN,,,,true,1,,,,,FROMAGERIE DE MORIHAN,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,51.3G,NAF1993,N,-1.640752,47.939684,0.55,locality,Lande de Morihan 35320 Crevin,35090_b126,G,LANDE DE MORIHAN,
348937012,00386,34893701200386,O,2009-09-30,NN,,,2015-01-08T19:24:31,false,2,,,,,ZA DE FERCHAUD,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,28.22Z,NAFRev2,N,-1.665353,47.94094,0.94,street,ZA de Ferchaud 35320 Crevin,35090_ooopyb,G,ZA DE FERCHAUD,
349006361,00019,34900636100019,O,1988-12-09,NN,,,2013-12-09T15:36:30,false,4,,,,,ZA BEL AIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,-1.678532,47.929278,0.71,street,Bel Air 35320 Crevin,35090_b011,G,BEL AIR,
349006361,00027,34900636100027,O,2013-01-31,,,,2013-12-09T15:36:30,true,1,,,,IMP,DES TREMBLES,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,68.20B,NAFRev2,N,-1.656026,47.941385,0.83,street,Impasse des Trembles 35320 Crevin,35090_0062,G,IMPASSE DES TREMBLES,
350022745,00011,35002274500011,O,1989-03-16,NN,,,2014-06-13T23:02:31,true,6,,,,,ZA DE BEL AIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,29.20Z,NAFRev2,N,-1.666594,47.931068,0.74,street,La Lande de Bel-air 35320 Crevin,35090_b124,G,LA LANDE DE BEL AIR,
350386553,00019,35038655300019,O,1989-04-03,21,2017,,2019-06-24T13:04:41,true,6,PARC D ACTIVITES DE FERCHAUD,,,,LD LE CHAMP DU BOIS,35320,CREVIN,,BP 6,35090,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,TC TRANSPORTS - TC 35,49.41A,NAFRev2,O,-1.667655,47.931917,0.51,street,Le Champ Guihoré 35320 Crevin,35090_b042,G,LE CHAMP GUIHORE,
351260773,00046,35126077300046,O,1998-01-02,NN,,,2011-04-23T06:46:31,true,5,PARC D'ACTIVITES DE FERCHAUD,,,,ZA DE FERCHAUD,35320,CREVIN,,BP 10,35090,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,10.91Z,NAFRev2,O,-1.665353,47.94094,0.94,street,ZA de Ferchaud 35320 Crevin,35090_ooopyb,G,ZA DE FERCHAUD,
351303599,00010,35130359900010,O,1989-07-05,NN,,,2008-09-29T15:38:55,true,3,,6,,IMP,DES ROSES,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.652391,47.93798,0.82,housenumber,6 Impasse des Roses 35320 Crevin,35090_0028_00006,G,6 IMPASSE DES ROSES,
351452172,00015,35145217200015,O,1989-07-01,00,2017,,2019-06-24T13:05:30,true,5,BOURG,17,,RUE,BERNARD PICOULT,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-1.663496,47.937281,0.94,housenumber,17 Rue Bernard Picoult 35320 Crevin,35090_0008_00017,G,17 RUE BERNARD PICOULT,
352550735,00018,35255073500018,O,,,,,,true,1,,,,,LA GIBARDAIS,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,01.3Z,NAF1993,N,-1.65211,47.922275,0.94,street,La Gibardais 35320 Crevin,35090_5lvlrs,G,LA GIBARDAIS,
352558084,00054,35255808400054,O,2005-11-02,,,,2009-10-22T11:27:26,false,3,,7,,IMP,DES PINS,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90E,NAFRev2,N,-1.661771,47.946165,0.82,housenumber,7 Impasse des Pins 35320 Crevin,35090_0070_00007,G,7 IMPASSE DES PINS,
352558084,00070,35255808400070,O,2009-10-01,,,,2009-10-22T11:27:26,false,1,,1,,RUE,DU LEVANT,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90E,NAFRev2,N,-1.660725,47.936453,0.94,housenumber,1 Rue du Levant 35320 Crevin,35090_0025_00001,G,1 RUE DU LEVANT,
353635683,00025,35363568300025,O,1990-07-09,02,2017,2561ZB,2019-06-24T13:07:16,true,4,,,,,ZA BEL AIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,-1.678532,47.929278,0.71,street,Bel Air 35320 Crevin,35090_b011,G,BEL AIR,
353653140,00023,35365314000023,O,1991-07-01,NN,,,2009-02-12T04:38:46,true,3,,,,,ZA BEL AIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.678532,47.929278,0.71,street,Bel Air 35320 Crevin,35090_b011,G,BEL AIR,
353876592,00034,35387659200034,O,2015-04-02,NN,,5610CQ,2019-08-10T03:56:13,true,3,,14,,RUE,DE BEL AIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2019-06-12,F,L'ATRIO,,,L'ATRIO,56.10C,NAFRev2,O,-1.667251,47.933555,0.94,housenumber,14 Rue de Bel Air 35320 Crevin,35090_0009_00014,G,14 RUE DE BEL AIR,
356000539,06505,35600053906505,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CREVIN,,,,64.1A,NAFRev1,N,-1.655145,47.935792,0.71,street,Route de Bourg-des-comptes 35320 Crevin,35090_0044,G,ROUTE DE BOURG DES COMPTES,
379327448,00013,37932744800013,O,1990-09-21,NN,,,,true,1,,,,,LES BERGERIES,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,-1.650569,47.928172,0.4,street,Les Bois 35320 Crevin,35090_a4y4dq,G,LES BOIS,
379419799,00018,37941979900018,O,1990-10-01,NN,,,,false,4,,,,,MORIHAN,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,-1.6464,47.936545,0.94,street,Morihan 35320 Crevin,35090_k61uq8,G,MORIHAN,
379419799,00026,37941979900026,O,1997-07-01,NN,,,2015-07-23T10:06:54,false,4,,6,,,LE MENHIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.18Z,NAFRev2,N,-1.642159,47.942133,0.72,housenumber,6 Les Menhirs 35320 Crevin,35090_2rbl0y_00006,G,6 LES MENHIRS,
379419799,00034,37941979900034,O,2003-03-01,NN,,,2015-07-23T10:06:53,true,3,,6,,RUE,LE MENHIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.642159,47.942133,0.49,housenumber,6 Les Menhirs 35320 Crevin,35090_2rbl0y_00006,G,6 LES MENHIRS,
379778483,00014,37977848300014,O,,,,,,true,1,,,,,DURTAL,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.2G,NAF1993,N,-1.648954,47.926942,0.94,street,Durtal 35320 Crevin,35090_prafcd,G,DURTAL,
380064147,00016,38006414700016,O,1990-10-01,NN,,4312BA,2015-03-17T00:33:29,true,4,,,,RUE,DES CAMELIAS,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.70Z,NAFRev2,N,-1.657789,47.937131,0.94,street,Rue des Camelias 35320 Crevin,35090_0026,G,RUE DES CAMELIAS,
380420653,00012,38042065300012,O,1991-01-07,NN,,,2011-04-18T11:43:52,true,4,,11,,IMP,DES ROSES,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,31.09B,NAFRev2,N,-1.651671,47.938518,0.83,housenumber,11 Impasse des Roses 35320 Crevin,35090_0028_00011,G,11 IMPASSE DES ROSES,
380562231,00031,38056223100031,O,2003-06-30,11,2017,,2019-07-03T11:43:36,false,4,,,,,PARC D'ACTIVITE DE BEL AIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.32B,NAFRev2,O,-1.671594,47.937268,0.51,street,Parc Activités de Ferchaud 35320 Crevin,35090_a016,G,PARC ACTIVITES DE FERCHAUD,
380713248,00017,38071324800017,O,1991-01-15,NN,,,2008-11-08T00:38:01,false,4,,,,,LES CHATELIERS,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,45.1A,NAFRev1,O,-1.654796,47.935439,0.81,street,Rue des Chateliers 35320 Crevin,35090_0047,G,RUE DES CHATELIERS,
381480870,00025,38148087000025,O,2015-01-01,,,,2019-03-27T13:06:43,false,2,,,,,LE MENHIR,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,52.10B,NAFRev2,N,-1.646013,47.941228,0.67,street,Les Menhirs 35320 Crevin,35090_2rbl0y,G,LES MENHIRS,
381639459,00035,38163945900035,O,1998-01-01,,,,,true,1,,12,,RUE,DU MUGUET,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,51.1R,NAF1993,N,-1.659939,47.934188,0.94,housenumber,12 Rue du Muguet 35320 Crevin,35090_0053_00012,G,12 RUE DU MUGUET,
382672632,00017,38267263200017,O,1991-04-01,NN,,,2006-11-25T11:38:32,false,4,SALLE DES BRUYERES,,,,BOURG,35320,CREVIN,,,35090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3D,NAF1993,N,-1.655145,47.935792,0.91,street,Route de Bourg-des-comptes 35320 Crevin,35090_0044,G,ROUTE DE BOURG DES COMPTES,