siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703121,00011,18570312100011,O,1985-10-28,NN,,,2013-05-18T02:09:13,true,3,,,,,,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703570,00014,21570357000014,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,4,,6,,RUE,DE L'EGLISE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.908993,48.971693,0.94,housenumber,6 Rue de l’Eglise 57430 Kappelkinger,57357_0010_00006,G,6 RUE DE L EGLISE,
215703570,00022,21570357000022,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,3,,4,,RUE,DE L ECOLE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.910623,48.971048,0.94,housenumber,4 Rue de l’Ecole 57430 Kappelkinger,57357_0009_00004,G,4 RUE DE L ECOLE,
215703570,00030,21570357000030,O,1996-01-01,NN,,,2019-04-08T09:44:30,false,4,MAIRIE,6,,RUE,DE L'EGLISE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2018-09-14,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.908993,48.971693,0.94,housenumber,6 Rue de l’Eglise 57430 Kappelkinger,57357_0010_00006,G,6 RUE DE L EGLISE,
215703570,00048,21570357000048,O,2008-04-22,,,,2008-04-29T14:10:24,false,1,,,,LD,WIESGRUB,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-04-22,A,LOTISSEMENT LES MERLES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295702062,00015,29570206200015,O,1983-11-21,NN,,,2008-04-29T14:06:05,true,3,MAIRIE,6,,RUE,DE L'EGLISE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.908993,48.971693,0.94,housenumber,6 Rue de l’Eglise 57430 Kappelkinger,57357_0010_00006,G,6 RUE DE L EGLISE,
304464456,00025,30446445600025,O,,,,,,true,1,,40,,RUE,DE L ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,55.71,NAP,N,6.912622,48.977166,0.95,housenumber,40 Rue de l’Albe 57430 Kappelkinger,57357_0003_00040,G,40 RUE DE L ALBE,
307233254,00019,30723325400019,O,1900-01-01,NN,,,2014-07-08T00:13:44,true,4,,23,,RUE,DE L'ECOLE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,43.21A,NAFRev2,N,6.913273,48.969883,0.94,housenumber,23 Rue de l’Ecole 57430 Kappelkinger,57357_0009_00023,G,23 RUE DE L ECOLE,
315140293,00020,31514029300020,O,1998-01-01,NN,,4520AA,2022-08-02T19:39:38,false,4,,3,,RUE,DE LA GARE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2022-07-16,F,,,,,45.20A,NAFRev2,N,6.911743,48.970084,0.94,housenumber,3 Rue de la Gare 57430 Kappelkinger,57357_0020_00003,G,3 RUE DE LA GARE,
318515764,00013,31851576400013,O,,NN,,,,true,1,,24,,RUE,SAINT JACQUES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.905399,48.971404,0.95,housenumber,24 Rue Saint Jacques 57430 Kappelkinger,57357_0055_00024,G,24 RUE SAINT JACQUES,
318647500,00038,31864750000038,O,2008-10-01,NN,,,2014-07-08T00:22:23,true,4,,2,,RUE,DES JARDINS,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,02.20Z,NAFRev2,N,6.908933,48.974968,0.94,housenumber,2 Rue des Jardins 57430 Kappelkinger,57357_0032_00002,G,2 RUE DES JARDINS,
326097698,00012,32609769800012,O,1982-12-15,NN,,,2008-01-04T19:13:37,true,5,,1,,RUE,DE LA FORGE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.910122,48.971177,0.94,housenumber,1 Rue de la Forge 57430 Kappelkinger,57357_0014_00001,G,1 RUE DE LA FORGE,
326883907,00015,32688390700015,O,,,,,,true,1,,16,,RUE,DE LA GARE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.911724,48.967898,0.94,housenumber,16 Rue de la Gare 57430 Kappelkinger,57357_0020_00016,G,16 RUE DE LA GARE,
338121411,00015,33812141100015,O,,NN,,,,true,1,,1,,RUE,DE L ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,6.907746,48.974396,0.95,housenumber,1 Rue de l’Albe 57430 Kappelkinger,57357_0003_00001,G,1 RUE DE L ALBE,
339440208,00017,33944020800017,O,1900-01-01,NN,,,2018-04-24T11:29:10,false,3,,13,,RUE,DE L ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,6.908006,48.976239,0.95,housenumber,13 Rue de l’Albe 57430 Kappelkinger,57357_0003_00013,G,13 RUE DE L ALBE,
347778219,00027,34777821900027,O,1990-08-06,NN,,,2008-01-04T22:44:25,true,3,,8,,RUE,DE LA FERME,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.909887,48.97457,0.94,housenumber,8 Rue de la Ferme 57430 Kappelkinger,57357_0012_00008,G,8 RUE DE LA FERME,
377590195,00022,37759019500022,O,1992-04-01,,,,2007-01-18T09:28:29,true,4,,29,B,RUE,DE L ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,6.912498,48.97726,0.95,housenumber,29b Rue de l’Albe 57430 Kappelkinger,57357_0003_00029_b,G,29B RUE DE L ALBE,
389125352,00010,38912535200010,O,1992-11-05,NN,,,,true,1,,10,,RUE,DE LA POSTE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,6.911246,48.972147,0.94,housenumber,10 Rue de la Poste 57430 Kappelkinger,57357_0040_00010,G,10 RUE DE LA POSTE,
394470280,00014,39447028000014,O,1993-01-01,NN,,,2008-01-04T18:07:18,true,3,,2,,RUE,ST JACQUES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.90864,48.971757,0.84,housenumber,2 Rue Saint Jacques 57430 Kappelkinger,57357_0055_00002,G,2 RUE SAINT JACQUES,
400362927,00016,40036292700016,O,1995-04-01,NN,,,,true,1,,3,,RUE,DE L ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.2A,NAF1993,N,6.90824,48.975044,0.95,housenumber,3 Rue de l’Albe 57430 Kappelkinger,57357_0003_00003,G,3 RUE DE L ALBE,
403612310,00017,40361231000017,O,1995-12-01,NN,,,,true,1,,10,,RUE,DE LA POSTE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,6.911246,48.972147,0.94,housenumber,10 Rue de la Poste 57430 Kappelkinger,57357_0040_00010,G,10 RUE DE LA POSTE,
408724748,00012,40872474800012,O,1994-12-01,NN,,,,true,1,,2,,RUE,DE L'ECOLE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.6Z,NAF1993,N,6.910357,48.971214,0.94,housenumber,2 Rue de l’Ecole 57430 Kappelkinger,57357_0009_00002,G,2 RUE DE L ECOLE,
408929487,00010,40892948700010,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,3,,54,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.915493,48.977552,0.95,housenumber,54 Rue de l’Albe 57430 Kappelkinger,57357_0003_00054,G,54 RUE DE L ALBE,
408929495,00013,40892949500013,O,1983-01-01,NN,,,2016-10-23T03:20:40,true,4,,7,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,6.908087,48.975542,0.95,housenumber,7 Rue de l’Albe 57430 Kappelkinger,57357_0003_00007,G,7 RUE DE L ALBE,
408929503,00014,40892950300014,O,1987-01-01,NN,,,,true,1,,13,,RUE,ST JACQUES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.907373,48.971532,0.85,housenumber,13 Rue Saint Jacques 57430 Kappelkinger,57357_0055_00013,G,13 RUE SAINT JACQUES,
408929511,00017,40892951100017,O,1992-11-11,NN,,,2016-06-14T03:50:52,true,4,,1,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,6.907746,48.974396,0.95,housenumber,1 Rue de l’Albe 57430 Kappelkinger,57357_0003_00001,G,1 RUE DE L ALBE,
411731326,00012,41173132600012,O,1997-04-01,NN,,4520AB,2021-10-27T08:35:11,true,6,UBERKINGER,24,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,IMPORT AUTO 57,45.11Z,NAFRev2,O,6.909511,48.976479,0.95,housenumber,24 Rue de l’Albe 57430 Kappelkinger,57357_0003_00024,G,24 RUE DE L ALBE,
424271708,00010,42427170800010,O,1999-09-01,NN,,,,false,4,,51,,RUE,DE L ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,51.3D,NAFRev1,O,6.916181,48.977718,0.95,housenumber,51 Rue de l’Albe 57430 Kappelkinger,57357_0003_00051,G,51 RUE DE L ALBE,
424802619,00041,42480261900041,O,2014-09-11,,,4332AA,2015-08-04T09:44:03,true,2,,5,,RUE,DES MERLES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,SEL MENUISERIE,43.32A,NAFRev2,N,6.910791,48.96745,0.94,housenumber,5 Rue des Merles 57430 Kappelkinger,57357_0035_00005,G,5 RUE DES MERLES,
428203392,00017,42820339200017,O,1999-09-01,,,,2006-11-25T16:42:06,true,1,,51,,RUE,DE L'ABBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,6.916181,48.977718,0.79,housenumber,51 Rue de l’Albe 57430 Kappelkinger,57357_0003_00051,G,51 RUE DE L ALBE,
435247648,00031,43524764800031,O,2005-09-22,,,,2008-10-29T08:20:22,false,3,,6,,RUE,DES MESANGES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,86.90D,NAFRev2,N,6.907167,48.975755,0.94,housenumber,6 Rue des Mesanges 57430 Kappelkinger,57357_0037_00006,G,6 RUE DES MESANGES,
438345563,00029,43834556300029,O,2014-11-03,,,9529ZC,2018-11-22T19:34:18,true,2,,6,,RUE,DE LA RITSCH,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,REPASS'COUTURE,14.13Z,NAFRev2,N,6.913252,48.978207,0.94,housenumber,6 Rue de la Ritsch 57430 Kappelkinger,57357_0052_00006,G,6 RUE DE LA RITSCH,
441348406,00014,44134840600014,O,2002-04-01,NN,,,2012-05-05T08:24:12,false,4,,6,,RUE,DES VERGERS,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.43Z,NAFRev2,N,6.905652,48.975818,0.94,housenumber,6 Rue des Vergers 57430 Kappelkinger,57357_0058_00006,G,6 RUE DES VERGERS,
441348406,00022,44134840600022,O,2010-06-01,01,2020,,2022-08-29T09:17:29,true,2,,,,RTE,D'HILSPRICH,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2012-12-31,A,LES ISLANDAIS DE L'ALBE,,,,85.51Z,NAFRev2,O,6.9128641,49.0144101,0.73,poi.place_of_worship,Église de la Découverte-de-la-Sainte-Croix (Lieu de culte) Hilsprich,https://osm.org/way/253460746,G,,
443168752,00014,44316875200014,O,2002-01-01,NN,,,2008-01-04T21:57:31,true,4,,,,RTE,DE HILSPRICH,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.913139,48.978013,0.31,street,Rue de la Ritsch 57430 Kappelkinger,57357_0052,G,RUE DE LA RITSCH,
444795082,00015,44479508200015,O,2003-01-01,NN,,,2015-02-20T04:18:41,true,4,,36,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,6.911691,48.976975,0.95,housenumber,36 Rue de l’Albe 57430 Kappelkinger,57357_0003_00036,G,36 RUE DE L ALBE,
445273345,00030,44527334500030,O,2016-01-01,,,,2021-03-23T20:00:23,true,1,,1,,RUE,DU CALVAIRE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.906749,48.976418,0.94,housenumber,1 Rue du Calvaire 57430 Kappelkinger,57357_0007_00001,G,1 RUE DU CALVAIRE,
450496435,00014,45049643500014,O,2003-10-01,NN,,,2006-11-25T18:47:30,false,3,,25,,RUE,DE L ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,6.910714,48.976873,0.95,housenumber,25 Rue de l’Albe 57430 Kappelkinger,57357_0003_00025,G,25 RUE DE L ALBE,
479451775,00015,47945177500015,O,2004-10-22,NN,,,2008-01-05T04:03:21,true,3,,9,,RUE,DU CALVAIRE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,6.904753,48.976999,0.94,housenumber,9 Rue du Calvaire 57430 Kappelkinger,57357_0007_00009,G,9 RUE DU CALVAIRE,
480662360,00019,48066236000019,O,2005-02-01,NN,,,2006-11-01T02:11:36,true,2,,1,,RUE,DE L ECOLE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,92.3A,NAFRev1,N,6.910115,48.971557,0.94,housenumber,1 Rue de l’Ecole 57430 Kappelkinger,57357_0009_00001,G,1 RUE DE L ECOLE,
482333440,00022,48233344000022,O,2015-04-01,,,4399CZ,2021-02-23T13:46:27,true,1,,17,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2015-04-01,A,SPINNER DAVID,,,SPINNER DAVID,43.99C,NAFRev2,N,6.909179,48.976656,0.95,housenumber,17 Rue de l’Albe 57430 Kappelkinger,57357_0003_00017,G,17 RUE DE L ALBE,
503576688,00017,50357668800017,O,2008-03-20,NN,,,2016-04-26T02:09:41,false,3,,6,,RUE,SAINT JACQUES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,94.99Z,NAFRev2,O,6.90819,48.971705,0.95,housenumber,6 Rue Saint Jacques 57430 Kappelkinger,57357_0055_00006,G,6 RUE SAINT JACQUES,
504894775,00015,50489477500015,O,2008-05-05,,,,2008-06-24T15:54:09,true,1,,13,,RUE,DE LA GARE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,68.20B,NAFRev2,N,6.912872,48.969381,0.94,housenumber,13 Rue de la Gare 57430 Kappelkinger,57357_0020_00013,G,13 RUE DE LA GARE,
514000587,00014,51400058700014,O,2009-08-01,,,4312BA,2014-06-27T01:01:28,true,1,,12,,RUE,DE LA FORGE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.12A,NAFRev2,N,6.908323,48.970779,0.94,housenumber,12 Rue de la Forge 57430 Kappelkinger,57357_0014_00012,G,12 RUE DE LA FORGE,
517824421,00013,51782442100013,O,2009-11-01,,,,2012-11-10T01:25:58,false,2,3,6,,RUE,DE LA POSTE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,96.09Z,NAFRev2,N,6.910703,48.971877,0.94,housenumber,6 Rue de la Poste 57430 Kappelkinger,57357_0040_00006,G,6 RUE DE LA POSTE,
518498324,00012,51849832400012,O,2009-10-20,,,,2009-12-01T11:28:39,true,1,,13,,RUE,DE LA GARE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,46.19B,NAFRev2,N,6.912872,48.969381,0.94,housenumber,13 Rue de la Gare 57430 Kappelkinger,57357_0020_00013,G,13 RUE DE LA GARE,
518888961,00019,51888896100019,O,2010-01-01,,,,2009-12-18T06:07:08,true,1,,51,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,6.916181,48.977718,0.95,housenumber,51 Rue de l’Albe 57430 Kappelkinger,57357_0003_00051,G,51 RUE DE L ALBE,
539901124,00013,53990112400013,O,2012-02-10,,,,2012-02-15T08:44:45,true,1,,2,,RUE,DU CALVAIRE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,01.19Z,NAFRev2,N,6.90799,48.97655,0.94,housenumber,2 Rue du Calvaire 57430 Kappelkinger,57357_0007_00002,G,2 RUE DU CALVAIRE,
656471208,00016,65647120800016,O,,NN,,,,true,1,,6,,RUE,DE L ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,55.4B,NAF1993,N,6.908445,48.9744,0.95,housenumber,6 Rue de l’Albe 57430 Kappelkinger,57357_0003_00006,G,6 RUE DE L ALBE,
656473105,00012,65647310500012,O,,NN,,,,true,1,,68,,RUE,DE LA GARE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.911992,48.96926,0.81,street,Rue de la Gare 57430 Kappelkinger,57357_0020,G,RUE DE LA GARE,
779978105,00012,77997810500012,O,,NN,,,,true,1,,,,,,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
779978113,00016,77997811300016,O,,NN,,,,true,1,,7,,,,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,1984-07-05,F,,,,,47.04,NAP,N,,,0,,,,,,
779978139,00011,77997813900011,O,1900-01-01,NN,,,2006-11-25T22:11:52,true,3,,4,,RUE,DE LA FERME,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,71.3G,NAFRev1,N,6.909098,48.974555,0.94,housenumber,4 Rue de la Ferme 57430 Kappelkinger,57357_0012_00004,G,4 RUE DE LA FERME,
779978147,00014,77997814700014,O,,,,,,true,1,,41,,RUE,DE L ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,6.914426,48.97751,0.95,housenumber,41 Rue de l’Albe 57430 Kappelkinger,57357_0003_00041,G,41 RUE DE L ALBE,
780027199,00048,78002719900048,O,1989-01-01,,,,2015-02-13T08:33:56,false,4,,41,,RUE,DE L ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,64.19Z,NAFRev2,N,6.914426,48.97751,0.95,housenumber,41 Rue de l’Albe 57430 Kappelkinger,57357_0003_00041,G,41 RUE DE L ALBE,
788886638,00014,78888663800014,O,2012-10-15,,,,2015-01-08T19:27:51,true,2,,4,,RUE,DES MESANGES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,49.41A,NAFRev2,N,6.906828,48.975854,0.94,housenumber,4 Rue des Mesanges 57430 Kappelkinger,57357_0037_00004,G,4 RUE DES MESANGES,
789716990,00013,78971699000013,O,2012-12-01,01,2020,4331ZB,2022-08-29T09:47:37,true,1,,29,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,JEANNOT PLATRERIE,43.31Z,NAFRev2,O,6.911128,48.976966,0.95,housenumber,29 Rue de l’Albe 57430 Kappelkinger,57357_0003_00029,G,29 RUE DE L ALBE,
792894248,00014,79289424800014,O,2013-03-22,,,,2013-05-07T09:11:53,true,1,,5,,RUE,DE LA FORGE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,47.99A,NAFRev2,N,6.909527,48.970957,0.94,housenumber,5 Rue de la Forge 57430 Kappelkinger,57357_0014_00005,G,5 RUE DE LA FORGE,
793681958,00021,79368195800021,O,2020-06-01,,,,2021-05-15T15:03:41,true,1,,10,,RUE,DES PRES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.61Z,NAFRev2,N,6.904493,48.97126,0.94,housenumber,10 Rue des Pres 57430 Kappelkinger,57357_0047_00010,G,10 RUE DES PRES,
795373174,00015,79537317400015,O,2013-06-13,,,,2013-09-19T11:51:33,true,1,MAIRIE DE KAPPELKINGER,6,,RUE,DE L'EGLISE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,93.12Z,NAFRev2,N,6.908993,48.971693,0.94,housenumber,6 Rue de l’Eglise 57430 Kappelkinger,57357_0010_00006,G,6 RUE DE L EGLISE,
798905329,00016,79890532900016,O,2012-10-18,,,,2013-12-04T14:21:54,true,1,,2,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,94.99Z,NAFRev2,N,6.908554,48.973651,0.95,housenumber,2 Rue de l’Albe 57430 Kappelkinger,57357_0003_00002,G,2 RUE DE L ALBE,
800673980,00010,80067398000010,O,2014-02-08,,,,2015-08-18T03:15:41,false,2,,6,,RUE,SAINT JACQUES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,68.20B,NAFRev2,N,6.90819,48.971705,0.95,housenumber,6 Rue Saint Jacques 57430 Kappelkinger,57357_0055_00006,G,6 RUE SAINT JACQUES,
801483421,00013,80148342100013,O,2014-03-04,,,,2016-01-24T03:40:43,true,1,,14,,RUE,DE LA GARE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,GB-TECH-IMPORT,46.90Z,NAFRev2,N,6.911495,48.968147,0.94,housenumber,14 Rue de la Gare 57430 Kappelkinger,57357_0020_00014,G,14 RUE DE LA GARE,
801493313,00085,80149331300085,O,2016-12-14,,,,2016-12-18T03:58:30,false,1,,,,,LIEU DIT NACHTWEID,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,KAPPELKINGER ZONE 1,35.11Z,NAFRev2,N,7.7190506,48.5408363,0.89,poi.forest,Die Alte Nachtweid (Forêt) Ostwald,https://osm.org/way/51552289,G,,
804061430,00018,80406143000018,O,2014-08-06,,,,2018-10-25T08:38:03,false,2,,1,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,86.21Z,NAFRev2,N,6.907746,48.974396,0.95,housenumber,1 Rue de l’Albe 57430 Kappelkinger,57357_0003_00001,G,1 RUE DE L ALBE,
804061430,00026,80406143000026,O,2016-06-01,,,,2017-06-21T11:22:50,false,2,,1,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,01.43Z,NAFRev2,N,6.907746,48.974396,0.95,housenumber,1 Rue de l’Albe 57430 Kappelkinger,57357_0003_00001,G,1 RUE DE L ALBE,
804580371,00016,80458037100016,O,2012-07-12,,,,2014-09-16T11:42:05,true,1,,50,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,47.99A,NAFRev2,N,6.914487,48.976668,0.95,housenumber,50 Rue de l’Albe 57430 Kappelkinger,57357_0003_00050,G,50 RUE DE L ALBE,
814510236,00015,81451023600015,O,2015-11-01,,,,2019-08-21T08:36:01,true,1,,29,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,86.90E,NAFRev2,N,6.911128,48.976966,0.95,housenumber,29 Rue de l’Albe 57430 Kappelkinger,57357_0003_00029,G,29 RUE DE L ALBE,
817590995,00012,81759099500012,O,2015-11-30,,,,2016-01-07T03:34:51,true,1,,6,,RUE,DES MERKLES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,35.11Z,NAFRev2,N,6.910898,48.96746,0.79,housenumber,6 Rue des Merles 57430 Kappelkinger,57357_0035_00006,G,6 RUE DES MERLES,
819807470,00011,81980747000011,O,2016-05-02,,,,2018-04-06T18:05:27,true,2,MAIRIE,6,,RUE,DE L'EGLISE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,6.908993,48.971693,0.94,housenumber,6 Rue de l’Eglise 57430 Kappelkinger,57357_0010_00006,G,6 RUE DE L EGLISE,
820986321,00017,82098632100017,O,2016-04-20,,,,2018-04-10T16:02:40,true,1,,18,,RUE,SAINT JACQUES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,01.49Z,NAFRev2,N,6.9064,48.971561,0.95,housenumber,18 Rue Saint Jacques 57430 Kappelkinger,57357_0055_00018,G,18 RUE SAINT JACQUES,
821000544,00014,82100054400014,O,2005-11-01,,,,2016-06-17T08:26:46,true,1,,18,,RUE,SAINT-JACQUES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2005-11-01,A,,,,,47.99A,NAFRev2,N,6.9064,48.971561,0.95,housenumber,18 Rue Saint Jacques 57430 Kappelkinger,57357_0055_00018,G,18 RUE SAINT JACQUES,
823270962,00017,82327096200017,O,2016-10-01,,,,2019-09-24T03:54:59,true,2,,7,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.11Z,NAFRev2,N,6.908087,48.975542,0.95,housenumber,7 Rue de l’Albe 57430 Kappelkinger,57357_0003_00007,G,7 RUE DE L ALBE,
824396642,00020,82439664200020,O,2017-01-01,,,,2021-02-23T17:44:52,true,1,,9,,RUE,DE LA RITSCH,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,6.913139,48.978013,0.85,street,Rue de la Ritsch 57430 Kappelkinger,57357_0052,G,RUE DE LA RITSCH,
824532972,00026,82453297200026,O,2017-01-01,,,,2016-12-23T08:55:28,false,1,,,,RUE,DE LA RITSCH,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.913139,48.978013,0.94,street,Rue de la Ritsch 57430 Kappelkinger,57357_0052,G,RUE DE LA RITSCH,
830376224,00010,83037622400010,O,2017-05-15,01,2020,,2022-08-29T10:19:04,true,1,,1,,RUE,DE L ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.43Z,NAFRev2,N,6.907746,48.974396,0.95,housenumber,1 Rue de l’Albe 57430 Kappelkinger,57357_0003_00001,G,1 RUE DE L ALBE,
830597167,00014,83059716700014,O,2017-07-01,,,3213ZZ,2021-10-14T19:32:18,true,2,,4,,RUE,DES MERLES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LITHOCOUTURE,47.99A,NAFRev2,N,6.911205,48.967525,0.94,housenumber,4 Rue des Merles 57430 Kappelkinger,57357_0035_00004,G,4 RUE DES MERLES,
835002262,00011,83500226200011,O,2017-12-08,,,,2018-01-30T14:02:10,true,1,,20,,RUE,DE L'ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,68.20B,NAFRev2,N,6.909198,48.97645,0.95,housenumber,20 Rue de l’Albe 57430 Kappelkinger,57357_0003_00020,G,20 RUE DE L ALBE,
838770980,00020,83877098000020,O,2020-01-01,,,2562BZ,2023-04-19T08:42:08,true,4,,5,,RUE,DE L ALBE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2023-04-01,A,MOOG MAINTENANCE SERVICE,,,MOOG MAINTENANCE SERVICE,25.62B,NAFRev2,O,6.908018,48.975307,0.95,housenumber,5 Rue de l’Albe 57430 Kappelkinger,57357_0003_00005,G,5 RUE DE L ALBE,
842979031,00015,84297903100015,O,2018-10-08,,,4332BB,2018-11-09T15:40:29,true,1,,10,,RUE,DES PRES,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,33.20A,NAFRev2,N,6.904493,48.97126,0.94,housenumber,10 Rue des Pres 57430 Kappelkinger,57357_0047_00010,G,10 RUE DES PRES,
843960600,00016,84396060000016,O,2010-03-12,,,,2018-11-20T10:44:21,true,1,PDTE MME FETIQUE AURORE,4,,RUE,DE L'ECOLE,57430,KAPPELKINGER,,,57357,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,94.99Z,NAFRev2,N,6.910623,48.971048,0.94,housenumber,4 Rue de l’Ecole 57430 Kappelkinger,57357_0009_00004,G,4 RUE DE L ECOLE,