id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408531,2020-01-29,000001,Vente,220950,16,B,CHE DU GRAGNON,0205,31410,31287,Lavernose-Lacasse,31,,,312870000C0788,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,498,1.237667,43.390528
2020-408602,2020-01-15,000001,Vente,215400,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,774,1.258169,43.393676
2020-408602,2020-01-15,000001,Vente,215400,10,T,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,312870000B1332,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,756,1.258001,43.394019
2020-408716,2020-01-31,000001,Vente,78000,2,,RUE DE L INDUSTRIE,0165,31410,31287,Lavernose-Lacasse,31,,,312870000B1083,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.259813,43.395104
2020-408716,2020-01-31,000001,Vente,78000,2,,RUE DE L INDUSTRIE,0165,31410,31287,Lavernose-Lacasse,31,,,312870000B1083,,,8,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.259813,43.395104
2020-408768,2020-02-04,000001,Vente,108000,2,,RUE DE L INDUSTRIE,0165,31410,31287,Lavernose-Lacasse,31,,,312870000B1083,,,16,,,,,,,,,,1,2,Appartement,57,3,,,,,,1.259813,43.395104
2020-408768,2020-02-04,000001,Vente,108000,2,,RUE DE L INDUSTRIE,0165,31410,31287,Lavernose-Lacasse,31,,,312870000B1083,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.259813,43.395104
2020-408838,2020-02-14,000002,Vente,200000,1,,RTE DE TOULOUSE,0331,31410,31287,Lavernose-Lacasse,31,,,312870000A1037,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,1.255161,43.397535
2020-408867,2020-02-06,000001,Vente,100000,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0057,,,,,,,,,,,,,0,,,,,S,sols,,,72,,
2020-408867,2020-02-06,000001,Vente,100000,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,822,,
2020-408867,2020-02-06,000001,Vente,100000,7,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2020-408871,2020-02-06,000001,Vente,280000,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0056,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,504,1.263624,43.390965
2020-408871,2020-02-06,000001,Vente,280000,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0057,,,,,,,,,,,,,0,,,,,S,sols,,,72,,
2020-408871,2020-02-06,000001,Vente,280000,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,822,,
2020-408871,2020-02-06,000001,Vente,280000,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.26379,43.390917
2020-408871,2020-02-06,000001,Vente,280000,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2127,,
2020-408871,2020-02-06,000001,Vente,280000,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0061,,,,,,,,,,,,,0,,,,,S,sols,,,210,,
2020-408871,2020-02-06,000001,Vente,280000,7,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2020-408871,2020-02-06,000001,Vente,280000,7,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.263746,43.391111
2020-408984,2020-02-14,000001,Vente,199000,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0056,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,504,1.263624,43.390965
2020-408984,2020-02-14,000001,Vente,199000,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.26379,43.390917
2020-409069,2020-02-27,000002,Vente,350000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,1196,,
2020-409069,2020-02-27,000002,Vente,350000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,1170,,
2020-409069,2020-02-27,000002,Vente,350000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B1464,,,,,,,,,,,,,0,,,,,P,prés,,,4474,,
2020-409069,2020-02-27,000002,Vente,350000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B1466,,,,,,,,,,,,,0,,,,,J,jardins,,,338,,
2020-409115,2020-02-20,000001,Vente,225000,6,,RTE DE TOULOUSE,0331,31410,31287,Lavernose-Lacasse,31,,,312870000A0664,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1323,1.256135,43.397704
2020-409258,2020-03-10,000001,Vente,251200,,,CHOCOLAT,B018,31410,31287,Lavernose-Lacasse,31,,,312870000E1438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1971,1.266233,43.391901
2020-409258,2020-03-10,000001,Vente,251200,,,CHOCOLAT,B018,31410,31287,Lavernose-Lacasse,31,,,312870000E1439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2029,1.26601,43.392209
2020-409283,2020-03-13,000001,Vente,487000,7,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0029,,1,,,,,,,,,,,0,,,,,,,,,,1.26382,43.391327
2020-409283,2020-03-13,000001,Vente,487000,7,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.263734,43.391171
2020-409283,2020-03-13,000001,Vente,487000,7,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0032,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.263712,43.391265
2020-409313,2020-02-27,000001,Vente,175000,23,T,AV DE BOUQUIER,0040,31410,31287,Lavernose-Lacasse,31,,,312870000B1472,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1100,1.255124,43.392895
2020-409466,2020-04-09,000001,Vente,150000,225,,RTE DE TOULOUSE,0331,31410,31287,Lavernose-Lacasse,31,,,312870000D1092,,,,,,,,,,,,,0,,,,,S,sols,,,1572,1.260168,43.404374
2020-409466,2020-04-09,000001,Vente,150000,,,FAVAROL,B028,31410,31287,Lavernose-Lacasse,31,,,312870000D1097,,,,,,,,,,,,,0,,,,,T,terres,,,479,1.260069,43.404201
2020-409466,2020-04-09,000001,Vente,150000,,,FAVAROL,B028,31410,31287,Lavernose-Lacasse,31,,,312870000D1098,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.26019,43.404004
2020-409466,2020-04-09,000001,Vente,150000,,,FAVAROL,B028,31410,31287,Lavernose-Lacasse,31,,,312870000D1100,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.259964,43.404205
2020-409466,2020-04-09,000001,Vente,150000,,,FAVAROL,B028,31410,31287,Lavernose-Lacasse,31,,,312870000D1101,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.260141,43.403994
2020-409515,2020-04-14,000001,Vente,157500,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.258145,43.396818
2020-409515,2020-04-14,000001,Vente,157500,10,,QUA SAINT HUBERT,A020,31410,31287,Lavernose-Lacasse,31,,,312870000B1330,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,94,1.25796,43.396786
2020-409539,2020-04-24,000001,Vente,105000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.257694,43.391429
2020-409539,2020-04-24,000001,Vente,105000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,22,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.257694,43.391429
2020-409545,2020-04-30,000001,Vente,285150,4,,RTE DE LONGAGES,0193,31410,31287,Lavernose-Lacasse,31,,,312870000B1347,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,PARC,Parc,1123,1.251243,43.390597
2020-409545,2020-04-30,000001,Vente,285150,4,,RTE DE LONGAGES,0193,31410,31287,Lavernose-Lacasse,31,,,312870000B1347,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,1.251243,43.390597
2020-409592,2020-04-30,000001,Vente,87000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.257694,43.391429
2020-409592,2020-04-30,000001,Vente,87000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,2,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.257694,43.391429
2020-409636,2020-05-06,000001,Vente,102600,17,,ALL DE PLAISANCE,0261,31410,31287,Lavernose-Lacasse,31,,,312870000D0611,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,145,1.264578,43.396453
2020-409636,2020-05-06,000001,Vente,102600,,,AMOURETTES,B001,31410,31287,Lavernose-Lacasse,31,,,312870000D0612,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.264591,43.396556
2020-409762,2020-05-20,000001,Vente,240000,,,ENDIVES,B027,31410,31287,Lavernose-Lacasse,31,,,312870000E1489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,1.260016,43.387236
2020-409762,2020-05-20,000001,Vente,240000,,,ENDIVES,B027,31410,31287,Lavernose-Lacasse,31,,,312870000E1516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,1.260061,43.387338
2020-409792,2020-05-29,000001,Vente,148000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,53,,,,,,,,,,1,1,Maison,86,4,,,,,,1.257694,43.391429
2020-409855,2020-05-05,000003,Vente,120000,31,,RUE DE QUILLAN,0280,31410,31287,Lavernose-Lacasse,31,,,312870000D1119,,,,,,,,,,,,,0,,,,,S,sols,,,473,1.269466,43.397877
2020-409855,2020-05-05,000003,Vente,120000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000D1122,,,,,,,,,,,,,0,,,,,J,jardins,,,57,1.269369,43.398001
2020-409861,2020-05-29,000001,Vente,223000,14,,RUE EDMOND LASSALLE,0158,31410,31287,Lavernose-Lacasse,31,,,31287000AB0064,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,581,1.254742,43.390301
2020-409872,2020-05-28,000001,Vente,410000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0509,,,,,,,,,,,,,0,,,,,P,prés,,,1300,1.25696,43.397055
2020-409872,2020-05-28,000001,Vente,410000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,1300,1.257366,43.397166
2020-409872,2020-05-28,000001,Vente,410000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.257643,43.397263
2020-409872,2020-05-28,000001,Vente,410000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0516,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.257779,43.396774
2020-409872,2020-05-28,000001,Vente,410000,12,,QUA SAINT HUBERT,A020,31410,31287,Lavernose-Lacasse,31,,,312870000B0517,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,27,1.257828,43.396706
2020-409872,2020-05-28,000001,Vente,410000,12,,QUA SAINT HUBERT,A020,31410,31287,Lavernose-Lacasse,31,,,312870000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.257894,43.39678
2020-409872,2020-05-28,000001,Vente,410000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.257587,43.396722
2020-409872,2020-05-28,000001,Vente,410000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,603,1.257036,43.396797
2020-409872,2020-05-28,000001,Vente,410000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,659,1.257463,43.396862
2020-409872,2020-05-28,000001,Vente,410000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,445,1.257576,43.397025
2020-409872,2020-05-28,000001,Vente,410000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,970,1.257822,43.39684
2020-409872,2020-05-28,000001,Vente,410000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,718,1.257905,43.397248
2020-410104,2020-06-18,000002,Vente,1750,,,DOUCEMENT,B025,31410,31287,Lavernose-Lacasse,31,,,312870000D1117,,,,,,,,,,,,,0,,,,,T,terres,,,2436,1.268121,43.407058
2020-410192,2020-06-20,000001,Vente,80000,,,BORDE NEUVE,B005,31410,31287,Lavernose-Lacasse,31,,,312870000C0716,,,,,,,,,,,,,0,,,,,T,terres,,,900,,
2020-410192,2020-06-20,000001,Vente,80000,,,BORDE NEUVE,B005,31410,31287,Lavernose-Lacasse,31,,,312870000C0720,,,,,,,,,,,,,0,,,,,S,sols,,,44,,
2020-410257,2020-06-26,000001,Vente,230000,24,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,312870000B1090,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1029,1.256988,43.392846
2020-410268,2020-06-25,000001,Vente,261100,725,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0540,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1834,1.235009,43.391964
2020-410272,2020-06-27,000001,Vente,2400,1375,B,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0664,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,1506,1.228941,43.390551
2020-410272,2020-06-27,000001,Vente,2400,1375,B,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0664,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.228941,43.390551
2020-410341,2020-06-22,000001,Vente,232100,48,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,312870000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,754,1.254167,43.391792
2020-410341,2020-06-22,000001,Vente,232100,48,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,312870000B0031,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,PARC,Parc,1052,1.253911,43.391725
2020-410341,2020-06-22,000001,Vente,232100,48,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,312870000B0031,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,1.253911,43.391725
2020-410512,2020-06-17,000001,Vente,,,,MAILLOL,B040,31410,31287,Lavernose-Lacasse,31,,,312870000E0973,,,,,,,,,,,,,0,,,,,T,terres,,,10078,1.266818,43.375864
2020-410512,2020-06-17,000001,Vente,,,,MAILLOL,B040,31410,31287,Lavernose-Lacasse,31,,,312870000E0973,,,,,,,,,,,,,0,,,,,T,terres,,,10078,1.266818,43.375864
2020-410512,2020-06-17,000001,Vente,,,,MAILLOL,B040,31410,31287,Lavernose-Lacasse,31,,,312870000E0975,,,,,,,,,,,,,0,,,,,P,prés,,,1112,1.267437,43.375714
2020-410523,2020-07-03,000001,Vente,225000,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2127,,
2020-410523,2020-07-03,000001,Vente,225000,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0061,,,,,,,,,,,,,0,,,,,S,sols,,,210,,
2020-410523,2020-07-03,000001,Vente,225000,7,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.263746,43.391111
2020-410571,2020-07-17,000001,Vente,350000,3,,RTE DE LONGAGES,0193,31410,31287,Lavernose-Lacasse,31,,,31287000AB0211,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1000,1.251981,43.390299
2020-410571,2020-07-17,000001,Vente,350000,3,,RTE DE LONGAGES,0193,31410,31287,Lavernose-Lacasse,31,,,31287000AB0211,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,PARC,Parc,311,1.251981,43.390299
2020-410601,2020-07-09,000001,Vente,310000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,82,,
2020-410601,2020-07-09,000001,Vente,310000,5,,RUE DE L EGLISE,0096,31410,31287,Lavernose-Lacasse,31,,,312870000B0528,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1216,,
2020-410601,2020-07-09,000001,Vente,310000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B0529,,,,,,,,,,,,,0,,,,,S,sols,,,214,,
2020-410629,2020-07-29,000001,Vente,239000,,,MOULIN D EN HAUT,B043,31410,31287,Lavernose-Lacasse,31,,,31287000AB0487,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.254604,43.389559
2020-410629,2020-07-29,000001,Vente,239000,,,MOULIN D EN HAUT,B043,31410,31287,Lavernose-Lacasse,31,,,31287000AB0494,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.254776,43.389606
2020-410629,2020-07-29,000001,Vente,239000,32,,RUE SAN BARTOLOME,0300,31410,31287,Lavernose-Lacasse,31,,,31287000AB0497,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,125,1.254733,43.389638
2020-410629,2020-07-29,000001,Vente,239000,,,MOULIN D EN HAUT,B043,31410,31287,Lavernose-Lacasse,31,,,31287000AB0505,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.254848,43.389559
2020-410632,2020-07-20,000001,Vente,120000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000D0326,,,,,,,,,,,,,0,,,,,J,jardins,,,596,1.269936,43.400635
2020-410632,2020-07-20,000001,Vente,120000,9,B,RUE DES TOURTERELLES,0337,31410,31287,Lavernose-Lacasse,31,,,312870000D0328,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,148,1.270164,43.400301
2020-410642,2020-07-16,000001,Vente,125000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,44,,,,,,,,,,1,1,Maison,70,3,,,,,,1.257694,43.391429
2020-410642,2020-07-16,000001,Vente,125000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.257694,43.391429
2020-410642,2020-07-16,000001,Vente,125000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.257694,43.391429
2020-410701,2020-07-23,000001,Vente,135000,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0555,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.257794,43.394963
2020-410701,2020-07-23,000001,Vente,135000,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0558,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.257375,43.394372
2020-410701,2020-07-23,000001,Vente,135000,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.257576,43.394747
2020-410701,2020-07-23,000001,Vente,135000,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B1414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,648,1.257918,43.394666
2020-410701,2020-07-23,000001,Vente,135000,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B1416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,277,1.257738,43.394744
2020-410701,2020-07-23,000001,Vente,135000,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B1417,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,75,1.257734,43.394817
2020-410743,2020-07-02,000001,Vente,316830,8,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AA0117,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,825,1.26309,43.391496
2020-410938,2020-07-29,000001,Vente,183000,26,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,312870000B1059,,,1,81.52,12,,5,,,,,,3,2,Appartement,81,4,,,,,,1.256518,43.392802
2020-410950,2020-08-25,000001,Vente,270762,8,,CHATEAU,B017,31410,31287,Lavernose-Lacasse,31,,,31287000AA0080,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1505,1.262689,43.391092
2020-411009,2020-08-28,000001,Vente,271400,23,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AB0172,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1000,1.260899,43.390805
2020-411009,2020-08-28,000001,Vente,271400,23,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AB0172,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,PARC,Parc,1014,1.260899,43.390805
2020-411024,2020-07-28,000001,Vente,134000,,,CHE DE GASCOGNE,0139,31410,31287,Lavernose-Lacasse,31,,,312870000A1030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1449,1.249628,43.399786
2020-411067,2020-08-19,000001,Vente,223800,26,,RUE DU COMMINGES,0059,31410,31287,Lavernose-Lacasse,31,,,31287000AB0534,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,429,1.254725,43.388346
2020-411067,2020-08-19,000001,Vente,223800,,,MOULIN D EN HAUT,B043,31410,31287,Lavernose-Lacasse,31,,,31287000AB0556,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.254862,43.388306
2020-411104,2020-08-12,000001,Vente,170000,1,,RUE DE L AIL,0008,31410,31287,Lavernose-Lacasse,31,,,312870000D0629,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,451,1.270084,43.39928
2020-411239,2020-08-27,000001,Vente,96120,,,BERAIL,B004,31410,31287,Lavernose-Lacasse,31,,,312870000A1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,1.249632,43.397396
2020-411270,2020-09-07,000001,Vente,445600,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0555,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.257794,43.394963
2020-411270,2020-09-07,000001,Vente,445600,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,331,,
2020-411270,2020-09-07,000001,Vente,445600,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0558,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.257375,43.394372
2020-411270,2020-09-07,000001,Vente,445600,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.257576,43.394747
2020-411270,2020-09-07,000001,Vente,445600,13,T,RUE DE L INDUSTRIE,0165,31410,31287,Lavernose-Lacasse,31,,,312870000B1012,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,465,,
2020-411270,2020-09-07,000001,Vente,445600,13,T,RUE DE L INDUSTRIE,0165,31410,31287,Lavernose-Lacasse,31,,,312870000B1012,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,,
2020-411270,2020-09-07,000001,Vente,445600,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B1014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,205,,
2020-411308,2020-09-22,000001,Vente,282000,1,,IMP DU MOULIN D'EN HAUT,0220,31410,31287,Lavernose-Lacasse,31,,,312870000B1247,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,594,1.249134,43.38978
2020-411364,2020-09-15,000002,Vente,15000,,,AMOURETTES,B001,31410,31287,Lavernose-Lacasse,31,,,312870000D1125,,,,,,,,,,,,,0,,,,,S,sols,,,149,1.262848,43.396282
2020-411372,2020-09-14,000001,Vente,90000,4,,PL DE LA MAIRIE,0204,31410,31287,Lavernose-Lacasse,31,,,312870000B0913,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,1.262506,43.396592
2020-411390,2020-09-28,000001,Vente,350750,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.258719,43.394972
2020-411390,2020-09-28,000001,Vente,350750,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0630,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.258548,43.39473
2020-411390,2020-09-28,000001,Vente,350750,7,B,RUE DE L INDUSTRIE,0165,31410,31287,Lavernose-Lacasse,31,,,312870000B0905,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,404,1.258372,43.394308
2020-411390,2020-09-28,000001,Vente,350750,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0906,,,,,,,,,,,,,0,,,,,L,landes,,,383,1.258301,43.394328
2020-411390,2020-09-28,000001,Vente,350750,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0907,,,,,,,,,,,,,0,,,,,L,landes,,,221,1.258222,43.39435
2020-411390,2020-09-28,000001,Vente,350750,7,,RUE DE L INDUSTRIE,0165,31410,31287,Lavernose-Lacasse,31,,,312870000B1111,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.258531,43.394541
2020-411483,2020-09-24,000001,Vente,242230,27,B,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AB0234,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,952,1.260034,43.390367
2020-411484,2020-09-15,000001,Vente,325000,369,,RTE DE MAUZAC,0203,31410,31287,Lavernose-Lacasse,31,,,312870000E1410,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1311,1.267688,43.390919
2020-411585,2020-09-28,000001,Vente,242000,227,A,RTE DE TOULOUSE,0331,31410,31287,Lavernose-Lacasse,31,,,312870000D0507,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,733,1.266688,43.408116
2020-411585,2020-09-28,000001,Vente,242000,,,DOUCEMENT,B025,31410,31287,Lavernose-Lacasse,31,,,312870000D1116,,,,,,,,,,,,,0,,,,,T,terres,,,571,1.266608,43.407963
2020-411643,2020-10-01,000001,Vente,241650,,,MOULIN D EN HAUT,B043,31410,31287,Lavernose-Lacasse,31,,,31287000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.254825,43.387993
2020-411643,2020-10-01,000001,Vente,241650,31,,RUE DU COMMINGES,0059,31410,31287,Lavernose-Lacasse,31,,,31287000AB0439,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,211,1.254901,43.387923
2020-411643,2020-10-01,000001,Vente,241650,,,MOULIN D EN HAUT,B043,31410,31287,Lavernose-Lacasse,31,,,31287000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.254999,43.387882
2020-411697,2020-10-05,000001,Vente,302100,1,,IMP DU CLOS DES ARPENS,0057,31410,31287,Lavernose-Lacasse,31,,,312870000D0865,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,924,1.265832,43.398437
2020-411697,2020-10-05,000001,Vente,302100,,,ARPENS,B002,31410,31287,Lavernose-Lacasse,31,,,312870000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,237,1.265698,43.398293
2020-411703,2020-09-28,000001,Vente,130000,1,,RUE DU COMMERCE,0060,31410,31287,Lavernose-Lacasse,31,,,312870000B0143,,,1,115.8,,,,,,,,,1,2,Appartement,111,3,,,,,,1.261068,43.396174
2020-411723,2020-10-05,000001,Vente,236000,14,B,CHE DU GRAGNON,0205,31410,31287,Lavernose-Lacasse,31,,,312870000C0789,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,408,1.237892,43.390575