id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-284109,2019-04-15,000001,Vente,6000,,,LA LANDIERE,B023,24380,24146,Creyssensac-et-Pissot,24,,,241460000B0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5635,0.678444,45.071594
2019-284109,2019-04-15,000001,Vente,6000,,,LA LANDIERE,B023,24380,24146,Creyssensac-et-Pissot,24,,,241460000B1021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,12390,0.679327,45.071459
2019-284109,2019-04-15,000001,Vente,6000,,,LA LANDIERE,B023,24380,24146,Creyssensac-et-Pissot,24,,,241460000B1023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,0.679603,45.070882
2019-285873,2019-08-28,000001,Vente,28000,,,LE CHATENET,B008,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0856,,,,,,,,,,,,,0,,,,,T,terres,,,3652,0.64767,45.083385
2019-285918,2019-08-28,000001,Vente,1000,,,LE CHATENET,B008,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7026,0.647328,45.084266
2019-286339,2019-09-20,000001,Vente,165000,775,,RTE DES CIMES,0090,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0760,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.657042,45.076266
2019-286339,2019-09-20,000001,Vente,165000,775,,RTE DES CIMES,0090,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0760,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1501,0.657042,45.076266
2019-286420,2019-09-25,000001,Vente,10000,,,VERNEUIL,B040,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0862,,,,,,,,,,,,,0,,,,,P,prés,,,1600,0.65829,45.086138
2019-286420,2019-09-25,000001,Vente,10000,,,VERNEUIL,B040,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0864,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,244,0.658306,45.08627
2019-286420,2019-09-25,000001,Vente,10000,,,VERNEUIL,B040,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.658134,45.086224
2019-286778,2019-10-25,000001,Vente,312970,,,LA LANDE,B021,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0287,,,,,,,,,,,,,0,,,,,S,sols,,,525,0.659295,45.079156
2019-286778,2019-10-25,000001,Vente,312970,,,LA LANDE,B021,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.659234,45.078921
2019-286778,2019-10-25,000001,Vente,312970,,,LA LANDE,B021,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.659407,45.078941
2019-286778,2019-10-25,000001,Vente,312970,11,,LA LANDE,B021,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0687,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,800,0.659546,45.079161
2019-286778,2019-10-25,000001,Vente,312970,11,,LA LANDE,B021,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0687,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,660,0.659546,45.079161
2019-286778,2019-10-25,000001,Vente,312970,,,LA LANDE,B021,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.659159,45.079192
2019-287137,2019-11-29,000001,Vente,215000,,,LA GERAUDIE,B014,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0830,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,208,0.656695,45.076342
2019-287137,2019-11-29,000001,Vente,215000,815,,RTE DES CIMES,0090,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0832,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,993,0.656534,45.076445
2019-287137,2019-11-29,000001,Vente,215000,815,,RTE DES CIMES,0090,24380,24146,Creyssensac-et-Pissot,24,,,241460000A0832,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,0.656534,45.076445
