siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307687640,00028,30768764000028,O,,NN,,,,true,1,,,,,,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
312361603,00011,31236160300011,O,,NN,,,,true,1,,,,,GUENOUILLE,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.989687,48.535634,0.93,locality,Le Guenouille Stsymphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50557_b135,G,LE GUENOUILLE STSYMPHORIEN,SAINT SYMPHORIEN DES MONTS
325829687,00012,32582968700012,O,,NN,,,,true,1,,,,,LE BOURG,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-1.001551,48.543209,0.93,locality,Le Bourg Saint-symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50557_b078,G,LE BOURG SAINT SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
331084152,00023,33108415200023,O,,,,,,true,1,,,,,BOULARD,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.60,NAP,N,-1.015803,48.536146,0.93,locality,Le Boulard - St-symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_b507,G,LE BOULARD  ST SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
350251526,00017,35025152600017,O,,,,,,true,1,,,,,LE BOURG,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,29.3D,NAF1993,N,-1.001551,48.543209,0.93,locality,Le Bourg Saint-symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50557_b078,G,LE BOURG SAINT SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
390458180,00010,39045818000010,O,1992-01-01,NN,,,,true,1,,,,,LA BOULANDIERE,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,-1.010936,48.537077,0.87,locality,La Boulardiere St-symphori (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_b438,G,LA BOULARDIERE ST SYMPHORI,SAINT SYMPHORIEN DES MONTS
390938439,00010,39093843900010,O,1988-01-01,NN,,,,true,1,,,,,LE BOURG,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-1.001551,48.543209,0.93,locality,Le Bourg Saint-symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50557_b078,G,LE BOURG SAINT SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
397926395,00013,39792639500013,O,,,,,,true,1,,,,,LA CROIX ROUGE,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.968018,48.549772,0.87,locality,Croix Rouge St-symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_b455,G,CROIX ROUGE ST SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
402850549,00013,40285054900013,O,,NN,,,,true,1,,,,,LA HAMINIERE,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,92.7C,NAF1993,N,-0.973265,48.547789,0.93,locality,La Haminiere St-symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_b468,G,LA HAMINIERE ST SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
404808925,00014,40480892500014,O,1976-12-31,NN,,,,true,1,,,,,LE CHEVRIER,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,-0.994896,48.542742,0.77,locality,Le Foyer - St-symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_b547,G,LE FOYER  ST SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
404808958,00015,40480895800015,O,,NN,,,,true,1,,,,,LA BELAIZIERE,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.972476,48.551742,0.87,locality,La Belaisiere St-symphorie (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_b437,G,LA BELAISIERE ST SYMPHORIE,SAINT SYMPHORIEN DES MONTS
406445924,00011,40644592400011,O,,,,,,true,1,,,,,,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,49.01,NAP,N,,,0,,,,,,
407141761,00012,40714176100012,O,,,,,,true,1,,,,,LE BOURG,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,92.5E,NAF1993,N,-1.001551,48.543209,0.93,locality,Le Bourg Saint-symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50557_b078,G,LE BOURG SAINT SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
408328268,00011,40832826800011,O,1900-01-01,NN,,,2018-12-12T07:40:41,false,3,,,,,BAHAN,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.996788,48.547999,0.92,locality,Moulin de Bahan St-symphor (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_b609,G,MOULIN DE BAHAN ST SYMPHOR,SAINT SYMPHORIEN DES MONTS
417497393,00013,41749739300013,O,1998-01-01,,,,,true,1,,,,,LA CROIX ROUGE,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.968018,48.549772,0.87,locality,Croix Rouge St-symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_b455,G,CROIX ROUGE ST SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
780921607,00013,78092160700013,O,,,,,,true,1,,,,,,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,01.00,NAP,N,,,0,,,,,,
780921623,00010,78092162300010,O,,,,,,true,1,,,,,BOULARD,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.015803,48.536146,0.93,locality,Le Boulard - St-symphorien (Saint-Symphorien-des-Monts) 50640 Buais-Les-Monts,50090_b507,G,LE BOULARD  ST SYMPHORIEN,SAINT SYMPHORIEN DES MONTS
780921631,00013,78092163100013,O,,,,,,true,1,,,,,,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780921649,00015,78092164900015,O,,,,,,true,1,,,,,,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
780921664,00014,78092166400014,O,,,,,2006-11-25T22:12:57,true,1,,,,,,50640,SAINT SYMPHORIEN DES MONTS,,,50557,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
