id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277565,2021-01-20,000001,Vente,4000,,,LES VIGNAUX,B147,19130,19288,Voutezac,19,,,19288000ZL0091,,,,,,,,,,,,,0,,,,,P,prés,,,6580,1.446831,45.263743
2021-277566,2021-01-21,000001,Vente,5000,,,LES GAMOUNAUX,B064,19130,19288,Voutezac,19,,,19288000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,10560,1.449164,45.260718
2021-277582,2021-01-28,000001,Vente,29000,,,CHAUSSAGOT,B038,19130,19288,Voutezac,19,,,19288000ZN0211,,,,,,,,,,,,,0,,,,,T,terres,,,1525,1.416965,45.273909
2021-277603,2021-01-27,000001,Vente,1000,,,LE FRAYSSE,B060,19130,19288,Voutezac,19,,,19288000AN0025,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,77,1.442672,45.29258
2021-277656,2021-01-21,000001,Vente,30000,9,,IMP DE LA FLORAISON,0142,19130,19288,Voutezac,19,,,19288000AC0382,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,194,1.429335,45.305273
2021-277731,2021-02-04,000001,Vente,3800,,,LES RIVAILLES,B122,19130,19288,Voutezac,19,,,19288000BC0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1097,1.431504,45.300001
2021-277731,2021-02-04,000001,Vente,3800,,,LES RIVAILLES,B122,19130,19288,Voutezac,19,,,19288000BC0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2789,1.432149,45.299146
2021-277731,2021-02-04,000001,Vente,3800,,,LES RIVAILLES,B122,19130,19288,Voutezac,19,,,19288000BC0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2414,1.432544,45.299441
2021-277742,2021-01-25,000001,Vente,3000,,,LES ROUGIERAS,B127,19130,19288,Voutezac,19,,,19288000ZL0143,,,,,,,,,,,,,0,,,,,P,prés,,,2860,1.447562,45.272761
2021-277742,2021-01-25,000001,Vente,3000,,,LES ROUGIERAS,B127,19130,19288,Voutezac,19,,,19288000ZL0144,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1480,1.447286,45.27276
2021-277742,2021-01-25,000001,Vente,3000,,,LES ROUGIERAS,B127,19130,19288,Voutezac,19,,,19288000ZL0144,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.447286,45.27276
2021-277742,2021-01-25,000001,Vente,3000,,,LES ROUGIERAS,B127,19130,19288,Voutezac,19,,,19288000ZL0145,,,,,,,,,,,,,0,,,,,T,terres,,,417,1.447069,45.272593
2021-277742,2021-01-25,000001,Vente,3000,,,LES ROUGIERAS,B127,19130,19288,Voutezac,19,,,19288000ZL0145,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2783,1.447069,45.272593
2021-277814,2021-02-10,000001,Vente,23000,,,SAJUEIX,B133,19130,19288,Voutezac,19,,,19288000ZA0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2101,1.430328,45.307281
2021-277814,2021-02-10,000001,Vente,23000,,,SAJUEIX,B133,19130,19288,Voutezac,19,,,19288000ZA0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,1.430574,45.307003
2021-278023,2021-03-05,000001,Vente,238000,70,,RUE DE L ANCIENNE ECOLE,0033,19130,19288,Voutezac,19,,,19288000AS0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1211,1.453696,45.274352
2021-278023,2021-03-05,000001,Vente,238000,70,,RUE DE L ANCIENNE ECOLE,0033,19130,19288,Voutezac,19,,,19288000AS0240,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,1211,1.453696,45.274352
2021-278023,2021-03-05,000001,Vente,238000,,,LA BEAUDELIE,B005,19130,19288,Voutezac,19,,,19288000AS0242,,,,,,,,,,,,,0,,,,,S,sols,,,608,1.453817,45.274602
2021-278067,2021-03-19,000001,Vente,196550,,,BOIS DE CEYRAT,B014,19130,19288,Voutezac,19,,,19288000AC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1144,1.420978,45.309331
2021-278067,2021-03-19,000001,Vente,196550,,,COTE DES PERES,B047,19130,19288,Voutezac,19,,,19288000AC0615,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,586,1.419684,45.303579
2021-278067,2021-03-19,000001,Vente,196550,710,,RTE DES VIEUX METIERS,0308,19130,19288,Voutezac,19,,,19288000ZS0121,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1174,1.413407,45.297307
2021-278067,2021-03-19,000001,Vente,196550,710,,RTE DES VIEUX METIERS,0308,19130,19288,Voutezac,19,,,19288000ZS0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,1.413407,45.297307
2021-278067,2021-03-19,000001,Vente,196550,710,,RTE DES VIEUX METIERS,0308,19130,19288,Voutezac,19,,,19288000ZS0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,1174,1.413407,45.297307
2021-278067,2021-03-19,000001,Vente,196550,,,PRES DE L EAU,B108,19130,19288,Voutezac,19,,,19288000ZS0122,,,,,,,,,,,,,0,,,,,P,prés,,,724,1.413036,45.296942
2021-278067,2021-03-19,000001,Vente,196550,,,PRES DE L EAU,B108,19130,19288,Voutezac,19,,,19288000ZS0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,1.413177,45.2967
2021-278067,2021-03-19,000001,Vente,196550,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZS0144,,,,,,,,,,,,,0,,,,,S,sols,,,1062,1.413154,45.297512
2021-278067,2021-03-19,000001,Vente,196550,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZS0145,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.413287,45.297391
2021-278328,2021-04-01,000001,Vente,10260,,,BOIS DE CEYRAT,B014,19130,19288,Voutezac,19,,,19288000AC0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5209,1.419282,45.310257
2021-278328,2021-04-01,000001,Vente,10260,,,COTE DES PERES,B047,19130,19288,Voutezac,19,,,19288000AC0539,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2220,1.421273,45.302381
2021-278328,2021-04-01,000001,Vente,10260,,,LE VEYSSET,B146,19130,19288,Voutezac,19,,,19288000AD0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2087,1.428454,45.314031
2021-278328,2021-04-01,000001,Vente,10260,,,LE VEYSSET,B146,19130,19288,Voutezac,19,,,19288000AD0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2549,1.429752,45.314209
2021-278328,2021-04-01,000001,Vente,10260,,,LE VEYSSET,B146,19130,19288,Voutezac,19,,,19288000AD0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,1.429633,45.313987
2021-278328,2021-04-01,000001,Vente,10260,,,LE RECLOSOU,B120,19130,19288,Voutezac,19,,,19288000AH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1531,1.433391,45.316772
2021-278328,2021-04-01,000001,Vente,10260,,,LE RECLOSOU,B120,19130,19288,Voutezac,19,,,19288000AH0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1857,1.43401,45.314614
2021-278328,2021-04-01,000001,Vente,10260,,,LE RECLOSOU,B120,19130,19288,Voutezac,19,,,19288000AH0051,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5275,1.435104,45.315005
2021-278328,2021-04-01,000001,Vente,10260,,,LES RIVAILLES,B122,19130,19288,Voutezac,19,,,19288000BC0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,1.431723,45.299229
2021-278328,2021-04-01,000001,Vente,10260,,,LES RIVAILLES,B122,19130,19288,Voutezac,19,,,19288000BC0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1064,1.430908,45.297225
2021-278328,2021-04-01,000001,Vente,10260,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,3600,1.41287,45.299676
2021-278328,2021-04-01,000001,Vente,10260,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,7240,1.414091,45.300147
2021-278328,2021-04-01,000001,Vente,10260,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,3470,1.414269,45.301056
2021-278328,2021-04-01,000001,Vente,10260,,,LES VERGNES,B143,19130,19288,Voutezac,19,,,19288000ZL0112,,,,,,,,,,,,,0,,,,,P,prés,,,4070,1.446992,45.270357
2021-278328,2021-04-01,000001,Vente,10260,,,LES COMBES,B043,19130,19288,Voutezac,19,,,19288000ZS0042,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1400,1.426795,45.29547
2021-278367,2021-04-03,000001,Vente,85800,25,,RUE DU CADRAN SOLAIRE,0001,19130,19288,Voutezac,19,,,19288000AO0498,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,977,1.435818,45.291521
2021-278369,2021-03-30,000001,Vente,127000,34,,RUE DU FOUR,0146,19130,19288,Voutezac,19,,,19288000AC0346,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,830,1.430108,45.305362
2021-278369,2021-03-30,000001,Vente,127000,,,SAJUEIX,B133,19130,19288,Voutezac,19,,,19288000AC0347,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.430605,45.305402
2021-278369,2021-03-30,000001,Vente,127000,,,SAJUEIX,B133,19130,19288,Voutezac,19,,,19288000AC0348,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.430875,45.305449
2021-278382,2021-04-29,000001,Vente,270000,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0197,,,,,,,,,,,,,0,,,,,P,prés,,,789,1.411416,45.303095
2021-278382,2021-04-29,000001,Vente,270000,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0198,,,,,,,,,,,,,0,,,,,P,prés,,,2512,1.411157,45.303315
2021-278382,2021-04-29,000001,Vente,270000,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0199,,,,,,,,,,,,,0,,,,,P,prés,,,1989,1.411457,45.30361
2021-278382,2021-04-29,000001,Vente,270000,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0223,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,19,1.411561,45.302761
2021-278382,2021-04-29,000001,Vente,270000,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0226,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8,1.411555,45.302678
2021-278382,2021-04-29,000001,Vente,270000,171,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0227,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,626,1.411566,45.302941
2021-278382,2021-04-29,000001,Vente,270000,171,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,1.411566,45.302941
2021-278382,2021-04-29,000001,Vente,270000,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0230,,,,,,,,,,,,,0,,,,,P,prés,,,251,1.411396,45.302831
2021-278382,2021-04-29,000001,Vente,270000,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0231,,,,,,,,,,,,,0,,,,,P,prés,,,2559,1.411004,45.302812
2021-278382,2021-04-29,000001,Vente,270000,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,342,1.411181,45.302546
2021-278382,2021-04-29,000001,Vente,270000,320,,IMP DU MOULIN,0198,19130,19288,Voutezac,19,,,19288000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.411365,45.302587
2021-278382,2021-04-29,000001,Vente,270000,320,,IMP DU MOULIN,0198,19130,19288,Voutezac,19,,,19288000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.411365,45.302587
2021-278382,2021-04-29,000001,Vente,270000,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0090,,,,,,,,,,,,,0,,,,,P,prés,,,391,1.412081,45.303184
2021-278597,2021-04-27,000001,Vente,12500,141,,RUE DE LA VIEILLE CHAPELLE,0307,19130,19288,Voutezac,19,,,192880000C0381,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,106,1.449594,45.284817
2021-278610,2021-05-10,000001,Vente,10000,,,LES GAMOUNAUX,B064,19130,19288,Voutezac,19,,,19288000ZL0045,,,,,,,,,,,,,0,,,,,P,prés,,,8440,1.450657,45.264281
2021-278610,2021-05-10,000001,Vente,10000,,,LES VIGNAUX,B147,19130,19288,Voutezac,19,,,19288000ZL0090,,,,,,,,,,,,,0,,,,,P,prés,,,3770,1.445438,45.26417
2021-278613,2021-04-29,000001,Vente,2400,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,2010,1.414918,45.301742
2021-278613,2021-04-29,000001,Vente,2400,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,2010,1.414918,45.301742
2021-278613,2021-04-29,000001,Vente,2400,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,1880,1.414733,45.302091
2021-278613,2021-04-29,000001,Vente,2400,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,1880,1.414733,45.302091
2021-278613,2021-04-29,000001,Vente,2400,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,1695,1.414807,45.302621
2021-278613,2021-04-29,000001,Vente,2400,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,1695,1.414807,45.302621
2021-278898,2021-05-31,000001,Vente,91500,224,,RTE DE LA CONFERENCE,0100,19130,19288,Voutezac,19,,,19288000AZ0250,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,790,1.429069,45.288238
2021-278898,2021-05-31,000001,Vente,91500,224,,RTE DE LA CONFERENCE,0100,19130,19288,Voutezac,19,,,19288000AZ0250,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.429069,45.288238
2021-278898,2021-05-31,000001,Vente,91500,,,FAGES,B057,19130,19288,Voutezac,19,,,19288000AZ0263,,,,,,,,,,,,,0,,,,,T,terres,,,195,1.42891,45.28853
2021-279153,2021-06-28,000001,Vente,3450,,,EN POUILLAC,B104,19130,19288,Voutezac,19,,,19288000ZM0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11399,1.437307,45.278522
2021-279153,2021-06-28,000001,Vente,3450,,,EN POUILLAC,B104,19130,19288,Voutezac,19,,,19288000ZM0157,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2687,1.436975,45.277045
2021-279153,2021-06-28,000001,Vente,3450,,,EN POUILLAC,B104,19130,19288,Voutezac,19,,,19288000ZM0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8797,1.437735,45.277426
2021-279203,2021-07-09,000001,Vente,197250,2679,,RTE DES VERGERS,0302,19130,19288,Voutezac,19,,,19288000ZK0158,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1414,1.452783,45.285442
2021-279203,2021-07-09,000001,Vente,197250,2679,,RTE DES VERGERS,0302,19130,19288,Voutezac,19,,,19288000ZK0158,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.452783,45.285442
2021-279214,2021-06-24,000001,Vente,12000,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0163,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,5226,1.433421,45.296234
2021-279214,2021-06-24,000001,Vente,12000,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0164,,,,,,,,,,,,,0,,,,,T,terres,,,2549,1.433487,45.29554
2021-279214,2021-06-24,000001,Vente,12000,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2389,1.434171,45.296395
2021-279214,2021-06-24,000001,Vente,12000,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0296,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.434256,45.295943
2021-279214,2021-06-24,000001,Vente,12000,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000BC0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.434256,45.295943
2021-279244,2021-06-29,000001,Vente,129600,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,855,1.416689,45.302433
2021-279244,2021-06-29,000001,Vente,129600,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,,,914,1.416244,45.302469
2021-279244,2021-06-29,000001,Vente,129600,39,,RUE DU BOIS CARDIX,0062,19130,19288,Voutezac,19,,,19288000AB0209,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,533,1.416619,45.30255
2021-279244,2021-06-29,000001,Vente,129600,39,,RUE DU BOIS CARDIX,0062,19130,19288,Voutezac,19,,,19288000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,1.416619,45.30255
2021-279244,2021-06-29,000001,Vente,129600,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.416483,45.302589
2021-279285,2021-06-25,000001,Vente,73000,243,,RUE DES PIGEONNIERS,0016,19130,19288,Voutezac,19,,,19288000BC0206,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,2223,1.436088,45.295002
2021-279316,2021-07-09,000001,Vente,300000,,,LE SAILLANT,B132,19130,19288,Voutezac,19,,,19288000AS0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1702,1.45674,45.275085
2021-279316,2021-07-09,000001,Vente,300000,87,,RUE DES PRES LAFONT,0039,19130,19288,Voutezac,19,,,19288000AS0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,1.45621,45.275461
2021-279316,2021-07-09,000001,Vente,300000,87,,RUE DES PRES LAFONT,0039,19130,19288,Voutezac,19,,,19288000AS0084,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,703,1.45621,45.275461
2021-279316,2021-07-09,000001,Vente,300000,87,,RUE DES PRES LAFONT,0039,19130,19288,Voutezac,19,,,19288000AS0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,1.45621,45.275461
2021-279316,2021-07-09,000001,Vente,300000,,,LE SAILLANT,B132,19130,19288,Voutezac,19,,,19288000AS0256,,,,,,,,,,,,,0,,,,,P,prés,,,4495,1.456859,45.2756
2021-279580,2021-07-22,000001,Vente,178000,5821,,LES FAUCONNELLES,B058,19130,19288,Voutezac,19,,,19288000AE0369,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,808,1.437611,45.296071
2021-279580,2021-07-22,000001,Vente,178000,5821,,LES FAUCONNELLES,B058,19130,19288,Voutezac,19,,,19288000AE0369,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.437611,45.296071
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.411403,45.302054
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0193,,,,,,,,,,,,,0,,,,,P,prés,,,1919,1.411403,45.302054
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0220,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,1067,1.411765,45.302994
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0221,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,267,1.411588,45.301906
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0222,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,90,1.411645,45.302361
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0224,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,459,1.411682,45.302471
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0225,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,17,1.411657,45.302162
2021-279764,2021-08-17,000001,Vente,253325,331,,IMP DU MOULIN,0198,19130,19288,Voutezac,19,,,19288000AB0228,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,174,1.411591,45.3026
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.411257,45.302486
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,517,1.411495,45.302426
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1210,1.412991,45.303645
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2220,1.412449,45.303516
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,3730,1.412621,45.302766
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,2630,1.412921,45.302866
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0089,,,,,,,,,,,,,0,,,,,P,prés,,,781,1.412017,45.303402
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,520,1.412017,45.303402
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0090,,,,,,,,,,,,,0,,,,,P,prés,,,391,1.412081,45.303184
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0091,,,,,,,,,,,,,0,,,,,P,prés,,,1319,1.412026,45.302283
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.412026,45.302283
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0091,,,,,,,,,,,,,0,,,,,P,prés,,,3959,1.412026,45.302283
2021-279764,2021-08-17,000001,Vente,253325,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000ZA0092,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.411758,45.302927
2021-279908,2021-08-27,000001,Vente,264000,212,,RUE DU RESERVOIR,0264,19130,19288,Voutezac,19,,,19288000ZA0060,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,PARC,Parc,3410,1.428179,45.307458
2021-279908,2021-08-27,000001,Vente,264000,212,,RUE DU RESERVOIR,0264,19130,19288,Voutezac,19,,,19288000ZA0060,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,1.428179,45.307458
2021-280097,2021-09-07,000002,Vente,500,,,CEYRAT,B030,19130,19288,Voutezac,19,,,19288000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.417844,45.300845
2021-280378,2021-10-07,000001,Vente,192000,,,LALEU,B073,19130,19288,Voutezac,19,,,19288000AC0262,,,,,,,,,,,,,0,,,,,S,sols,,,411,1.427474,45.306724
2021-280378,2021-10-07,000001,Vente,192000,,,LALEU,B073,19130,19288,Voutezac,19,,,19288000AC0277,,,,,,,,,,,,,0,,,,,P,prés,,,1117,1.427541,45.306188
2021-280378,2021-10-07,000001,Vente,192000,,,LALEU,B073,19130,19288,Voutezac,19,,,19288000AC0688,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.427848,45.306523
2021-280378,2021-10-07,000001,Vente,192000,166,,RTE DE L OPALE,0220,19130,19288,Voutezac,19,,,19288000AC0723,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,181,1.427724,45.306459
2021-280378,2021-10-07,000001,Vente,192000,,,LALEU,B073,19130,19288,Voutezac,19,,,19288000AC0724,,,,,,,,,,,,,0,,,,,J,jardins,,,112,1.427868,45.306292
2021-280378,2021-10-07,000001,Vente,192000,5450,,LALEU,B073,19130,19288,Voutezac,19,,,19288000AC0725,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,494,1.427897,45.306347
2021-280378,2021-10-07,000001,Vente,192000,5450,,LALEU,B073,19130,19288,Voutezac,19,,,19288000AC0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,1.427897,45.306347
2021-280378,2021-10-07,000001,Vente,192000,,,LE VEYSSET,B146,19130,19288,Voutezac,19,,,19288000AD0125,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,147,1.431035,45.313104
2021-280378,2021-10-07,000001,Vente,192000,,,LE VEYSSET,B146,19130,19288,Voutezac,19,,,19288000AD0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2312,1.431798,45.313203
2021-280378,2021-10-07,000001,Vente,192000,,,LE VEYSSET,B146,19130,19288,Voutezac,19,,,19288000AD0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1339,1.432553,45.313135
2021-280399,2021-09-30,000002,Vente,70000,108,,RTE DE MOULIN DE MURAT,0013,19130,19288,Voutezac,19,,,19288000BC0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,1.434881,45.292858
2021-280399,2021-09-30,000002,Vente,70000,108,,RTE DE MOULIN DE MURAT,0013,19130,19288,Voutezac,19,,,19288000BC0222,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,333,1.434881,45.292858
2021-280400,2021-09-30,000002,Vente,5000,,,LE BOURG,B024,19130,19288,Voutezac,19,,,19288000AO0335,,,,,,,,,,,,,0,,,,,T,terres,,,395,1.434928,45.292926
2021-280400,2021-09-30,000002,Vente,5000,,,LE BOURG,B024,19130,19288,Voutezac,19,,,19288000AO0336,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.43502,45.292743
2021-280400,2021-09-30,000002,Vente,5000,,,LE BOURG,B024,19130,19288,Voutezac,19,,,19288000AO0338,,,,,,,,,,,,,0,,,,,P,prés,,,769,1.434722,45.293184
2021-280477,2021-10-12,000001,Vente,750,,,COTEAUX DE LA BONTAT,B049,19130,19288,Voutezac,19,,,192880000C0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.457532,45.28326
2021-280477,2021-10-12,000001,Vente,750,,,AUX COTEAUX,B048,19130,19288,Voutezac,19,,,192880000C0537,,,,,,,,,,,,,0,,,,,B,bois,,,2285,1.457281,45.283888
2021-280477,2021-10-12,000001,Vente,750,,,AUX COTEAUX,B048,19130,19288,Voutezac,19,,,192880000C0537,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2285,1.457281,45.283888
2021-280481,2021-10-28,000001,Vente,5500,,,COTES ROUSSES,B051,19130,19288,Voutezac,19,,,19288000BC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2008,1.428382,45.297976
2021-280481,2021-10-28,000001,Vente,5500,,,COTES ROUSSES,B051,19130,19288,Voutezac,19,,,19288000BC0062,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1485,1.429707,45.298313
2021-280481,2021-10-28,000001,Vente,5500,,,COTES ROUSSES,B051,19130,19288,Voutezac,19,,,19288000BC0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3239,1.429266,45.298316
2021-280672,2021-10-27,000001,Vente,216250,,,LES BRUYERES,B026,19130,19288,Voutezac,19,,,19288000ZK0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5291,1.446207,45.274625
2021-280764,2021-11-15,000001,Vente,440,,,LE SAILLANT,B132,19130,19288,Voutezac,19,,,19288000AS0210,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.455751,45.276429
2021-280881,2021-11-23,000001,Vente,35000,,,A L ABBAYE,B001,19130,19288,Voutezac,19,,,19288000ZO0112,,,,,,,,,,,,,0,,,,,P,prés,,,4210,1.427731,45.281767
2021-280881,2021-11-23,000001,Vente,35000,,,A L ABBAYE,B001,19130,19288,Voutezac,19,,,19288000ZO0112,,,,,,,,,,,,,0,,,,,P,prés,,,12630,1.427731,45.281767
2021-280935,2021-12-09,000001,Vente,14000,,,LA COTE,B045,19130,19288,Voutezac,19,,,19288000ZK0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,1.452396,45.285678
2021-281004,2021-12-07,000001,Vente,500,,,CABANIS,B027,19130,19288,Voutezac,19,,,19288000ZR0008,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.436979,45.296259
