id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-715236,2023-01-18,000001,Vente,130000,,,LES PATURES LONGUES,B103,56140,56202,Saint-Abraham,56,,,56202000ZE0179,,,,,,,,,,,,,0,,,,,T,terres,,,1448,,
2023-715236,2023-01-18,000001,Vente,130000,,,LES PATURES LONGUES,B103,56140,56202,Saint-Abraham,56,,,56202000ZE0179,,,,,,,,,,,,,0,,,,,S,sols,,,580,,
2023-715236,2023-01-18,000001,Vente,130000,,,LES PATURES LONGUES,B103,56140,56202,Saint-Abraham,56,,,56202000ZE0181,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2023-715236,2023-01-18,000001,Vente,130000,3,,LA GRATZ,B083,56140,56202,Saint-Abraham,56,,,56202000ZE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,,
2023-715236,2023-01-18,000001,Vente,130000,3,,LA GRATZ,B083,56140,56202,Saint-Abraham,56,,,56202000ZE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,,
2023-715236,2023-01-18,000001,Vente,130000,3,,LA GRATZ,B083,56140,56202,Saint-Abraham,56,,,56202000ZE0184,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,320,,
2023-715236,2023-01-18,000001,Vente,130000,,,LES PATURES LONGUES,B103,56140,56202,Saint-Abraham,56,,,56202000ZE0186,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.412253,47.852751
2023-716143,2023-02-03,000001,Vente,234000,7,,ROCHEFORT,B141,56140,56202,Saint-Abraham,56,,,56202000ZB0243,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,767,-2.40252,47.849775
2023-716251,2023-02-23,000001,Vente,55000,,,LES PRES SOUS LES COURTILS,B136,56140,56202,Saint-Abraham,56,,,56202000ZE0152,,,,,,,,,,,,,0,,,,,T,terres,,,1318,-2.409521,47.854604
2023-716826,2023-03-03,000001,Vente,235000,6,,LA NOE,B096,56140,56202,Saint-Abraham,56,,,56202000ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,-2.404426,47.846965
2023-716826,2023-03-03,000001,Vente,235000,6,,LA NOE,B096,56140,56202,Saint-Abraham,56,,,56202000ZB0029,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1049,-2.404426,47.846965
2023-716826,2023-03-03,000001,Vente,235000,6,,LA NOE,B096,56140,56202,Saint-Abraham,56,,,56202000ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1369,-2.404426,47.846965
2023-716826,2023-03-03,000001,Vente,235000,6,,LA NOE,B096,56140,56202,Saint-Abraham,56,,,56202000ZB0029,,,,,,,,,,,,,0,1,Maison,132,6,T,terres,,,1369,-2.404426,47.846965
2023-717859,2023-04-21,000001,Vente,10446.3,,,LA BANDE NEVOUX,B160,56140,56202,Saint-Abraham,56,,,56202000ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,19710,-2.397797,47.847574
2023-717863,2023-04-21,000001,Vente,6000,,,GREHALET,B157,56140,56202,Saint-Abraham,56,,,56202000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-2.397625,47.861531
2023-717863,2023-04-21,000001,Vente,6000,,,GREHALET,B157,56140,56202,Saint-Abraham,56,,,56202000ZA0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8557,-2.397625,47.861531
2023-717863,2023-04-21,000001,Vente,6000,,,GREHALET,B157,56140,56202,Saint-Abraham,56,,,56202000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,3899,-2.397625,47.861531
2023-718537,2023-05-15,000001,Vente,105500,,,LES PATURES LONGUES,B103,56140,56202,Saint-Abraham,56,,,56202000ZE0185,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.412541,47.852732
2023-718537,2023-05-15,000001,Vente,105500,5,,LA GRATZ,B083,56140,56202,Saint-Abraham,56,,,56202000ZE0197,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,324,-2.412403,47.852716
2023-718984,2023-05-31,000001,Vente,1615.5,,,LES SANSY,B146,56140,56202,Saint-Abraham,56,,,56202000ZB0206,,,,,,,,,,,,,0,,,,,T,terres,,,1795,-2.408281,47.849156
2023-718984,2023-05-31,000001,Vente,1615.5,,,LES SANSY,B146,56140,56202,Saint-Abraham,56,,,56202000ZB0209,,,,,,,,,,,,,0,,,,,T,terres,,,1795,-2.407521,47.849087
2023-720014,2023-06-27,000001,Vente,,,,LE COUDRAY,B162,56140,56202,Saint-Abraham,56,,,56202000ZA0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5000,-2.408341,47.86247
2023-720014,2023-06-27,000001,Vente,,,,LE CHAMP ROCHER,B025,56140,56202,Saint-Abraham,56,,,56202000ZA0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3620,-2.402874,47.859828
2023-720014,2023-06-27,000001,Vente,,,,LE CHAMP ROCHER,B025,56140,56202,Saint-Abraham,56,,,56202000ZA0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3460,-2.405586,47.86185
2023-720014,2023-06-27,000001,Vente,,,,GREHALET,B157,56140,56202,Saint-Abraham,56,,,56202000ZA0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),483,-2.398236,47.862617
2023-720014,2023-06-27,000001,Vente,,,,GREHALET,B157,56140,56202,Saint-Abraham,56,,,56202000ZA0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5680,-2.399623,47.862731
2023-720014,2023-06-27,000001,Vente,,,,LA GREE,B077,56140,56202,Saint-Abraham,56,,,56202000ZA0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2595,-2.400797,47.86031
2023-720014,2023-06-27,000001,Vente,,,,LE CLOS DERRIERE,B037,56140,56202,Saint-Abraham,56,,,56202000ZA0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2690,-2.397072,47.858919
2023-720014,2023-06-27,000001,Vente,,,,LE PRE DE BOUGUET,B118,56140,56202,Saint-Abraham,56,,,56202000ZA0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2255,-2.392732,47.860209
2023-720014,2023-06-27,000001,Vente,,,,TRE LA TOUCHE,B150,56140,56202,Saint-Abraham,56,,,56202000ZA0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),720,-2.392496,47.856287
2023-720014,2023-06-27,000001,Vente,,,,TRE LA TOUCHE,B150,56140,56202,Saint-Abraham,56,,,56202000ZA0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),640,-2.393895,47.855906
2023-720014,2023-06-27,000001,Vente,,,,LA BANDE DE L EPINETTE,B001,56140,56202,Saint-Abraham,56,,,56202000ZA0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),660,-2.395264,47.852872
2023-720014,2023-06-27,000001,Vente,,,,LA BANDE DE L EPINETTE,B001,56140,56202,Saint-Abraham,56,,,56202000ZA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),830,-2.397978,47.855499
2023-720014,2023-06-27,000001,Vente,,,,BANDE DU PERRAIS,B161,56140,56202,Saint-Abraham,56,,,56202000ZB0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3140,-2.406292,47.852592
2023-720014,2023-06-27,000001,Vente,,,,LES CLOTURES,B054,56140,56202,Saint-Abraham,56,,,56202000ZB0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),67,-2.39986,47.849461
2023-720014,2023-06-27,000001,Vente,,,,LE DOMAINE DE LA TOUCHE,B063,56140,56202,Saint-Abraham,56,,,56202000ZB0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),7490,-2.392237,47.849694
2023-720014,2023-06-27,000001,Vente,,,,LA TOUCHE,B149,56140,56202,Saint-Abraham,56,,,56202000ZB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),178,-2.391444,47.854089
2023-720014,2023-06-27,000001,Vente,,,,LES BRUYERES,B022,56140,56202,Saint-Abraham,56,,,56202000ZB0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),480,-2.390584,47.847883
2023-720014,2023-06-27,000001,Vente,,,,TRELOUARD,B151,56140,56202,Saint-Abraham,56,,,56202000ZB0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1320,-2.392051,47.84742
2023-720014,2023-06-27,000001,Vente,,,,LA BANDE NEVOUX,B160,56140,56202,Saint-Abraham,56,,,56202000ZB0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3165,-2.395208,47.846299
2023-720014,2023-06-27,000001,Vente,,,,LA BANDE NEVOUX,B160,56140,56202,Saint-Abraham,56,,,56202000ZB0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),321,-2.400635,47.847567
2023-720014,2023-06-27,000001,Vente,,,,LA BANDE NEVOUX,B160,56140,56202,Saint-Abraham,56,,,56202000ZB0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),513,-2.399194,47.845201
2023-720014,2023-06-27,000001,Vente,,,,LA CROIX MINIAT,B060,56140,56202,Saint-Abraham,56,,,56202000ZB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3357,-2.407316,47.844918
2023-720014,2023-06-27,000001,Vente,,,,BANDE DES GAUDES,B159,56140,56202,Saint-Abraham,56,,,56202000ZC0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2000,-2.408076,47.841966
2023-720014,2023-06-27,000001,Vente,,,,LES LANDES DU PONT,B089,56140,56202,Saint-Abraham,56,,,56202000ZC0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1020,-2.406715,47.842117
2023-720014,2023-06-27,000001,Vente,,,,LES LANDES DU PONT,B089,56140,56202,Saint-Abraham,56,,,56202000ZC0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3575,-2.403164,47.840243
2023-720014,2023-06-27,000001,Vente,,,,LA GUETTE,B079,56140,56202,Saint-Abraham,56,,,56202000ZC0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),136,-2.400317,47.840544
2023-720014,2023-06-27,000001,Vente,,,,LES MASERERETTES,B092,56140,56202,Saint-Abraham,56,,,56202000ZC0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3560,-2.404414,47.843852
2023-720014,2023-06-27,000001,Vente,,,,LE DOMAINE DU PONT RUALIN,B064,56140,56202,Saint-Abraham,56,,,56202000ZC0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),249,-2.39384,47.844103
2023-720014,2023-06-27,000001,Vente,,,,LA ROCHE D AIR,B139,56140,56202,Saint-Abraham,56,,,56202000ZC0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),41,-2.399857,47.844658
2023-720014,2023-06-27,000001,Vente,,,,LA ROCHE D AIR,B139,56140,56202,Saint-Abraham,56,,,56202000ZC0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),417,-2.400053,47.844304
2023-720014,2023-06-27,000001,Vente,,,,LA ROCHE D AIR,B139,56140,56202,Saint-Abraham,56,,,56202000ZC0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1722,-2.39894,47.842074
2023-720014,2023-06-27,000001,Vente,,,,DOLIVET,B061,56140,56202,Saint-Abraham,56,,,56202000ZC0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),45,-2.400223,47.838294
2023-720014,2023-06-27,000001,Vente,,,,LA BANDE DE LA PRAIS,B007,56140,56202,Saint-Abraham,56,,,56202000ZC0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4017,-2.404077,47.836398
2023-720014,2023-06-27,000001,Vente,,,,LE PRE LONG,B127,56140,56202,Saint-Abraham,56,,,56202000ZC0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),559,-2.405384,47.835448
2023-720014,2023-06-27,000001,Vente,,,,LA BANDE DE LA PRAIS,B007,56140,56202,Saint-Abraham,56,,,56202000ZC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2597,-2.407034,47.837038
2023-720014,2023-06-27,000001,Vente,,,,LA MAISON NEUVE,B091,56140,56202,Saint-Abraham,56,,,56202000ZD0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),103,-2.412623,47.840176
2023-720014,2023-06-27,000001,Vente,,,,LE CLOS MULET,B046,56140,56202,Saint-Abraham,56,,,56202000ZD0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1220,-2.41162,47.837837
2023-720014,2023-06-27,000001,Vente,,,,LE COIN DE L OR,B056,56140,56202,Saint-Abraham,56,,,56202000ZD0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),380,-2.410479,47.837812
2023-720014,2023-06-27,000001,Vente,,,,LE GUE AUX LOUPS,B078,56140,56202,Saint-Abraham,56,,,56202000ZD0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),8360,-2.41075,47.835633
2023-720014,2023-06-27,000001,Vente,,,,LE GUE AUX LOUPS,B078,56140,56202,Saint-Abraham,56,,,56202000ZD0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),520,-2.406859,47.830795
2023-720014,2023-06-27,000001,Vente,,,,PERUE,B108,56140,56202,Saint-Abraham,56,,,56202000ZD0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3235,-2.413331,47.837039
2023-720014,2023-06-27,000001,Vente,,,,PERUE,B108,56140,56202,Saint-Abraham,56,,,56202000ZD0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),400,-2.414305,47.837278
2023-720014,2023-06-27,000001,Vente,,,,PERUE,B108,56140,56202,Saint-Abraham,56,,,56202000ZD0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),48,-2.414716,47.837824
2023-720014,2023-06-27,000001,Vente,,,,PERUE,B108,56140,56202,Saint-Abraham,56,,,56202000ZD0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),214,-2.414285,47.838367
2023-720014,2023-06-27,000001,Vente,,,,LA PETITE NIETTE,B110,56140,56202,Saint-Abraham,56,,,56202000ZD0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3100,-2.41801,47.839654
2023-720014,2023-06-27,000001,Vente,,,,LES GAUDES,B071,56140,56202,Saint-Abraham,56,,,56202000ZE0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3263,-2.412326,47.84591
2023-720014,2023-06-27,000001,Vente,,,,LE CHENE,B029,56140,56202,Saint-Abraham,56,,,56202000ZE0209,,,,,,,,,,,,,0,,,,,S,sols,,,2935,-2.413838,47.854108
2023-720014,2023-06-27,000001,Vente,,,,LE CHENE,B029,56140,56202,Saint-Abraham,56,,,56202000ZH0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),96,-2.41158,47.855893
2023-720014,2023-06-27,000001,Vente,,,,ENTRE LES VAIES,B065,56140,56202,Saint-Abraham,56,,,56202000ZH0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1400,-2.405934,47.855773
2023-720014,2023-06-27,000001,Vente,,,,LE PERRAIS,B106,56140,56202,Saint-Abraham,56,,,56202000ZH0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),80,-2.40883,47.855765
2023-720014,2023-06-27,000001,Vente,,,,LES CLOTURES,B054,56140,56202,Saint-Abraham,56,,,56202000ZI0007,,,,,,,,,,,,,0,,,,,L,landes,,,1700,-2.422164,47.838859
2023-720014,2023-06-27,000001,Vente,,,,LES CLOTURES,B054,56140,56202,Saint-Abraham,56,,,56202000ZI0009,,,,,,,,,,,,,0,,,,,L,landes,,,1640,-2.420818,47.839398
2023-720014,2023-06-27,000001,Vente,,,,LES CLOTURES,B054,56140,56202,Saint-Abraham,56,,,56202000ZI0012,,,,,,,,,,,,,0,,,,,L,landes,,,3250,-2.42296,47.841129
2023-720014,2023-06-27,000001,Vente,,,,LES CLOTURES,B054,56140,56202,Saint-Abraham,56,,,56202000ZI0013,,,,,,,,,,,,,0,,,,,L,landes,,,2720,-2.42401,47.843351
2023-720014,2023-06-27,000001,Vente,,,,LA BANDE DE LA MEULE,B005,56140,56202,Saint-Abraham,56,,,56202000ZI0016,,,,,,,,,,,,,0,,,,,L,landes,,,3450,-2.421449,47.843496
2023-720014,2023-06-27,000001,Vente,,,,LA BANDE DE LA MEULE,B005,56140,56202,Saint-Abraham,56,,,56202000ZI0024,,,,,,,,,,,,,0,,,,,L,landes,,,2610,-2.420378,47.841412
2023-720014,2023-06-27,000001,Vente,,,,BOIS DE LA MEULE,B017,56140,56202,Saint-Abraham,56,,,56202000ZI0042,,,,,,,,,,,,,0,,,,,L,landes,,,2790,-2.422529,47.846
2023-720014,2023-06-27,000001,Vente,,,,BOIS DE LA MEULE,B017,56140,56202,Saint-Abraham,56,,,56202000ZI0044,,,,,,,,,,,,,0,,,,,L,landes,,,1900,-2.420033,47.846644
2023-720014,2023-06-27,000001,Vente,,,,LA HAUTE EPINE,B003,56140,56202,Saint-Abraham,56,,,56202000ZI0048,,,,,,,,,,,,,0,,,,,L,landes,,,1250,-2.417566,47.854122
2023-720014,2023-06-27,000001,Vente,,,,LES CLOTURES,B054,56140,56202,Saint-Abraham,56,,,56202000ZI0057,,,,,,,,,,,,,0,,,,,L,landes,,,3200,-2.425931,47.839932
2023-720180,2023-06-23,000001,Vente,202800,,,LE CHAMP ROCHER,B025,56140,56202,Saint-Abraham,56,,,56202000ZA0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-2.408882,47.858282
2023-720180,2023-06-23,000001,Vente,202800,,,LE CHAMP ROCHER,B025,56140,56202,Saint-Abraham,56,,,56202000ZA0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-2.408828,47.858172
2023-720223,2023-07-17,000001,Vente,175000,4,,LE CLOS BEGAUD,B175,56140,56202,Saint-Abraham,56,,,56202000ZB0040,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,866,-2.401169,47.848563
2023-720223,2023-07-17,000001,Vente,175000,4,,LE CLOS BEGAUD,B175,56140,56202,Saint-Abraham,56,,,56202000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,866,-2.401169,47.848563
2023-720223,2023-07-17,000001,Vente,175000,4,,LE CLOS BEGAUD,B175,56140,56202,Saint-Abraham,56,,,56202000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,-2.401169,47.848563
2023-720223,2023-07-17,000001,Vente,175000,4,,LE CLOS BEGAUD,B175,56140,56202,Saint-Abraham,56,,,56202000ZB0040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,471,-2.401169,47.848563
2023-720441,2023-07-20,000002,Vente,130000,,,LES PATURES LONGUES,B103,56140,56202,Saint-Abraham,56,,,56202000ZE0186,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.412253,47.852751
2023-720441,2023-07-20,000002,Vente,130000,,,LES PATURES LONGUES,B103,56140,56202,Saint-Abraham,56,,,56202000ZE0275,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.412178,47.852666
2023-720441,2023-07-20,000002,Vente,130000,3,,LA GRATZ,B083,56140,56202,Saint-Abraham,56,,,56202000ZE0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,-2.412147,47.852786
2023-720441,2023-07-20,000002,Vente,130000,3,,LA GRATZ,B083,56140,56202,Saint-Abraham,56,,,56202000ZE0277,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,277,-2.412147,47.852786
2023-720441,2023-07-20,000002,Vente,130000,3,,LA GRATZ,B083,56140,56202,Saint-Abraham,56,,,56202000ZE0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,-2.412147,47.852786
2023-721186,2023-07-20,000001,Vente,16113,,,LES GAUDES,B071,56140,56202,Saint-Abraham,56,,,56202000ZE0155,,,,,,,,,,,,,0,,,,,T,terres,,,6328,-2.410417,47.844472
2023-721186,2023-07-20,000001,Vente,16113,,,LES GAUDES,B071,56140,56202,Saint-Abraham,56,,,56202000ZE0155,,,,,,,,,,,,,0,,,,,T,terres,,,18984,-2.410417,47.844472
2023-721448,2023-08-23,000001,Vente,271700,,,LA ROCHE D AIR,B139,56140,56202,Saint-Abraham,56,,,56202000ZC0060,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.399791,47.844622
2023-721448,2023-08-23,000001,Vente,271700,8,,LA BOE,B016,56140,56202,Saint-Abraham,56,,,56202000ZC0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,103,-2.399868,47.844477
2023-721448,2023-08-23,000001,Vente,271700,8,,LA BOE,B016,56140,56202,Saint-Abraham,56,,,56202000ZC0063,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,103,-2.399868,47.844477
2023-721448,2023-08-23,000001,Vente,271700,8,,LA BOE,B016,56140,56202,Saint-Abraham,56,,,56202000ZC0063,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,637,-2.399868,47.844477
2023-721448,2023-08-23,000001,Vente,271700,8,,LA BOE,B016,56140,56202,Saint-Abraham,56,,,56202000ZC0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,J,jardins,,,637,-2.399868,47.844477
2023-721448,2023-08-23,000001,Vente,271700,8,,LA BOE,B016,56140,56202,Saint-Abraham,56,,,56202000ZC0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,637,-2.399868,47.844477
2023-721448,2023-08-23,000001,Vente,271700,8,,LA BOE,B016,56140,56202,Saint-Abraham,56,,,56202000ZC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-2.399868,47.844477
2023-721448,2023-08-23,000001,Vente,271700,6,,LA BOE,B016,56140,56202,Saint-Abraham,56,,,56202000ZC0064,,,,,,,,,,,,,0,,,,,S,sols,,,315,-2.400028,47.844479
2023-721448,2023-08-23,000001,Vente,271700,6,,LA BOE,B016,56140,56202,Saint-Abraham,56,,,56202000ZC0064,,,,,,,,,,,,,0,,,,,J,jardins,,,665,-2.400028,47.844479
2023-721673,2023-08-30,000001,Vente,7165.4,,,LA BANDE DE L EPINETTE,B001,56140,56202,Saint-Abraham,56,,,56202000ZA0130,,,,,,,,,,,,,0,,,,,T,terres,,,8685,-2.394677,47.853756
2023-721673,2023-08-30,000001,Vente,7165.4,,,LA BANDE DE L EPINETTE,B001,56140,56202,Saint-Abraham,56,,,56202000ZA0130,,,,,,,,,,,,,0,,,,,T,terres,,,4343,-2.394677,47.853756
2023-721674,2023-08-30,000001,Vente,14000,,,LE MOULIN DE GREHALLET,B094,56140,56202,Saint-Abraham,56,,,56202000ZA0166,,,,,,,,,,,,,0,,,,,T,terres,,,18945,-2.399457,47.853731
2023-721674,2023-08-30,000001,Vente,14000,,,LE MOULIN DE GREHALLET,B094,56140,56202,Saint-Abraham,56,,,56202000ZA0167,,,,,,,,,,,,,0,,,,,T,terres,,,1864,-2.40049,47.854164
2023-722083,2023-09-21,000001,Vente,10494,,,BANDE DE LA PERRIERE,B006,56140,56202,Saint-Abraham,56,,,56202000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,8186,-2.409474,47.850011
2023-722083,2023-09-21,000001,Vente,10494,,,BANDE DE LA PERRIERE,B006,56140,56202,Saint-Abraham,56,,,56202000ZE0075,,,,,,,,,,,,,0,,,,,P,prés,,,6948,-2.409474,47.850011
2023-722083,2023-09-21,000001,Vente,10494,,,BANDE DE LA PERRIERE,B006,56140,56202,Saint-Abraham,56,,,56202000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,8185,-2.409474,47.850011
2023-722423,2023-10-04,000001,Vente,10997,,,LES BRUYERES,B022,56140,56202,Saint-Abraham,56,,,56202000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,14662,-2.389695,47.848746
2023-722423,2023-10-04,000001,Vente,10997,,,LES BRUYERES,B022,56140,56202,Saint-Abraham,56,,,56202000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,7331,-2.389695,47.848746
2023-722425,2023-10-04,000003,Vente,91976,,,BANDE DE LA LONGUE RAIE,B004,56140,56202,Saint-Abraham,56,,,56202000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,19174,-2.415582,47.84997
2023-722425,2023-10-04,000003,Vente,91976,,,BANDE DE LA LONGUE RAIE,B004,56140,56202,Saint-Abraham,56,,,56202000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,6176,-2.415582,47.84997
2023-722425,2023-10-04,000003,Vente,91976,,,BANDE DE LA LONGUE RAIE,B004,56140,56202,Saint-Abraham,56,,,56202000ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,13615,-2.41704,47.849764
2023-722425,2023-10-04,000003,Vente,91976,,,BANDE DE LA LONGUE RAIE,B004,56140,56202,Saint-Abraham,56,,,56202000ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,13615,-2.41704,47.849764
2023-722425,2023-10-04,000003,Vente,91976,,,BANDE DE LA LONGUE RAIE,B004,56140,56202,Saint-Abraham,56,,,56202000ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,13615,-2.41704,47.849764
2023-722425,2023-10-04,000003,Vente,91976,,,BANDE DE LA LONGUE RAIE,B004,56140,56202,Saint-Abraham,56,,,56202000ZE0171,,,,,,,,,,,,,0,,,,,P,prés,,,2930,-2.41704,47.849764
2023-722425,2023-10-04,000003,Vente,91976,,,LES PATURES LONGUES,B103,56140,56202,Saint-Abraham,56,,,56202000ZE0182,,,,,,,,,,,,,0,,,,,T,terres,,,11695,-2.413419,47.850777
2023-722425,2023-10-04,000003,Vente,91976,,,LES PATURES LONGUES,B103,56140,56202,Saint-Abraham,56,,,56202000ZE0182,,,,,,,,,,,,,0,,,,,T,terres,,,44485,-2.413419,47.850777
2023-722425,2023-10-04,000003,Vente,91976,,,LES PATURES LONGUES,B103,56140,56202,Saint-Abraham,56,,,56202000ZE0182,,,,,,,,,,,,,0,,,,,P,prés,,,14662,-2.413419,47.850777
2023-722425,2023-10-04,000003,Vente,91976,,,LES PATURES LONGUES,B103,56140,56202,Saint-Abraham,56,,,56202000ZE0182,,,,,,,,,,,,,0,,,,,P,prés,,,29324,-2.413419,47.850777
2023-722425,2023-10-04,000003,Vente,91976,,,LES PATURES LONGUES,B103,56140,56202,Saint-Abraham,56,,,56202000ZE0182,,,,,,,,,,,,,0,,,,,P,prés,,,14662,-2.413419,47.850777
2023-722439,2023-10-04,000001,Vente,10623,,,LA BANDE DESSOUS,B010,56140,56202,Saint-Abraham,56,,,56202000ZB0210,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-2.405875,47.850396
2023-722439,2023-10-04,000001,Vente,10623,,,LA BANDE DESSOUS,B010,56140,56202,Saint-Abraham,56,,,56202000ZB0211,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-2.405655,47.850426
2023-722439,2023-10-04,000001,Vente,10623,,,LA BANDE DESSOUS,B010,56140,56202,Saint-Abraham,56,,,56202000ZB0212,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-2.405358,47.850252
2023-722439,2023-10-04,000001,Vente,10623,,,LA BANDE DESSOUS,B010,56140,56202,Saint-Abraham,56,,,56202000ZB0213,,,,,,,,,,,,,0,,,,,T,terres,,,1846,-2.405166,47.850398
2023-722439,2023-10-04,000001,Vente,10623,,,LA BANDE DESSOUS,B010,56140,56202,Saint-Abraham,56,,,56202000ZB0214,,,,,,,,,,,,,0,,,,,T,terres,,,1654,-2.405029,47.850391
2023-722439,2023-10-04,000001,Vente,10623,,,LA BANDE DESSOUS,B010,56140,56202,Saint-Abraham,56,,,56202000ZB0215,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-2.404792,47.850289
2023-722439,2023-10-04,000001,Vente,10623,,,LA BANDE DESSOUS,B010,56140,56202,Saint-Abraham,56,,,56202000ZB0216,,,,,,,,,,,,,0,,,,,T,terres,,,1526,-2.404564,47.850606
2023-722439,2023-10-04,000001,Vente,10623,,,LA BANDE DESSOUS,B010,56140,56202,Saint-Abraham,56,,,56202000ZB0300,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-2.404301,47.850592
2023-723035,2023-10-27,000001,Vente,84250,14,,DOLIVET,B061,56140,56202,Saint-Abraham,56,,,56202000ZC0217,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,554,-2.401359,47.838382
2023-723709,2023-11-21,000001,Vente,85000,3,,LA BANDE NEVOUX,B160,56140,56202,Saint-Abraham,56,,,56202000ZB0311,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1779,-2.400154,47.848977