id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324655,2020-03-14,000001,Vente,67000,10,,RUE DE LA JOUBARDIERE,0032,28800,28306,Pré-Saint-Martin,28,,,28306000AB0122,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,87,1.478159,48.221937
2020-324692,2020-04-27,000001,Vente,104500,5,,RUE VOLTAIRE,0063,28800,28306,Pré-Saint-Martin,28,,,28306000AB0174,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,436,1.476759,48.222533
2020-324957,2020-07-03,000001,Vente,114000,18,,RUE DE LA JOUBARDIERE,0032,28800,28306,Pré-Saint-Martin,28,,,28306000AB0091,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,466,1.478956,48.220996
2020-324957,2020-07-03,000001,Vente,114000,21,B,RUE DE LA JOUBARDIERE,0032,28800,28306,Pré-Saint-Martin,28,,,28306000AB0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,1.479379,48.220977
2020-325229,2020-09-22,000001,Vente,54000,,,LES OUCHES D AIGNEVILLE,B014,28800,28306,Pré-Saint-Martin,28,,,28306000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,9976,1.482132,48.22332
2020-325229,2020-09-22,000001,Vente,54000,,,LES OUCHES D AIGNEVILLE,B014,28800,28306,Pré-Saint-Martin,28,,,28306000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,3935,1.482132,48.22332
2020-325229,2020-09-22,000001,Vente,54000,,,LE RONCERAY,B018,28800,28306,Pré-Saint-Martin,28,,,28306000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,23219,1.480186,48.213919
2020-325229,2020-09-22,000001,Vente,54000,,,LE RONCERAY,B018,28800,28306,Pré-Saint-Martin,28,,,28306000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,16887,1.480186,48.213919
2020-325229,2020-09-22,000001,Vente,54000,,,LE RONCERAY,B018,28800,28306,Pré-Saint-Martin,28,,,28306000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,30255,1.480186,48.213919
