id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679289,2020-02-07,000001,Vente,13500,,,MALLAGARE,B096,46700,46107,Floressas,46,,,461070000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,2768,1.117538,44.451467
2020-679289,2020-02-07,000001,Vente,13500,,,MALLAGARE,B096,46700,46107,Floressas,46,,,461070000C0031,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3827,1.117538,44.451467
2020-679289,2020-02-07,000001,Vente,13500,,,MALLAGARE,B096,46700,46107,Floressas,46,,,461070000C0872,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3400,1.116753,44.451135
2020-679289,2020-02-07,000001,Vente,13500,,,MALLAGARE,B096,46700,46107,Floressas,46,,,461070000C0872,,,,,,,,,,,,,0,,,,,T,terres,,,2535,1.116753,44.451135
2020-679289,2020-02-07,000001,Vente,13500,,,MALLAGARE,B096,46700,46107,Floressas,46,,,461070000C0908,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5450,1.116173,44.451776
2020-679311,2020-02-04,000001,Vente,2500,,,LES CHAMBEAUX ET LACOUTURE,B037,46700,46107,Floressas,46,,,461070000B1053,,,,,,,,,,,,,0,,,,,P,prés,,,1335,1.120039,44.444843
2020-679441,2020-02-19,000001,Vente,15000,,,VAYREZ,B138,46700,46107,Floressas,46,,,461070000C0112,,,,,,,,,,,,,0,,,,,L,landes,,,1445,1.117153,44.445329
2020-679441,2020-02-19,000001,Vente,15000,,,VAYREZ,B138,46700,46107,Floressas,46,,,461070000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9625,1.115963,44.445361
2020-680655,2020-06-17,000001,Vente,1027,,,COMBE DU MEURE,B053,46700,46107,Floressas,46,,,461070000A0388,,,,,,,,,,,,,0,,,,,L,landes,,,7145,1.119814,44.47263
2020-680655,2020-06-17,000001,Vente,1027,,,COMBE DU MEURE,B053,46700,46107,Floressas,46,,,461070000A0390,,,,,,,,,,,,,0,,,,,L,landes,,,3130,1.118258,44.472204
2020-681324,2020-08-05,000001,Vente,120000,5092,,LAMATHEVE,B076,46700,46107,Floressas,46,,,461070000D0909,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,533,1.091463,44.466722
2020-681324,2020-08-05,000001,Vente,120000,,,LAMATHEVE,B076,46700,46107,Floressas,46,,,461070000D0913,,,,,,,,,,,,,0,,,,,T,terres,,,2264,1.091319,44.466209
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,1.105319,44.452786
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0463,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3880,1.106072,44.453195
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0464,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,905,1.106056,44.453194
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0465,,,,,,,,,,,,,0,,,,,T,terres,,,7350,1.105787,44.45341
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0467,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1430,1.106423,44.454661
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0468,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2845,1.106938,44.454264
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0469,,,,,,,,,,,,,0,,,,,L,landes,,,535,1.107004,44.45403
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0470,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4595,1.107458,44.453615
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0471,,,,,,,,,,,,,0,,,,,P,prés,,,2295,1.107508,44.453033
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0471,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2295,1.107508,44.453033
2020-682166,2020-10-14,000001,Vente,200000,5060,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0472,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1900,1.107611,44.452407
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0473,,,,,,,,,,,,,0,,,,,L,landes,,,895,1.107146,44.452667
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0474,,,,,,,,,,,,,0,,,,,P,prés,,,6515,1.106556,44.452827
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0475,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0475,,,,,,,,,,,,,0,,,,,T,terres,,,10745,,
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0496,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5120,1.110649,44.451009
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0497,,,,,,,,,,,,,0,,,,,P,prés,,,43340,1.108962,44.452472
2020-682166,2020-10-14,000001,Vente,200000,,,MARMONT,B099,46700,46107,Floressas,46,,,461070000D0498,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8865,1.109236,44.451954
2020-682166,2020-10-14,000001,Vente,200000,,,LANIEL,B082,46700,46107,Floressas,46,,,461070000D0499,,,,,,,,,,,,,0,,,,,T,terres,,,8928,1.11037,44.45326
2020-682166,2020-10-14,000001,Vente,200000,,,LANIEL,B082,46700,46107,Floressas,46,,,461070000D0499,,,,,,,,,,,,,0,,,,,T,terres,,,8928,1.11037,44.45326
2020-682166,2020-10-14,000001,Vente,200000,,,LANIEL,B082,46700,46107,Floressas,46,,,461070000D0499,,,,,,,,,,,,,0,,,,,T,terres,,,8929,1.11037,44.45326
2020-682259,2020-10-22,000001,Vente,23000,,,VAYREZ ET LES CHAMBEAUX,B139,46700,46107,Floressas,46,,,461070000B0908,,,,,,,,,,,,,0,,,,,T,terres,,,543,1.119338,44.447991
2020-682259,2020-10-22,000001,Vente,23000,,,VAYREZ ET LES CHAMBEAUX,B139,46700,46107,Floressas,46,,,461070000B0910,,,,,,,,,,,,,0,,,,,T,terres,,,191,1.119672,44.447813
2020-682259,2020-10-22,000001,Vente,23000,,,VAYREZ ET LES CHAMBEAUX,B139,46700,46107,Floressas,46,,,461070000B0911,,,,,,,,,,,,,0,,,,,T,terres,,,31,1.119529,44.447711
2020-682259,2020-10-22,000001,Vente,23000,,,VAYREZ ET LES CHAMBEAUX,B139,46700,46107,Floressas,46,,,461070000B0912,,,,,,,,,,,,,0,,,,,T,terres,,,354,1.119496,44.44779
2020-682259,2020-10-22,000001,Vente,23000,,,VAYREZ ET LES CHAMBEAUX,B139,46700,46107,Floressas,46,,,461070000B0956,,,,,,,,,,,,,0,,,,,T,terres,,,614,1.11975,44.448014
2020-682259,2020-10-22,000001,Vente,23000,,,VAYREZ ET LES CHAMBEAUX,B139,46700,46107,Floressas,46,,,461070000B0956,,,,,,,,,,,,,0,,,,,T,terres,,,1945,1.11975,44.448014
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0246,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2375,1.112791,44.437173
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,1.113458,44.436758
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0248,,,,,,,,,,,,,0,,,,,L,landes,,,3655,1.112639,44.436988
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,1875,1.112277,44.43671
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0255,,,,,,,,,,,,,0,,,,,L,landes,,,10055,1.113861,44.436766
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0789,,,,,,,,,,,,,0,,,,,L,landes,,,287,1.112057,44.437328
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0791,,,,,,,,,,,,,0,,,,,L,landes,,,268,1.112329,44.437493
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0794,,,,,,,,,,,,,0,,,,,L,landes,,,1460,1.112943,44.437429
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0795,,,,,,,,,,,,,0,,,,,L,landes,,,123,1.113672,44.438212
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,863,1.113276,44.43764
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0799,,,,,,,,,,,,,0,,,,,L,landes,,,6210,1.113075,44.436177
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0799,,,,,,,,,,,,,0,,,,,L,landes,,,9925,1.113075,44.436177
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0799,,,,,,,,,,,,,0,,,,,L,landes,,,2655,1.113075,44.436177
2020-682409,2020-10-29,000001,Vente,13000,,,RAMONICHOUX,B115,46700,46107,Floressas,46,,,461070000C0799,,,,,,,,,,,,,0,,,,,T,terres,,,4156,1.113075,44.436177
2020-682614,2020-01-22,000001,Vente,2160,,,PRADY,B113,46700,46107,Floressas,46,,,461070000E0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,675,1.108397,44.473758
2020-682686,2020-11-16,000001,Vente,1445,,,CAMP DE LASCROUX,B017,46700,46107,Floressas,46,,,461070000E0531,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.111375,44.462422
2020-682686,2020-11-16,000001,Vente,1445,,,CAMP DE LASCROUX,B017,46700,46107,Floressas,46,,,461070000E0533,,,,,,,,,,,,,0,,,,,T,terres,,,2130,1.111539,44.46244
2020-682686,2020-11-16,000001,Vente,1445,,,CAMP DE LASCROUX,B017,46700,46107,Floressas,46,,,461070000E0536,,,,,,,,,,,,,0,,,,,T,terres,,,635,1.111175,44.462987
2020-682686,2020-11-16,000001,Vente,1445,,,CAMP DE LASCROUX,B017,46700,46107,Floressas,46,,,461070000E0539,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.111333,44.463114
2020-682686,2020-11-16,000001,Vente,1445,,,CAMP DE LASCROUX,B017,46700,46107,Floressas,46,,,461070000E0542,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.11133,44.463177
2020-682933,2020-11-10,000001,Vente,245000,,,VAYREZ ET LES CHAMBEAUX,B139,46700,46107,Floressas,46,,,461070000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,1219,1.119396,44.446637
2020-682933,2020-11-10,000001,Vente,245000,,,VAYREZ ET LES CHAMBEAUX,B139,46700,46107,Floressas,46,,,461070000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,1161,1.119396,44.446637
2020-682933,2020-11-10,000001,Vente,245000,5090,,VAYREZ ET LES CHAMBEAUX,B139,46700,46107,Floressas,46,,,461070000B0589,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,65,1.119388,44.44694
2020-682933,2020-11-10,000001,Vente,245000,5927,F,VAYREZ ET LES CHAMBEAUX,B139,46700,46107,Floressas,46,,,461070000B0957,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1959,1.119568,44.447216
2020-682933,2020-11-10,000001,Vente,245000,5927,F,VAYREZ ET LES CHAMBEAUX,B139,46700,46107,Floressas,46,,,461070000B0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.119568,44.447216
2020-682933,2020-11-10,000001,Vente,245000,,,VAYREZ ET LES CHAMBEAUX,B139,46700,46107,Floressas,46,,,461070000B0958,,,,,,,,,,,,,0,,,,,L,landes,,,501,1.119361,44.447146
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,1.094798,44.454447
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0357,,,,,,,,,,,,,0,,,,,L,landes,,,2970,1.095144,44.454825
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0373,,,,,,,,,,,,,0,,,,,L,landes,,,915,1.096412,44.450752
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.096398,44.451291
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,1977,1.096398,44.451291
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2645,1.097316,44.451001
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,5723,1.097343,44.451733
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,5722,1.097343,44.451733
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2315,1.097303,44.452447
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,4590,1.097994,44.452435
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0379,,,,,,,,,,,,,0,,,,,L,landes,,,3795,1.097441,44.453096
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0379,,,,,,,,,,,,,0,,,,,L,landes,,,11385,1.097441,44.453096
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,1.098155,44.453525
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,5768,1.099551,44.452077
2020-683136,2020-11-26,000001,Vente,20700,,,COMBE DE MARMONT,B051,46700,46107,Floressas,46,,,461070000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,5767,1.099551,44.452077
2020-683136,2020-11-26,000001,Vente,20700,,,LAMATHEVE ET CAP LONG,B077,46700,46107,Floressas,46,,,461070000D0590,,,,,,,,,,,,,0,,,,,P,prés,,,22135,1.089416,44.459758
2020-683136,2020-11-26,000001,Vente,20700,,,LAMATHEVE ET CAP LONG,B077,46700,46107,Floressas,46,,,461070000D0624,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.088562,44.458737
2020-683136,2020-11-26,000001,Vente,20700,,,LAMATHEVE ET CAP LONG,B077,46700,46107,Floressas,46,,,461070000D0625,,,,,,,,,,,,,0,,,,,P,prés,,,6165,1.089398,44.45865
2020-683136,2020-11-26,000001,Vente,20700,,,LAMATHEVE ET CAP LONG,B077,46700,46107,Floressas,46,,,461070000D0626,,,,,,,,,,,,,0,,,,,P,prés,,,2540,1.088997,44.45814
2020-683136,2020-11-26,000001,Vente,20700,,,CAP LONG,B022,46700,46107,Floressas,46,,,461070000D0661,,,,,,,,,,,,,0,,,,,T,terres,,,5370,1.09558,44.455769
2020-683136,2020-11-26,000001,Vente,20700,,,CAP LONG,B022,46700,46107,Floressas,46,,,461070000D0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.097874,44.454353
2020-683136,2020-11-26,000001,Vente,20700,,,CAP LONG,B022,46700,46107,Floressas,46,,,461070000D0677,,,,,,,,,,,,,0,,,,,P,prés,,,2495,1.098315,44.454498
2020-683136,2020-11-26,000001,Vente,20700,,,CAP LONG,B022,46700,46107,Floressas,46,,,461070000D0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,1.098321,44.454222
2020-683136,2020-11-26,000001,Vente,20700,,,CAP LONG,B022,46700,46107,Floressas,46,,,461070000D0679,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5460,1.098791,44.454102
2020-683136,2020-11-26,000001,Vente,20700,,,CAP LONG,B022,46700,46107,Floressas,46,,,461070000D0680,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3520,1.099883,44.454221
2020-683136,2020-11-26,000001,Vente,20700,,,CAP LONG,B022,46700,46107,Floressas,46,,,461070000D0683,,,,,,,,,,,,,0,,,,,L,landes,,,1005,1.098282,44.453851
2020-683136,2020-11-26,000001,Vente,20700,,,CAP LONG,B022,46700,46107,Floressas,46,,,461070000D0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,1.097853,44.454075
2020-683136,2020-11-26,000001,Vente,20700,,,CAP LONG,B022,46700,46107,Floressas,46,,,461070000D0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,1.095286,44.455392
2020-683136,2020-11-26,000001,Vente,20700,,,MANIPAGUE,B098,46700,46107,Floressas,46,,,461070000D0691,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.094857,44.45522
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.122024,44.440481
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.122024,44.440481
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,1770,1.122068,44.439704
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0216,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1994,1.12091,44.441192
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,5074,1.12091,44.441192
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,5074,1.12091,44.441192
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0216,,,,,,,,,,,,,0,,,,,L,landes,,,2780,1.12091,44.441192
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.12091,44.441192
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,5073,1.12091,44.441192
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.119488,44.441398
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.119488,44.441398
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0223,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,495,1.119489,44.441998
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.119546,44.442574
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0226,,,,,,,,,,,,,0,,,,,S,sols,,,455,1.119673,44.442727
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0227,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,1.119828,44.442533
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0712,,,,,,,,,,,,,0,,,,,P,prés,,,385,1.119149,44.4425
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,184,1.120191,44.442906
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,4263,1.120274,44.442364
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,2131,1.120274,44.442364
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,2131,1.120274,44.442364
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0816,,,,,,,,,,,,,0,,,,,T,terres,,,109,1.12053,44.44291
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0817,,,,,,,,,,,,,0,,,,,T,terres,,,3078,1.120626,44.442649
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0818,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.120437,44.443001
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0819,,,,,,,,,,,,,0,,,,,T,terres,,,108,1.120358,44.44297
2020-683318,2020-12-10,000001,Vente,192000,5048,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0826,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1019,1.120009,44.442729
2020-683318,2020-12-10,000001,Vente,192000,,,FLORESSAS,B063,46700,46107,Floressas,46,,,461070000C0827,,,,,,,,,,,,,0,,,,,S,sols,,,346,1.119795,44.442752
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0206,,,,,,,,,,,,,0,,,,,L,landes,,,1600,1.107456,44.462738
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,1625,1.107622,44.462714
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,1625,1.107622,44.462714
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.108458,44.462214
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.108458,44.462214
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,990,1.107929,44.462074
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,1.10775,44.461951
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.108506,44.461896
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.108965,44.461591
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0226,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.10534,44.462297
2020-683566,2020-12-28,000002,Vente,105000,,,LANIEL,B082,46700,46107,Floressas,46,,,461070000D0782,,,,,,,,,,,,,0,,,,,T,terres,,,4549,1.110526,44.457882
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0810,,,,,,,,,,,,,0,,,,,T,terres,,,2739,1.105524,44.462483
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0810,,,,,,,,,,,,,0,,,,,T,terres,,,2739,1.105524,44.462483
2020-683566,2020-12-28,000002,Vente,105000,,,LES CALOSSES,B013,46700,46107,Floressas,46,,,461070000D0866,,,,,,,,,,,,,0,,,,,L,landes,,,262,1.106105,44.462463
2020-683566,2020-12-28,000002,Vente,105000,,,CAMP DE LASCROUX,B017,46700,46107,Floressas,46,,,461070000E0098,,,,,,,,,,,,,0,,,,,T,terres,,,3125,1.112448,44.458794
2020-683568,2020-12-30,000001,Vente,103000,5022,,VAYREZ,B138,46700,46107,Floressas,46,,,461070000C0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.118455,44.446959
2020-683568,2020-12-30,000001,Vente,103000,5022,,VAYREZ,B138,46700,46107,Floressas,46,,,461070000C0098,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,575,1.118455,44.446959
2020-683568,2020-12-30,000001,Vente,103000,,,VAYREZ,B138,46700,46107,Floressas,46,,,461070000C0099,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.11828,44.446773
2020-683568,2020-12-30,000001,Vente,103000,,,VAYREZ,B138,46700,46107,Floressas,46,,,461070000C0100,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,475,1.118216,44.446538
2020-683568,2020-12-30,000001,Vente,103000,,,VAYREZ,B138,46700,46107,Floressas,46,,,461070000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,4475,1.118629,44.446471
