id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-118856,2023-02-27,000001,Vente,15000,,,LAPANOUSE DE CERNON,B019,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0378,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.097744,43.99708
2023-123277,2023-09-29,000001,Vente,1200,,,ARNASSOS,B002,12230,12122,Lapanouse-de-Cernon,12,,,121220000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,6230,3.108011,43.991245
2023-124391,2023-11-20,000001,Vente,3500,,,LES CAUSSES,B010,12230,12122,Lapanouse-de-Cernon,12,,,121220000B0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2770,3.089085,44.002028
2023-124391,2023-11-20,000001,Vente,3500,,,LES ROUGES,B033,12230,12122,Lapanouse-de-Cernon,12,,,121220000B0180,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22200,3.093892,44.010153
2023-124391,2023-11-20,000001,Vente,3500,,,LES ROUGES,B033,12230,12122,Lapanouse-de-Cernon,12,,,121220000B0181,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2370,3.095026,44.012065
2023-124391,2023-11-20,000001,Vente,3500,,,LES ROUGES,B033,12230,12122,Lapanouse-de-Cernon,12,,,121220000B0184,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7520,3.095759,44.009874
2023-124391,2023-11-20,000001,Vente,3500,,,LAS PRADES,B022,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,4560,3.109221,43.997756
2023-124391,2023-11-20,000001,Vente,3500,,,LAS PRADES,B022,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,5150,3.108078,43.995991
2023-124391,2023-11-20,000001,Vente,3500,,,ARNASSOS,B002,12230,12122,Lapanouse-de-Cernon,12,,,121220000D0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3810,3.108197,43.993673
2023-124391,2023-11-20,000001,Vente,3500,,,PUECH ESPINOUS,B030,12230,12122,Lapanouse-de-Cernon,12,,,121220000D0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1066,3.098032,43.991508
2023-124391,2023-11-20,000001,Vente,3500,,,LAS BOUISSIERES,B020,12230,12122,Lapanouse-de-Cernon,12,,,121220000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,8290,3.101111,43.991058
2023-124391,2023-11-20,000001,Vente,3500,,,PUECH ESPINOUS,B030,12230,12122,Lapanouse-de-Cernon,12,,,121220000D0242,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1135,3.098128,43.991081
2023-124391,2023-11-20,000001,Vente,3500,,,LAS BOUISSIERES,B020,12230,12122,Lapanouse-de-Cernon,12,,,121220000D0243,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1519,3.097824,43.991298
2023-124504,2023-11-28,000001,Vente,60000,5012,,LAPANOUSE DE CERNON,B019,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0700,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,162,3.099683,43.995468
2023-124560,2023-11-24,000001,Vente,76500,,,LES CLEDIES,B011,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0712,,,,,,,,,,,,,0,,,,,P,prés,,,5754,3.099,43.997526
2023-124646,2023-12-07,000001,Vente,1590,,,PUECH ESPINOUS,B030,12230,12122,Lapanouse-de-Cernon,12,,,121220000D0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1066,3.098032,43.991508
2023-124646,2023-12-07,000001,Vente,1590,,,PUECH ESPINOUS,B030,12230,12122,Lapanouse-de-Cernon,12,,,121220000D0242,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1135,3.098128,43.991081
2023-124646,2023-12-07,000001,Vente,1590,,,LAS BOUISSIERES,B020,12230,12122,Lapanouse-de-Cernon,12,,,121220000D0243,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1519,3.097824,43.991298
2023-124756,2023-12-14,000001,Vente,3264,,,LES ROUGES,B033,12230,12122,Lapanouse-de-Cernon,12,,,121220000B0180,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22200,3.093892,44.010153
2023-124756,2023-12-14,000001,Vente,3264,,,LES ROUGES,B033,12230,12122,Lapanouse-de-Cernon,12,,,121220000B0181,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2370,3.095026,44.012065
2023-124756,2023-12-14,000001,Vente,3264,,,LES ROUGES,B033,12230,12122,Lapanouse-de-Cernon,12,,,121220000B0184,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7520,3.095759,44.009874
2023-124756,2023-12-14,000001,Vente,3264,,,LAS BOUISSIERES,B020,12230,12122,Lapanouse-de-Cernon,12,,,121220000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,8290,3.101111,43.991058
2023-124844,2023-12-14,000001,Vente,1236,,,LAS PRADES,B022,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,4560,3.109221,43.997756
2023-124846,2023-12-14,000001,Vente,2874,,,LES CAUSSES,B010,12230,12122,Lapanouse-de-Cernon,12,,,121220000B0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2770,3.089085,44.002028
2023-124846,2023-12-14,000001,Vente,2874,,,LAS PRADES,B022,12230,12122,Lapanouse-de-Cernon,12,,,121220000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,5150,3.108078,43.995991
2023-124846,2023-12-14,000001,Vente,2874,,,ARNASSOS,B002,12230,12122,Lapanouse-de-Cernon,12,,,121220000D0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3810,3.108197,43.993673
