siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101394,00015,21610139400015,O,1983-03-01,02,2019,,2021-10-27T08:09:27,true,4,,,,,LE BOURG,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.140925,48.921981,0.93,street,Le Bourg 61120 Crouttes,61139_xf3eme,G,LE BOURG,
216101394,00023,21610139400023,O,1983-12-21,01,2019,,2021-10-27T08:09:27,false,4,,,,,LE HAUT BOURG,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.139739,48.923301,0.94,street,Le Haut Bourg 61120 Crouttes,61139_B044,G,LE HAUT BOURG,
246100101,00012,24610010100012,O,,,,,,true,1,,,,,,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256101775,00011,25610177500011,O,1983-03-01,NN,,,2018-09-29T12:07:48,true,5,MAIRIE,,,,LE BOURG,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,84.12Z,NAFRev2,O,0.140925,48.921981,0.93,street,Le Bourg 61120 Crouttes,61139_xf3eme,G,LE BOURG,
266103340,00011,26610334000011,O,1995-12-25,NN,,,2018-06-28T17:03:03,true,3,MAIRIE,,,,LE BOURG,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2015-12-08,F,CCAS,,,,88.99B,NAFRev2,N,0.140925,48.921981,0.93,street,Le Bourg 61120 Crouttes,61139_xf3eme,G,LE BOURG,
304867252,00039,30486725200039,O,,NN,,,2011-02-07T14:59:57,true,1,,,,,LES HAUTS DE CROUTTES,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.63,NAP,N,0.12945,48.908912,0.74,street,Le Haut de Crouttes 61120 Crouttes,61139_B045,G,LE HAUT DE CROUTTES,
322319898,00019,32231989800019,O,1900-01-01,NN,,,2013-03-05T09:13:54,false,4,,,,,LE HAUT BOURG,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,0.139739,48.923301,0.94,street,Le Haut Bourg 61120 Crouttes,61139_B044,G,LE HAUT BOURG,
324745538,00011,32474553800011,O,1982-04-01,NN,,,2009-06-27T04:31:52,true,5,,,,,LE HAUT BOURG,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.139739,48.923301,0.94,street,Le Haut Bourg 61120 Crouttes,61139_B044,G,LE HAUT BOURG,
325100931,00014,32510093100014,O,1982-06-11,NN,,,2014-01-10T09:56:59,true,4,,,,,,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326262680,00027,32626268000027,O,1985-10-01,NN,,,,false,5,,,,,LE PRIEURE SAINT MICHEL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.5N,NAF1993,O,0.127151,48.924793,0.5,street,Le Prieure 61120 Crouttes,61139_6sq92w,G,LE PRIEURE,
332394824,00038,33239482400038,O,,NN,,,,true,1,,,,,LE HAUT DE CROUTTES,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.6D,NAF1993,N,0.12945,48.908912,0.94,street,Le Haut de Crouttes 61120 Crouttes,61139_B045,G,LE HAUT DE CROUTTES,
332486356,00030,33248635600030,O,1992-10-26,NN,,,2020-01-17T16:02:35,false,5,,,,,LE HAUT BOURG,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.82Z,NAFRev2,N,0.139739,48.923301,0.94,street,Le Haut Bourg 61120 Crouttes,61139_B044,G,LE HAUT BOURG,
332486356,00055,33248635600055,O,2010-01-01,,,,2020-01-17T16:07:16,true,1,,,,,LES BRUYERES,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.150899,48.915537,0.68,street,Bruyeres de Creffy 61120 Crouttes,61139_B011,G,BRUYERES DE CREFFY,
334003860,00015,33400386000015,O,,NN,,,,true,1,,,,,LE HAUT BOURG,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.5D,NAF1993,N,0.139739,48.923301,0.94,street,Le Haut Bourg 61120 Crouttes,61139_B044,G,LE HAUT BOURG,
334412277,00017,33441227700017,O,1986-01-01,NN,,,2018-09-29T12:29:14,true,6,,,,,LA HAUTONNIERE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.130572,48.930953,0.93,street,La Hautonniere 61120 Crouttes,61139_4pune2,G,LA HAUTONNIERE,
339378895,00033,33937889500033,O,1990-12-03,NN,,,2012-05-05T02:37:01,false,8,,,,,LA CAVEE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,94.99Z,NAFRev2,N,0.137537,48.923702,0.92,street,Rue de la Cavée 61120 Crouttes,61139_0011,G,RUE DE LA CAVEE,
341260016,00017,34126001600017,O,,NN,,,,true,1,,,,,LE PRIEURE ST MICHEL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,O,0.127151,48.924793,0.55,street,Le Prieure 61120 Crouttes,61139_6sq92w,G,LE PRIEURE,
343218509,00010,34321850900010,O,1987-07-05,NN,,,,false,5,,,,,LE PRIEURE ST MICHEL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2002-06-30,F,GERANTE SARL LE PRIEURE SAINT MICHEL,,,,74.1J,NAF1993,N,0.127151,48.924793,0.55,street,Le Prieure 61120 Crouttes,61139_6sq92w,G,LE PRIEURE,
343682258,00011,34368225800011,O,1988-01-28,NN,,,,false,4,,,,,LES FONDIS,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.3Z,NAF1993,N,0.127514,48.92508,0.93,street,Les Fondis 61120 Crouttes,61139_wkdofo,G,LES FONDIS,
343682258,00029,34368225800029,O,1996-07-01,NN,,,,false,4,,,,,LES VAUCELLES,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,01.3Z,NAF1993,N,0.126172,48.92403,0.78,street,Les Vaucels 61120 Crouttes,61139_kyrqqu,G,LES VAUCELS,
343682258,00037,34368225800037,O,1998-04-28,01,2019,,2021-10-27T08:36:16,true,3,,,,,LA CABOTTIERE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.13181,48.922138,0.93,street,La Cabottiere 61120 Crouttes,61139_csxz2w,G,LA CABOTTIERE,
344242300,00020,34424230000020,O,1990-07-01,NN,,,2011-08-04T12:22:57,true,4,,,,,LE HAUT DE CROUTTES,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,0.12945,48.908912,0.94,street,Le Haut de Crouttes 61120 Crouttes,61139_B045,G,LE HAUT DE CROUTTES,
344242300,00038,34424230000038,O,1990-01-01,NN,,,2011-08-04T12:22:57,false,4,,,,,LE HAUT DES CROUTTES,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,0.12945,48.908912,0.89,street,Le Haut de Crouttes 61120 Crouttes,61139_B045,G,LE HAUT DE CROUTTES,
344249925,00019,34424992500019,O,,NN,,,,true,1,,,,,LES FONDIS,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,0.127514,48.92508,0.93,street,Les Fondis 61120 Crouttes,61139_wkdofo,G,LES FONDIS,
344381348,00012,34438134800012,O,,NN,,,,true,1,,,,,LA CAVEE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,77.07,NAP,N,0.137537,48.923702,0.92,street,Rue de la Cavée 61120 Crouttes,61139_0011,G,RUE DE LA CAVEE,
348692773,00024,34869277300024,O,1997-10-04,NN,,4399CZ,2014-06-27T00:17:48,true,3,,,,,LE HAUT DE CROUTTES,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.12945,48.908912,0.94,street,Le Haut de Crouttes 61120 Crouttes,61139_B045,G,LE HAUT DE CROUTTES,
350087623,00020,35008762300020,O,1989-01-19,NN,,,2008-01-04T23:12:20,false,3,,,,,LE PRIEURE SAINT-MICHEL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.127151,48.924793,0.5,street,Le Prieure 61120 Crouttes,61139_6sq92w,G,LE PRIEURE,
351261540,00022,35126154000022,O,2003-01-01,NN,,,2014-10-20T08:39:17,true,4,,,,,LE CLOS MOREL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,01.42Z,NAFRev2,N,0.127048,48.945454,0.93,street,Le Clos Morel 61120 Crouttes,61139_B017,G,LE CLOS MOREL,
352757751,00016,35275775100016,O,1990-01-01,NN,,,,true,4,,,,LD,LA CAVEE,61120,CROUTTES,,BP 3,61139,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,92.1B,NAF1993,O,0.137537,48.923702,0.92,street,Rue de la Cavée 61120 Crouttes,61139_0011,G,RUE DE LA CAVEE,
381519222,00016,38151922200016,O,1991-01-15,02,2019,,2021-10-27T08:09:40,true,7,,3,,RTE,DE LA GALOTIERE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.24Z,NAFRev2,O,0.142691,48.929665,0.64,housenumber,3 La Galotière 61120 Crouttes,61139_17kw8p_00003,G,3 LA GALOTIERE,
382766079,00018,38276607900018,O,1991-08-01,NN,,,2006-11-25T11:38:50,true,4,,,,,LE PRIEURE ST MICHEL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,51.8A,NAFRev1,N,0.127151,48.924793,0.55,street,Le Prieure 61120 Crouttes,61139_6sq92w,G,LE PRIEURE,
384984472,00017,38498447200017,O,1991-07-01,NN,,,2008-01-04T22:47:53,true,5,,,,,LA GALOTIERE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.142293,48.92931,0.94,street,La Galotière 61120 Crouttes,61139_17kw8p,G,LA GALOTIERE,
385187745,00034,38518774500034,O,2015-06-01,,,,2021-02-23T11:13:17,true,1,,,,,LE HAUT DE CROUTTES,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,35.11Z,NAFRev2,N,0.12945,48.908912,0.94,street,Le Haut de Crouttes 61120 Crouttes,61139_B045,G,LE HAUT DE CROUTTES,
388215386,00029,38821538600029,O,1994-07-01,NN,,,2012-10-29T19:36:24,true,4,,,,,LE HAUT DE CROUTTES,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,71.12B,NAFRev2,N,0.12945,48.908912,0.94,street,Le Haut de Crouttes 61120 Crouttes,61139_B045,G,LE HAUT DE CROUTTES,
388439291,00013,38843929100013,O,,NN,,,,true,1,,,,,,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
389998238,00015,38999823800015,O,,NN,,,2008-04-26T12:21:22,true,1,,,,,LE PRIEURE ST MICHEL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,91.3E,NAF1993,O,0.127151,48.924793,0.55,street,Le Prieure 61120 Crouttes,61139_6sq92w,G,LE PRIEURE,
390159606,00073,39015960600073,O,2019-01-28,,,9511ZZ,2021-02-23T11:16:05,true,1,,,,,LIEU DIT SUR LAUNAY SUD,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,81.21Z,NAFRev2,N,0.136276,48.908046,0.93,street,Sur Launay Sud 61120 Crouttes,61139_B084,G,SUR LAUNAY SUD,
393082342,00014,39308234200014,O,1993-12-01,NN,,,,true,1,,,,,LA GALOTIERE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2J,NAF1993,N,0.142293,48.92931,0.94,street,La Galotière 61120 Crouttes,61139_17kw8p,G,LA GALOTIERE,
399868090,00016,39986809000016,O,1995-01-01,NN,,,,false,3,,,,,LA COUR MOULIN,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,0.126006,48.937044,0.94,street,La Cour Moulin 61120 Crouttes,61139_B027,G,LA COUR MOULIN,
400194502,00029,40019450200029,O,1998-02-02,NN,,9602AB,2014-06-27T00:27:03,true,3,,,,,LES COSNIERS,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.147218,48.909501,0.92,street,Lieu Dit les Cosniers 61120 Crouttes,61139_i8w4aa,G,LIEU DIT LES COSNIERS,
401710983,00024,40171098300024,O,2017-03-31,,,9602AA,2021-02-23T11:25:48,true,1,,,,,LA FOUTELAIE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2017-03-31,A,COIFFURE ANTOINETTE TRIBOULT,,,COIFFURE ANTOINETTE TRIBOULT,96.02A,NAFRev2,N,0.153935,48.92227,0.93,street,La Foutelaie 61120 Crouttes,61139_3lvj9q,G,LA FOUTELAIE,
402048193,00013,40204819300013,O,1995-07-03,01,2019,,2021-10-27T08:28:21,true,3,MAIRIE,,,,LE BOURG,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.140925,48.921981,0.93,street,Le Bourg 61120 Crouttes,61139_xf3eme,G,LE BOURG,
402234546,00016,40223454600016,O,1995-06-06,NN,,,,true,1,,,,,LE PARC DAMOISEAU,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,0.146304,48.918568,0.94,street,Le Parc Damoiseau 61120 Crouttes,61139_B059,G,LE PARC DAMOISEAU,
402237648,00017,40223764800017,O,1994-10-01,,,,2008-07-08T14:46:54,true,3,,,,,LE CLOS MOREL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.127048,48.945454,0.93,street,Le Clos Morel 61120 Crouttes,61139_B017,G,LE CLOS MOREL,
403169501,00018,40316950100018,O,1975-01-01,NN,,,2008-01-04T20:17:47,true,3,,,,,LE BENNESARD,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.131765,48.938643,0.3,street,Le Butel 61120 Crouttes,61139_ttb02v,G,LE BUTEL,
403323371,00027,40332337100027,O,2000-11-01,NN,,,2017-02-16T19:33:06,true,5,,,,,LA TERTRIERE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,49.41A,NAFRev2,N,0.135973,48.916158,0.94,street,La Tertriere 61120 Crouttes,61139_6e1gdz,G,LA TERTRIERE,
403734858,00018,40373485800018,O,1996-02-05,NN,,,2011-04-23T09:01:23,true,5,,,,,CROQUEMAIN,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.32Z,NAFRev2,O,0.14375,48.940956,0.94,street,Croquemain 61120 Crouttes,61139_k0yz1r,G,CROQUEMAIN,
403739253,00017,40373925300017,O,1974-05-01,NN,,,2008-01-04T20:28:09,true,4,,,,,LA CROIX FORGEE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.149195,48.927191,0.82,street,La Croix Forget 61120 Crouttes,61139_B031,G,LA CROIX FORGET,
403739493,00019,40373949300019,O,,,,,,true,1,,,,,LA COUR RIDEL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,01.3Z,NAF1993,N,0.135839,48.916521,0.92,street,Route de la Cour Ridel 61120 Crouttes,61139_0016,G,ROUTE DE LA COUR RIDEL,
404441032,00012,40444103200012,O,1995-01-01,NN,,,2013-02-28T11:35:51,true,3,,,,,LES COSNIERS,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.147218,48.909501,0.92,street,Lieu Dit les Cosniers 61120 Crouttes,61139_i8w4aa,G,LIEU DIT LES COSNIERS,
407510775,00015,40751077500015,O,1996-03-26,NN,,,2008-04-26T13:34:54,false,4,,,,,LA TESTIERE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3E,NAFRev1,N,0.126739,48.917731,0.94,street,La Testiere 61120 Crouttes,61139_flqndj,G,LA TESTIERE,
411515893,00013,41151589300013,O,1997-03-24,NN,,,2015-04-27T09:41:51,false,4,,,,,LE PRIEURE SAINT MICHEL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,0.127151,48.924793,0.5,street,Le Prieure 61120 Crouttes,61139_6sq92w,G,LE PRIEURE,
411648306,00016,41164830600016,O,1997-01-01,NN,,,,true,4,,,,,LE BENNESSARD,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,01.2A,NAFRev1,N,0.134267,48.943386,0.76,street,Bennessard 61120 Crouttes,61139_5q3mix,G,BENNESSARD,
412401127,00011,41240112700011,O,1997-04-01,NN,,,2006-12-15T01:06:27,false,3,,,,,LA COUR RIDEL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,01.3Z,NAFRev1,N,0.135839,48.916521,0.92,street,Route de la Cour Ridel 61120 Crouttes,61139_0016,G,ROUTE DE LA COUR RIDEL,
413322629,00010,41332262900010,O,1982-12-31,NN,,,,true,3,,,,,,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417565413,00016,41756541300016,O,1998-02-05,NN,,,2008-11-08T01:32:08,false,4,,,,,MOULIN FOULON,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,25.2A,NAF1993,O,0.131958,48.919418,0.93,street,Le Moulin Foulon 61120 Crouttes,61139_B057,G,LE MOULIN FOULON,
422308049,00010,42230804900010,O,1998-01-07,NN,,,,true,3,,,,,LE PRIEURE ST MICHEL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,91.3E,NAFRev1,N,0.127151,48.924793,0.55,street,Le Prieure 61120 Crouttes,61139_6sq92w,G,LE PRIEURE,
422497768,00016,42249776800016,O,1999-04-01,NN,,,2008-01-05T00:22:35,true,3,,,,,LA GALOTIERE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.142293,48.92931,0.94,street,La Galotière 61120 Crouttes,61139_17kw8p,G,LA GALOTIERE,
423461540,00019,42346154000019,O,1999-04-01,NN,,,2018-07-05T09:31:20,true,4,,,,,LA FOUTELAIE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.153935,48.92227,0.93,street,La Foutelaie 61120 Crouttes,61139_3lvj9q,G,LA FOUTELAIE,
423461540,00027,42346154000027,O,2000-07-03,NN,,,2006-10-31T00:08:43,false,3,,,,,LA FOUTELAIE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,0.153935,48.92227,0.93,street,La Foutelaie 61120 Crouttes,61139_3lvj9q,G,LA FOUTELAIE,
423461540,00035,42346154000035,O,2010-04-26,,,,2018-07-05T09:27:32,false,2,,,,LD,LA FOUTELAIE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,0.153935,48.92227,0.93,street,La Foutelaie 61120 Crouttes,61139_3lvj9q,G,LA FOUTELAIE,
429288053,00011,42928805300011,O,1997-01-01,NN,,,,true,1,,,,,LAUNAY,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.129578,48.916501,0.92,street,Sur Launay 61120 Crouttes,61139_yev9pe,G,SUR LAUNAY,
429289226,00012,42928922600012,O,1979-01-01,NN,,,2016-01-12T00:21:57,true,4,,,,,LE BOURG,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.140925,48.921981,0.93,street,Le Bourg 61120 Crouttes,61139_xf3eme,G,LE BOURG,
429292543,00015,42929254300015,O,1990-01-01,NN,,,2008-01-05T01:37:23,true,3,,,,,CREFFY,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.154691,48.920599,0.94,street,Creffy 61120 Crouttes,61139_zft1u1,G,CREFFY,
429386964,00010,42938696400010,O,1992-01-01,NN,,,2021-06-18T09:31:03,true,5,,,,,LE PRIEURE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,94.99Z,NAFRev2,O,0.127151,48.924793,0.94,street,Le Prieure 61120 Crouttes,61139_6sq92w,G,LE PRIEURE,
430331256,00015,43033125600015,O,2000-04-01,,,,2008-03-27T20:27:19,true,5,,,,,LE PARC DAMOISEAU,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,0.146304,48.918568,0.94,street,Le Parc Damoiseau 61120 Crouttes,61139_B059,G,LE PARC DAMOISEAU,
432990885,00050,43299088500050,O,2015-12-01,,,,2019-03-27T10:18:25,false,2,ANCIEN PRESBYTERE,,,,LE BAS BOURG,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03A,NAFRev2,N,0.137952,48.923363,0.94,street,Le Bas Bourg 61120 Crouttes,61139_B004,G,LE BAS BOURG,
433568383,00031,43356838300031,O,2008-10-13,,,,2018-11-05T15:11:34,false,3,,,,,,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441445871,00045,44144587100045,O,2021-01-01,,,,2021-03-24T20:00:53,true,1,,,,LD,LES DESERTS,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,0.132317,48.899956,0.94,street,Les Deserts 61120 Crouttes,61139_36kibo,G,LES DESERTS,
442811444,00029,44281144400029,O,2002-07-02,NN,,,2021-05-27T08:42:22,true,7,,,,,,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
443492053,00014,44349205300014,O,2002-01-01,NN,,,2008-01-04T22:04:17,true,3,,,,,LA BUTTE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.143064,48.918225,0.94,street,La Butte 61120 Crouttes,61139_n739x3,G,LA BUTTE,
443703921,00025,44370392100025,O,2002-07-02,NN,,,2020-10-09T19:34:13,true,4,,,,,LE PRIEURE SAINT MICHEL,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,55.10Z,NAFRev2,N,0.127151,48.924793,0.5,street,Le Prieure 61120 Crouttes,61139_6sq92w,G,LE PRIEURE,
478561822,00014,47856182200014,O,2003-06-01,NN,,,2007-01-16T12:22:03,false,3,LA BUTTE,,,,,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,85.1C,NAFRev1,N,0.143064,48.918225,0.94,street,La Butte 61120 Crouttes,61139_n739x3,D,LA BUTTE,
478561822,00030,47856182200030,O,2008-01-01,,,,2011-01-12T08:43:22,false,2,,,,,LA BUTTE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.21Z,NAFRev2,N,0.143064,48.918225,0.94,street,La Butte 61120 Crouttes,61139_n739x3,G,LA BUTTE,
479511495,00034,47951149500034,O,2021-05-10,,,,2021-06-22T20:01:05,true,1,,,,,LE MOULIN FOULON,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,ATTILA SURINS,47.89Z,NAFRev2,N,0.131958,48.919418,0.94,street,Le Moulin Foulon 61120 Crouttes,61139_B057,G,LE MOULIN FOULON,
480422328,00017,48042232800017,O,2005-01-14,01,2019,4399BZ,2021-10-27T08:16:22,true,5,,,,,LE PARC DAMOISEAU,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99B,NAFRev2,N,0.146304,48.918568,0.94,street,Le Parc Damoiseau 61120 Crouttes,61139_B059,G,LE PARC DAMOISEAU,
481647345,00018,48164734500018,O,2005-04-01,,,,2021-02-23T13:45:24,true,2,,,,,LA HAUTE GALOTIERE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.138984,48.924856,0.89,street,La Haute Galottiere 61120 Crouttes,61139_B080,G,LA HAUTE GALOTTIERE,
481669356,00018,48166935600018,O,2005-04-04,NN,,,2011-04-23T14:06:29,false,3,,,,,LA CROIX FORGET,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,43.91A,NAFRev2,O,0.149195,48.927191,0.94,street,La Croix Forget 61120 Crouttes,61139_B031,G,LA CROIX FORGET,
482283199,00016,48228319900016,O,1992-02-01,NN,,,2019-11-01T04:08:17,true,4,,,,,LES BRUYERES,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,01.42Z,NAFRev2,N,0.150899,48.915537,0.68,street,Bruyeres de Creffy 61120 Crouttes,61139_B011,G,BRUYERES DE CREFFY,
484083159,00018,48408315900018,O,2005-09-01,,,,2020-01-27T20:00:37,false,2,,,,,LE HAUT DE CROUTTES,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.12945,48.908912,0.94,street,Le Haut de Crouttes 61120 Crouttes,61139_B045,G,LE HAUT DE CROUTTES,
490792850,00029,49079285000029,O,2020-03-02,,,,2020-03-05T09:16:30,true,1,,,,RUE,N 10 LA HAIEMET,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,46.19B,NAFRev2,N,0.120381,48.906937,0.5,street,La Haiemet Ouest 61120 Crouttes,61139_B043,G,LA HAIEMET OUEST,
491256327,00033,49125632700033,O,2011-06-23,,,,2013-01-14T16:22:06,false,2,,,,,LE PERRET PICCOT,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.78C,NAFRev2,N,0.137462,48.904832,0.93,street,Le Perret Piccot 61120 Crouttes,61139_B060,G,LE PERRET PICCOT,
491943338,00039,49194333800039,O,2019-07-25,,,,2019-09-10T03:39:07,true,1,,,,LD,LA GRIMOUILLERE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,68.20B,NAFRev2,N,0.13808,48.93634,0.82,street,La Grimouilliere 61120 Crouttes,61139_3ky55q,G,LA GRIMOUILLIERE,
499230829,00016,49923082900016,O,2003-01-01,,,,2017-01-09T21:16:50,true,2,,,,,LA TESTIERE,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.126739,48.917731,0.94,street,La Testiere 61120 Crouttes,61139_flqndj,G,LA TESTIERE,
501739098,00017,50173909800017,O,2008-01-02,NN,,4312AZ,2020-06-05T04:03:05,true,4,,,,,L'HOTELLERIE FAROULT,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.12A,NAFRev2,N,0.121102,48.898221,0.9,street,L’Hotellerie Farroult 61120 Crouttes,61139_B050,G,L HOTELLERIE FARROULT,
502965049,00013,50296504900013,O,2008-04-01,,,,2011-01-06T19:54:42,true,1,,,,,SUR LAUNAY SUD,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,N,0.136276,48.908046,0.93,street,Sur Launay Sud 61120 Crouttes,61139_B084,G,SUR LAUNAY SUD,
502965049,00021,50296504900021,O,2011-10-01,,,,2014-03-06T08:26:00,false,1,,,,,SUR LAUNAY SUD,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.42Z,NAFRev2,N,0.136276,48.908046,0.93,street,Sur Launay Sud 61120 Crouttes,61139_B084,G,SUR LAUNAY SUD,
503382442,00013,50338244200013,O,2008-03-01,NN,,,2017-05-04T02:26:05,true,1,,,,,LE PARC DAMOISEAU,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.41Z,NAFRev2,N,0.146304,48.918568,0.94,street,Le Parc Damoiseau 61120 Crouttes,61139_B059,G,LE PARC DAMOISEAU,
504042540,00022,50404254000022,O,2008-04-01,,,,2011-09-06T10:53:08,false,2,,,,,LE HAUT DE CROUTTES,61120,CROUTTES,,,61139,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,81.30Z,NAFRev2,N,0.12945,48.908912,0.94,street,Le Haut de Crouttes 61120 Crouttes,61139_B045,G,LE HAUT DE CROUTTES,