siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803083,00012,21380308300012,O,1983-03-01,02,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213803083,00020,21380308300020,O,1983-12-21,01,2020,,2022-08-29T09:07:05,false,4,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE  ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803083,00038,21380308300038,O,1997-01-01,NN,,,2008-01-04T18:32:43,false,3,MAIRIE,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253801435,00012,25380143500012,O,,,,,2006-11-25T09:09:08,true,1,,,,,HOTEL DE VILLE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263803215,00015,26380321500015,O,1994-01-01,NN,,,2016-07-23T12:29:26,true,4,MAIRIE,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301317111,00021,30131711100021,O,1997-01-01,NN,,,2006-12-15T00:15:05,false,4,,,,,CAMP DE CESAR,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,5.395518,45.314189,0.92,street,Route du Camp de Cesar 38590 Plan,38308_0205,G,ROUTE DU CAMP DE CESAR,
301852752,00015,30185275200015,O,,,,,,true,1,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
308825108,00068,30882510800068,O,2009-02-02,,,,2018-01-11T04:25:31,true,5,,20,,CHE,DE LA BLACHE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,INDUS-ELEC,43.21A,NAFRev2,N,5.390993,45.312762,0.88,housenumber,20 Chemin de la Blache 38590 Plan,38308_0150_00020,G,20 CHEMIN DE LA BLACHE,
310308655,00045,31030865500045,O,1985-05-01,NN,,,2018-04-11T03:57:21,false,4,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,86.90A,NAFRev2,N,,,0,,,,,,
310489646,00011,31048964600011,O,1977-01-01,NN,,,,true,1,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317066777,00028,31706677700028,O,1996-07-01,NN,,,2014-07-08T00:20:52,true,5,,,,,LE CLOS DU CHATEAU,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,5.394483,45.313659,0.8,street,Rue du Clos du Chateau 38590 Plan,38308_0254,G,RUE DU CLOS DU CHATEAU,
319254645,00025,31925464500025,O,,NN,,,,true,1,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
326078110,00011,32607811000011,O,,NN,,,,true,1,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327185344,00022,32718534400022,O,2019-08-01,,,4321AB,2021-02-23T10:48:53,true,1,,,,,170 A RUE JEAN BERNARD,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,PIVOT MARTIAL,43.21A,NAFRev2,N,5.393847,45.31475,0.84,housenumber,170a Rue Jean Bernard 38590 Plan,38308_0125_00170_a,G,170A RUE JEAN BERNARD,
329902316,00010,32990231600010,O,,,,,,true,1,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
330269069,00028,33026906900028,O,2003-10-01,NN,,,2008-11-07T00:48:39,true,4,,,,,LE VILLAGE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333650927,00069,33365092700069,O,2004-07-07,NN,,,2010-04-18T04:34:32,false,4,,,,PL,DE L EGLISE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,81.21Z,NAFRev2,O,5.39288,45.314369,0.8,street,Rue de l’Eglise 38590 Plan,38308_0420,G,RUE DE L EGLISE,
354079071,00016,35407907100016,O,1990-03-03,NN,,,2020-01-15T03:53:31,true,4,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380446997,00013,38044699700013,O,,NN,,,,true,1,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388746596,00021,38874659600021,O,1996-05-01,NN,,8122ZZ,2015-03-17T00:37:44,true,3,,60,A,RUE,DU CLOS DU CHATEAU,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,5.394071,45.313849,0.94,housenumber,60a Rue du Clos du Chateau 38590 Plan,38308_0254_00060_a,G,60A RUE DU CLOS DU CHATEAU,
391033230,00015,39103323000015,O,1993-04-01,NN,,,2010-12-07T05:54:12,true,4,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
393992615,00012,39399261500012,O,1994-01-31,NN,,,2008-03-21T09:41:46,true,3,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394855316,00011,39485531600011,O,1994-01-01,NN,,,2009-01-30T09:27:06,false,4,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394855316,00029,39485531600029,O,1997-01-01,NN,,,2009-02-27T15:08:03,true,4,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397522137,00017,39752213700017,O,1977-07-01,02,2020,,2022-08-29T09:18:59,true,4,,700,,CHE,DE LA BLACHE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.384496,45.313045,0.89,housenumber,700 Chemin de la Blache 38590 Plan,38308_0150_00700,G,700 CHEMIN DE LA BLACHE,
403787948,00013,40378794800013,O,1996-01-22,NN,,,2008-01-04T20:29:03,true,3,,,,,LE CLOS DU CHATEAU,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.394483,45.313659,0.8,street,Rue du Clos du Chateau 38590 Plan,38308_0254,G,RUE DU CLOS DU CHATEAU,
404670416,00019,40467041600019,O,1996-03-14,NN,,,2008-11-08T01:17:30,false,4,,,,,LE PRE DIGUE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,5.393661,45.313054,0.36,street,Rue de la Gentilhommiere 38590 Plan,38308_0518,G,RUE DE LA GENTILHOMMIERE,
408739969,00017,40873996900017,O,1996-03-01,NN,,,,true,1,,,,,PRE DIGUE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,5.393661,45.313054,0.37,street,Rue de la Gentilhommiere 38590 Plan,38308_0518,G,RUE DE LA GENTILHOMMIERE,
409359015,00016,40935901500016,O,1980-12-31,NN,,,,true,4,,,,,AU VILLAGE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
409359023,00010,40935902300010,O,1989-01-01,NN,,,2019-12-19T03:38:19,true,5,,180,,CHE,DU POLONFREY,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,5.395773,45.318807,0.85,housenumber,180 Chemin du Polonfrey 38590 Plan,38308_0914_00180,G,180 CHEMIN DU POLONFREY,
409359031,00013,40935903100013,O,1996-08-01,NN,,,2010-12-07T05:54:09,true,4,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410513204,00017,41051320400017,O,1996-10-28,NN,,,2008-01-04T21:44:37,true,3,CHEZ CHANRON JEAN-CHARLES,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412678765,00014,41267876500014,O,1980-12-31,NN,,,2010-04-29T04:26:22,true,4,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413101262,00017,41310126200017,O,1997-07-03,NN,,,2015-08-21T03:08:24,false,4,MME CONVERT POUGET ANNE,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413772229,00022,41377222900022,O,2013-08-01,,,1610AQ,2015-08-28T03:36:22,true,2,,170,A,RUE,JEAN BERNARD,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,16.10A,NAFRev2,N,5.393847,45.31475,0.95,housenumber,170a Rue Jean Bernard 38590 Plan,38308_0125_00170_a,G,170A RUE JEAN BERNARD,
414089466,00018,41408946600018,O,1997-08-08,NN,,,2022-04-26T08:50:59,true,4,,,,,LE VILLAGE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414700989,00018,41470098900018,O,1997-01-01,NN,,,2008-01-04T22:52:43,true,3,,,,LD,PREDIGUE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423627587,00011,42362758700011,O,1999-07-01,NN,,,2021-02-23T11:45:38,true,6,,790,,RUE,JEAN BERNARD,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,N,5.387995,45.311541,0.95,housenumber,790 Rue Jean Bernard 38590 Plan,38308_0125_00790,G,790 RUE JEAN BERNARD,
427431994,00016,42743199400016,O,1979-01-01,NN,,,2008-01-05T01:16:18,true,3,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435323068,00013,43532306800013,O,2001-01-01,NN,,,2009-06-27T10:01:15,false,3,,,,,LE VILLAGE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441256252,00012,44125625200012,O,2002-02-27,NN,,,2015-10-16T04:22:21,true,4,,,,,LE VILLAGE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447751512,00016,44775151200016,O,2003-01-01,,,,2006-11-25T18:23:19,true,3,,,,,LE CAMP DE CESAR,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,55.4B,NAFRev1,N,5.395518,45.314189,0.81,street,Route du Camp de Cesar 38590 Plan,38308_0205,G,ROUTE DU CAMP DE CESAR,
451381735,00013,45138173500013,O,2004-01-01,NN,,,2006-11-25T18:54:14,true,3,LE VILLAGE,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
478240161,00016,47824016100016,O,2004-01-01,,,,2006-11-01T01:13:02,true,3,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
480816594,00018,48081659400018,O,2005-02-12,,,,2008-01-05T00:15:37,false,2,LA BLACHE,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,5.390739,45.312859,0.92,street,Chemin de la Blache 38590 Plan,38308_0150,D,CHEMIN DE LA BLACHE,
481732410,00016,48173241000016,O,2004-12-01,NN,,,2008-04-25T00:37:20,false,4,,,,,LE CAMP DE CESAR,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,5.395518,45.314189,0.81,street,Route du Camp de Cesar 38590 Plan,38308_0205,G,ROUTE DU CAMP DE CESAR,
488447962,00017,48844796200017,O,2006-01-01,NN,,,2021-02-23T13:53:01,true,2,,130,,RUE,DE L EGLISE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.392195,45.314959,0.94,housenumber,130 Rue de l’Eglise 38590 Plan,38308_0420_00130,G,130 RUE DE L EGLISE,
488470857,00019,48847085700019,O,2006-02-01,,,,2008-01-05T02:37:40,true,2,LE VILLAGE,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493033195,00014,49303319500014,O,2006-11-01,,,,2008-01-05T04:33:24,true,2,,,,,,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497916536,00012,49791653600012,O,2007-05-02,,,,2009-02-20T08:28:24,true,3,,,,,LE VILLAGE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2008-12-06,F,ATELIER GRAFIK,,,,18.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
502602741,00014,50260274100014,O,2007-10-01,NN,,,2018-06-26T03:55:48,false,3,,,,,LE CAMP DE CESAR,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2018-06-24,F,,,,,56.30Z,NAFRev2,N,5.395518,45.314189,0.81,street,Route du Camp de Cesar 38590 Plan,38308_0205,G,ROUTE DU CAMP DE CESAR,
514179167,00028,51417916700028,O,2011-05-20,,,,2014-07-10T01:37:14,true,2,,630,A,RUE,JEAN BERNARD,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,62.01Z,NAFRev2,N,5.390179,45.311891,0.95,housenumber,630a Rue Jean Bernard 38590 Plan,38308_0125_00630_a,G,630A RUE JEAN BERNARD,
514879949,00014,51487994900014,O,2009-10-01,,,,2020-01-07T03:37:21,true,1,,155,,RTE,DU CAMP DE CESAR,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,5.39594,45.314593,0.87,housenumber,155 Route du Camp de Cesar 38590 Plan,38308_0205_00155,G,155 ROUTE DU CAMP DE CESAR,
519453021,00015,51945302100015,O,2009-12-16,,,,2013-01-18T08:37:45,true,2,,5,,CHE,DE LA FOURCHAT,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,62.02B,NAFRev2,N,5.385301,45.311058,0.85,housenumber,5 Chemin de la Fourchat 38590 Plan,38308_0483_00005,G,5 CHEMIN DE LA FOURCHAT,
523636553,00027,52363655300027,P,2021-01-12,,,,2021-02-23T15:39:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLAN,,[ND],38308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-12,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
528789902,00012,52878990200012,O,2011-01-01,,,,2019-01-22T03:49:13,true,2,,35,,RTE,DE LA GRANDE COTE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,02.10Z,NAFRev2,N,5.390837,45.311651,0.86,housenumber,35 Route de la Grande Cote 38590 Plan,38308_0535_00035,G,35 ROUTE DE LA GRANDE COTE,
530019702,00022,53001970200022,P,2017-08-26,,,,2021-07-09T19:52:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PLAN,,[ND],38308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
532705068,00015,53270506800015,O,2011-05-28,,,4339ZZ,2017-01-06T03:44:00,true,3,,700,,RUE,JEAN BERNARD,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,5.389175,45.311685,0.95,housenumber,700 Rue Jean Bernard 38590 Plan,38308_0125_00700,G,700 RUE JEAN BERNARD,
534088968,00019,53408896800019,O,2011-09-01,,,,2014-10-17T03:26:34,false,2,,85,,,ROUTE DE LA GRANDE COTE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,85.51Z,NAFRev2,N,5.391048,45.311496,0.94,housenumber,85 Route de la Grande Cote 38590 Plan,38308_0535_00085,G,85 ROUTE DE LA GRANDE COTE,
538672429,00015,53867242900015,O,2012-01-01,,,,2012-11-10T03:44:30,true,1,,60,,RUE,DU CLOS DU CHATEAU,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,79.90Z,NAFRev2,N,5.394011,45.313888,0.94,housenumber,60 Rue du Clos du Chateau 38590 Plan,38308_0254_00060,G,60 RUE DU CLOS DU CHATEAU,
779580109,00014,77958010900014,O,1900-01-01,,,,,true,3,,,,RTE,DE RENAGE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,5.391071,45.314539,0.4,street,Passage de la Blache 38590 Plan,38308_0151,G,PASSAGE DE LA BLACHE,
794905513,00014,79490551300014,P,2013-08-09,,,,2015-02-04T08:09:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLAN,,[ND],38308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-31,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
798956561,00012,79895656100012,O,2013-11-19,,,8129BP,2016-02-19T03:44:52,true,2,,150,,RUE,JEAN BERNARD,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,96.09Z,NAFRev2,N,5.393899,45.314952,0.95,housenumber,150 Rue Jean Bernard 38590 Plan,38308_0125_00150,G,150 RUE JEAN BERNARD,
799239660,00019,79923966000019,O,2013-11-05,,,,2020-06-18T03:37:20,false,2,410B CAROLYN JUMEL,410,,RUE,JEAN BERNARD,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,70.21Z,NAFRev2,N,5.3923,45.313004,0.95,housenumber,410 Rue Jean Bernard 38590 Plan,38308_0125_00410,G,410 RUE JEAN BERNARD,
800664377,00028,80066437700028,O,2022-11-07,,,,2023-04-27T19:37:45,true,2,,125,B,RTE,DE LA GRANDE COTE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2023-04-24,F,,,,EG ELECTRICITE,43.21A,NAFRev2,N,5.3914,45.311114,0.87,housenumber,125b Route de la Grande Cote 38590 Plan,38308_0535_00125_b,G,125B ROUTE DE LA GRANDE COTE,
802802017,00011,80280201700011,O,2011-01-11,,,,2018-04-10T16:02:03,true,1,,645,,RUE,JEAN BERNARD,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,01.49Z,NAFRev2,N,5.389897,45.311743,0.95,housenumber,645 Rue Jean Bernard 38590 Plan,38308_0125_00645,G,645 RUE JEAN BERNARD,
802809798,00027,80280979800027,O,2018-01-01,,,,2021-02-23T17:18:36,true,2,,,,,125 D ROUTE DE LA GRANDE COTE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2020-01-23,A,PAR FAIM DE MIEL,,,,01.49Z,NAFRev2,N,5.391303,45.311271,0.85,housenumber,125d Route de la Grande Cote 38590 Plan,38308_0535_00125_d,G,125D ROUTE DE LA GRANDE COTE,
809734023,00017,80973402300017,O,2015-03-01,,,4520AA,2016-12-14T04:42:03,true,2,,125,,RTE,ROUTE DE LA GRANDE COTE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,45.20A,NAFRev2,N,5.391407,45.31109,0.86,housenumber,125 Route de la Grande Cote 38590 Plan,38308_0535_00125,G,125 ROUTE DE LA GRANDE COTE,
812931095,00010,81293109500010,O,2015-08-03,,,,2019-04-16T03:52:21,true,2,,100,,CHE,DE LA BLACHE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,PRO-G ARCHITECTURE,71.11Z,NAFRev2,N,5.390627,45.313029,0.89,housenumber,100 Chemin de la Blache 38590 Plan,38308_0150_00100,G,100 CHEMIN DE LA BLACHE,
813019999,00024,81301999900024,O,2015-07-17,,,,2015-12-03T18:34:00,false,1,,,,RTE,DU CAMP DE CESAR,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2015-07-17,F,BISTROT DU CAMP DE CESAR,,,BISTROT DU CAMP DE CESAR,56.10A,NAFRev2,O,5.395518,45.314189,0.85,street,Route du Camp de Cesar 38590 Plan,38308_0205,G,ROUTE DU CAMP DE CESAR,
814290680,00010,81429068000010,O,2015-10-21,NN,,,2018-09-29T13:56:41,true,3,,95,,CHE,DU PUISAT,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.91A,NAFRev2,N,5.391909,45.314237,0.83,housenumber,95 Chemin du Puisat 38590 Plan,38308_0940_00095,G,95 CHEMIN DU PUISAT,
833980998,00011,83398099800011,O,2018-01-01,,,,2020-01-10T04:12:49,true,2,,180,,CHE,DU POLONFREY,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,5.395773,45.318807,0.85,housenumber,180 Chemin du Polonfrey 38590 Plan,38308_0914_00180,G,180 CHEMIN DU POLONFREY,
834969776,00014,83496977600014,O,2018-02-01,,,,2022-10-10T09:05:24,true,2,,660,,RUE,JEAN BERNARD,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,71.12B,NAFRev2,N,5.389901,45.311828,0.95,housenumber,660 Rue Jean Bernard 38590 Plan,38308_0125_00660,G,660 RUE JEAN BERNARD,
841520620,00011,84152062000011,O,2018-09-01,,,8121ZZ,2018-08-04T03:54:29,true,1,,40,,CHE,DE LA GAGERE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,ANTHONY LOZANO SERVICES,95.29Z,NAFRev2,N,5.388085,45.311957,0.84,housenumber,40 Chemin de la Gagere 38590 Plan,38308_0502_00040,G,40 CHEMIN DE LA GAGERE,
842631053,00019,84263105300019,O,2018-07-23,,,,2019-05-07T04:01:11,true,2,,320,,RUE,JEAN BERNARD,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,86.90D,NAFRev2,N,5.393038,45.313499,0.95,housenumber,320 Rue Jean Bernard 38590 Plan,38308_0125_00320,G,320 RUE JEAN BERNARD,
843724196,00046,84372419600046,O,2020-01-02,02,2020,4322BA,2022-08-29T10:30:31,true,1,,55,,RUE,DE L'EGLISE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.22B,NAFRev2,O,5.39288,45.314369,0.94,housenumber,55 Rue de l’Eglise 38590 Plan,38308_0420_00055,G,55 RUE DE L EGLISE,
850623950,00019,85062395000019,O,2019-04-01,,,,2021-02-23T18:08:31,true,1,,320,,RUE,JEAN BERNARD,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.20Z,NAFRev2,N,5.393038,45.313499,0.95,housenumber,320 Rue Jean Bernard 38590 Plan,38308_0125_00320,G,320 RUE JEAN BERNARD,
877895573,00021,87789557300021,O,2021-01-15,,,1082ZZ,2021-02-23T18:12:07,true,1,,60,,,RUE DU CLOS DU CHATEAU,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,CANDY LILI,10.72Z,NAFRev2,N,5.394011,45.313888,0.94,housenumber,60 Rue du Clos du Chateau 38590 Plan,38308_0254_00060,G,60 RUE DU CLOS DU CHATEAU,
879323764,00016,87932376400016,O,2019-12-02,,,3320BZ,2021-11-18T04:01:00,true,2,,60,,IMP,IMPASSE DE LA FOURCHAT,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,KRYOMATECH,33.12Z,NAFRev2,O,5.386216,45.310656,0.88,housenumber,60 Impasse de la Fourchat 38590 Plan,38308_0484_00060,G,60 IMPASSE DE LA FOURCHAT,
880400940,00016,88040094000016,O,2020-01-01,,,,2023-03-13T10:04:44,true,2,,185,,CHE,DU POLONFREY,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,01.29Z,NAFRev2,N,5.39562,45.318899,0.85,housenumber,185 Chemin du Polonfrey 38590 Plan,38308_0914_00185,G,185 CHEMIN DU POLONFREY,
890311343,00010,89031134300010,O,2020-10-11,,,8121ZZ,2020-10-24T03:56:44,true,1,,715,,RUE,JEAN BERNARD,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2020-10-11,A,,,,SLE BATIMENT,43.39Z,NAFRev2,N,5.389246,45.311614,0.95,housenumber,715 Rue Jean Bernard 38590 Plan,38308_0125_00715,G,715 RUE JEAN BERNARD,
897707063,00011,89770706300011,O,2021-03-15,,,,2021-04-15T15:19:43,true,1,,55,,RUE,DE L'EGLISE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.20B,NAFRev2,N,5.39288,45.314369,0.94,housenumber,55 Rue de l’Eglise 38590 Plan,38308_0420_00055,G,55 RUE DE L EGLISE,
900910480,00012,90091048000012,P,2021-07-01,,,,2021-06-29T13:46:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLAN,,[ND],38308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
903062727,00016,90306272700016,O,2021-09-10,,,,2022-08-11T03:51:16,true,2,,90,,RTE,DE LA GRANDE COTE,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,71.20B,NAFRev2,N,5.391192,45.311244,0.86,housenumber,90 Route de la Grande Cote 38590 Plan,38308_0535_00090,G,90 ROUTE DE LA GRANDE COTE,
903330231,00015,90333023100015,P,2021-08-31,,,,2021-09-21T08:53:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLAN,,[ND],38308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
915247407,00017,91524740700017,O,2022-07-04,,,,2022-08-04T08:34:17,true,1,,135,,CHE,DU PUISAT,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2022-07-04,A,FEE LA FETE,,,FEE LA FETE,96.09Z,NAFRev2,N,5.391536,45.314127,0.84,housenumber,135 Chemin du Puisat 38590 Plan,38308_0940_00135,G,135 CHEMIN DU PUISAT,
918374091,00018,91837409100018,O,2022-07-31,,,1629ZA,2022-08-16T10:43:32,true,1,,60,,IMP,DE LA FOURCHAT,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,ALEXANDRA MORGAN,16.29Z,NAFRev2,N,5.386216,45.310656,0.72,housenumber,60 Impasse de la Fourchat 38590 Plan,38308_0484_00060,G,60 IMPASSE DE LA FOURCHAT,
948682893,00011,94868289300011,O,2023-03-01,,,4722ZA,2023-04-25T03:45:56,true,2,,145,,CHE,DU PUISAT,38590,PLAN,,,38308,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,RAMPAUD FORMATION SST-SERVICE DEPANNAGE RAMPAUD,85.59B,NAFRev2,N,5.391729,45.314303,0.62,street,Chemin du Puisat 38590 Plan,38308_0940,G,CHEMIN DU PUISAT,
949790364,00010,94979036400010,P,2023-03-01,,,,2023-04-01T15:23:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLAN,,[ND],38308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
