siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064100217,00039,06410021700039,O,1994-11-17,NN,,,,true,3,,21,,COR,DU PILIER,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-2.220234,47.125637,0.84,housenumber,21 Corniche du Pilier 44770 Préfailles,44136_b134_00021,G,21 CORNICHE DU PILIER,
130008105,00079,13000810500079,O,2011-01-07,NN,,,2022-09-28T10:26:35,false,3,PORT DE PLAISANCE,,,,,44770,PREFAILLES,,BP 20,44136,,,,,,,,,,,,,,,,,,,2022-09-01,F,GESTION PORT DE PLAISANCE,,,,52.22Z,NAFRev2,O,-2.199372,47.124626,0.44,street,Rue de Port aux Goths 44770 Préfailles,44136_1765,D,RUE DE PORT AUX GOTHS,
184401297,00140,18440129700140,O,2004-01-01,NN,,,2012-05-05T00:20:11,false,4,,,,,PORT DE PLAISANCE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2010-12-31,F,GESTION PORT DE PLAISANCE,,,,52.22Z,NAFRev2,O,-2.199372,47.124626,0.44,street,Rue de Port aux Goths 44770 Préfailles,44136_1765,G,RUE DE PORT AUX GOTHS,
214401366,00015,21440136600015,O,1983-03-01,NN,,,2013-05-18T02:14:18,false,5,,2,,RUE,DE LA MAIRIE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2011-05-17,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.213173,47.128927,0.95,housenumber,2 Rue de la Mairie 44770 Préfailles,44136_1250_00002,G,2 RUE DE LA MAIRIE,
214401366,00023,21440136600023,O,1983-03-16,NN,,,2021-10-27T08:08:28,false,4,MAIRIE,17,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2013-04-01,A,GESTION PORTUAIRE,,,,52.22Z,NAFRev2,O,-2.216315,47.128441,0.95,housenumber,17 Grande Rue 44770 Préfailles,44136_b135_00017,G,17 GRANDE RUE,
214401366,00031,21440136600031,O,1983-03-16,NN,,,2008-05-20T17:25:17,false,5,,,,LD,PORT MELEU,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2008-05-20,F,CAMPING MUNICIPAL LE PORT MELEU,,,,55.30Z,NAFRev2,N,-2.207448,47.125274,0.92,street,Corniche de Port Meleu 44770 Préfailles,44136_B041,G,CORNICHE DE PORT MELEU,
214401366,00049,21440136600049,O,1983-12-21,02,2020,,2022-08-29T09:07:18,false,5,,1,,RUE,CHAUVET,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES PETITS MOUSSES,,,,85.20Z,NAFRev2,N,-2.213623,47.129159,0.95,housenumber,1 Rue Chauvet 44770 Préfailles,44136_0801_00001,G,1 RUE CHAUVET,
214401366,00056,21440136600056,O,2011-05-17,12,2020,,2022-08-29T09:07:18,true,1,,17,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2011-05-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.216315,47.128441,0.95,housenumber,17 Grande Rue 44770 Préfailles,44136_b135_00017,G,17 GRANDE RUE,
214401366,00064,21440136600064,O,2012-04-10,,,,2023-02-10T15:58:48,false,1,,17,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2012-04-10,A,LOTISSEMENT DU BOIS ROUX,,,,42.99Z,NAFRev2,N,-2.216315,47.128441,0.95,housenumber,17 Grande Rue 44770 Préfailles,44136_b135_00017,G,17 GRANDE RUE,
214401366,00072,21440136600072,O,2012-04-10,,,,2023-02-10T16:00:24,false,1,,17,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2012-04-10,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-2.216315,47.128441,0.95,housenumber,17 Grande Rue 44770 Préfailles,44136_b135_00017,G,17 GRANDE RUE,
214401366,00080,21440136600080,O,2012-05-22,02,2020,,2022-08-29T09:07:18,false,2,,,,,POINTE DE SAINT GILDAS,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2013-05-01,A,ECOLE DE VOILE,,,,85.51Z,NAFRev2,O,-2.231491,47.132917,0.94,street,Route de la Pointe Saint Gildas 44770 Préfailles,44136_1720,G,ROUTE DE LA POINTE SAINT GILDAS,
214401366,00098,21440136600098,O,2021-09-06,,,,2023-02-10T16:02:09,false,1,MAIRIE,17,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2021-09-06,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,-2.216315,47.128441,0.95,housenumber,17 Grande Rue 44770 Préfailles,44136_b135_00017,G,17 GRANDE RUE,
224400028,00706,22440002800706,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,26,,RUE,DE LA MAIRIE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.213809,47.128393,0.83,street,Rue de la Mairie 44770 Préfailles,44136_1250,G,RUE DE LA MAIRIE,
244400123,00026,24440012300026,O,1996-03-21,NN,,,,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,75.1A,NAF1993,O,-2.213173,47.128927,0.95,housenumber,2 Rue de la Mairie 44770 Préfailles,44136_1250_00002,G,2 RUE DE LA MAIRIE,
244400123,00034,24440012300034,O,1997-01-14,NN,,,2013-12-10T08:37:17,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE D ASSAINISSEMENT DE PREFAILLES,,,,37.00Z,NAFRev2,N,-2.213173,47.128927,0.95,housenumber,2 Rue de la Mairie 44770 Préfailles,44136_1250_00002,G,2 RUE DE LA MAIRIE,
264402371,00019,26440237100019,O,1983-03-01,NN,,,2011-09-26T13:37:43,false,4,,,,,MAIRIE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2011-05-17,F,CCAS,,,,88.99B,NAFRev2,N,-2.213809,47.128393,0.92,street,Rue de la Mairie 44770 Préfailles,44136_1250,G,RUE DE LA MAIRIE,
264402371,00027,26440237100027,O,2011-05-17,,,,2022-06-29T08:37:22,true,2,MAIRIE,17,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,88.99B,NAFRev2,O,-2.216315,47.128441,0.95,housenumber,17 Grande Rue 44770 Préfailles,44136_b135_00017,G,17 GRANDE RUE,
264402371,00035,26440237100035,O,2022-01-01,,,,2022-02-24T10:35:43,false,1,,7,,RUE,SAINTE ANNE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2022-01-01,A,MARPA,,,,42.99Z,NAFRev2,N,-2.219104,47.130854,0.86,street,Rue Sainte Anne 44770 Préfailles,44136_2161,G,RUE SAINTE ANNE,
301141982,00019,30114198200019,O,,,,,,true,1,,,,,GRANDE RUE PREFAILLES,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.21654,47.128551,0.95,street,Grande Rue 44770 Préfailles,44136_B135,G,GRANDE RUE,
301404331,00037,30140433100037,O,1991-04-01,NN,,,2008-11-07T00:17:27,false,4,,,,PL,SAINTE ANNE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2001-11-29,F,ENTREPRISE JEAN YVES SAGER,,,,45.3E,NAF1993,O,-2.219104,47.130854,0.76,street,Rue Sainte Anne 44770 Préfailles,44136_2161,G,RUE SAINTE ANNE,
301404331,00045,30140433100045,O,2001-11-29,NN,,,2008-11-07T00:17:27,true,3,,,,RUE,DU HAUT PREFAILLES,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3E,NAFRev1,O,-2.217049,47.130242,0.95,street,Rue du Haut Prefailles 44770 Préfailles,44136_1140,G,RUE DU HAUT PREFAILLES,
301458808,00054,30145880800054,O,2002-03-01,NN,,,2012-11-09T00:11:29,true,5,POINTE DE ST GILDAS,4,,IMP,DU FORT,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.31Z,NAFRev2,N,-2.243154,47.133169,0.81,housenumber,4 Impasse du Fort 44770 Préfailles,44136_0957_00004,G,4 IMPASSE DU FORT,
301581096,00023,30158109600023,O,,NN,,,,true,1,,11,,AV,DE LA PLAGE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.3A,NAF1993,N,-2.220491,47.127756,0.83,housenumber,11 Avenue de la Plage Eric Tabarly 44770 Préfailles,44136_1660_00011,G,11 AV DE LA PLAGE ERIC TABARLY,
304479710,00010,30447971000010,O,1975-01-01,NN,,,2006-11-25T09:17:28,true,4,,,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,O,-2.21654,47.128551,0.95,street,Grande Rue 44770 Préfailles,44136_B135,G,GRANDE RUE,
304758139,00022,30475813900022,O,1994-11-17,NN,,,2015-12-22T08:13:08,false,3,,28,,COR,DU FORT,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-2.244087,47.132941,0.82,housenumber,28 Corniche du Fort 44770 Préfailles,44136_b131_00028,G,28 CORNICHE DU FORT,
304865009,00100,30486500900100,O,1990-09-10,NN,,,2012-04-25T13:47:05,false,4,HOTEL CLUB DE LA POINTE,,,,POINTE ST GILDAS,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2012-04-25,F,CLASSES DE MER,,,,88.91A,NAFRev2,N,-2.231491,47.132917,0.84,street,Route de la Pointe Saint Gildas 44770 Préfailles,44136_1720,G,ROUTE DE LA POINTE SAINT GILDAS,
305258592,00024,30525859200024,O,,NN,,,,true,1,,17,,RUE,CHAUVET,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-2.214898,47.12999,0.95,housenumber,17 Rue Chauvet 44770 Préfailles,44136_0801_00017,G,17 RUE CHAUVET,
305934317,00010,30593431700010,O,,NN,,,2006-11-25T09:19:58,true,1,,,,,GRANDE RUE SALLE DES FETES,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,2.024802,49.1124321,0.78,poi.community_centre,Grande Salle (Salle des fêtes) Cormeilles-en-Vexin,https://osm.org/way/437212813,G,,
306075557,00018,30607555700018,O,1900-01-01,NN,,,2008-01-04T19:39:53,true,3,,26,,RUE,SAINT DOMINIQUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.203754,47.127364,0.95,housenumber,26 Rue Saint Dominique 44770 Préfailles,44136_2110_00026,G,26 RUE SAINT DOMINIQUE,
306075599,00010,30607559900010,O,1976-01-01,NN,,,2013-05-18T02:33:23,true,5,,,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.19B,NAFRev2,O,-2.21654,47.128551,0.95,street,Grande Rue 44770 Préfailles,44136_B135,G,GRANDE RUE,
306098310,00015,30609831000015,O,,NN,,,,true,1,,3,,RUE,DE LA RENAUDIERE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4R,NAF1993,O,-2.21294,47.129429,0.95,housenumber,3 Rue de la Renaudière 44770 Préfailles,44136_2022_00003,G,3 RUE DE LA RENAUDIERE,
307186148,00044,30718614800044,O,1982-06-01,NN,,,2008-04-26T08:47:37,false,4,,3,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2007-09-30,F,VERSION ORIGINALE,,,,52.4C,NAFRev1,N,-2.214969,47.127947,0.95,housenumber,3 Grande Rue 44770 Préfailles,44136_b135_00003,G,3 GRANDE RUE,
307186155,00015,30718615500015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,-2.213809,47.128393,0.77,street,Rue de la Mairie 44770 Préfailles,44136_1250,G,RUE DE LA MAIRIE,
308196534,00025,30819653400025,O,1991-06-15,,,,,false,3,IMM LA GOELETTE BOUTIQUE N,,,PL,DE L EGLISE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1993-07-01,F,LACROIX SPORT,,,,71.4B,NAF1993,N,-2.215742,47.12593,0.46,street,Impasse de l’Ensoleillee 44770 Préfailles,44136_q6cxm1,G,IMPASSE DE L ENSOLEILLEE,
308837129,00011,30883712900011,O,1900-01-01,NN,,,2008-01-04T19:51:37,true,3,,,,,POINTE ST GILDAS,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.231491,47.132917,0.84,street,Route de la Pointe Saint Gildas 44770 Préfailles,44136_1720,G,ROUTE DE LA POINTE SAINT GILDAS,
309678464,00012,30967846400012,O,,NN,,,,true,1,,76,,RTE,DE QUIROUARD,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,O,-2.20393,47.13052,0.87,housenumber,76 Route de Quirouard 44770 Préfailles,44136_1900_00076,G,76 ROUTE DE QUIROUARD,
309914349,00035,30991434900035,O,,,,,,true,1,,12,,PL,DU MARCHE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-2.218249,47.129432,0.84,housenumber,12 Place du Marché 44770 Préfailles,44136_1260_00012,G,12 PLACE DU MARCHE,
310502133,00013,31050213300013,O,,,,,,true,1,,,,RTE,POINTE ST GILDAS,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.231491,47.132917,0.73,street,Route de la Pointe Saint Gildas 44770 Préfailles,44136_1720,G,ROUTE DE LA POINTE SAINT GILDAS,
310881289,00014,31088128900014,O,1900-01-01,NN,,,2006-11-05T05:40:02,true,4,LD PORT MELEU,3,,RUE,DU PORT AUX GOTHS,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,55.2C,NAFRev1,N,-2.20257,47.125139,0.84,housenumber,3 Rue de Port aux Goths 44770 Préfailles,44136_1765_00003,G,3 RUE DE PORT AUX GOTHS,
311307763,00020,31130776300020,O,1984-01-01,NN,,,,true,1,,6,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,-2.215353,47.128158,0.95,housenumber,6 Grande Rue 44770 Préfailles,44136_b135_00006,G,6 GRANDE RUE,
312148919,00011,31214891900011,O,1977-11-10,NN,,,2012-05-21T10:40:45,false,4,,15,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2012-03-11,F,,,,,68.20B,NAFRev2,N,-2.215936,47.128315,0.95,housenumber,15 Grande Rue 44770 Préfailles,44136_b135_00015,G,15 GRANDE RUE,
312148919,00029,31214891900029,O,2012-03-11,,,,2019-09-27T03:35:54,true,1,,22,B,RUE,DU PORT AUX GOTHS,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,68.20B,NAFRev2,N,-2.199449,47.124617,0.78,housenumber,22bis Rue de Port aux Goths 44770 Préfailles,44136_1765_00022_bis,G,22BIS RUE DE PORT AUX GOTHS,
312300122,00024,31230012200024,O,1995-01-01,NN,,,2008-06-20T20:21:00,true,4,,2,,,GRANDE RUE,44770,PREFAILLES,,BP 14,44136,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,70.3A,NAF1993,N,-2.214895,47.127983,0.95,housenumber,2 Grande Rue 44770 Préfailles,44136_b135_00002,G,2 GRANDE RUE,
313476913,00014,31347691300014,O,1978-01-01,,,,,true,1,,,,PL,DU MARCHE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.4Z,NAF1993,N,-2.218403,47.129383,0.81,street,Place du Marché 44770 Préfailles,44136_1260,G,PLACE DU MARCHE,
313855306,00020,31385530600020,O,2009-08-19,,,,2021-02-23T10:40:20,true,1,,2,,RUE,DU DOCTEUR DROUART,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,16.23Z,NAFRev2,N,-2.210959,47.132859,0.88,street,Rue du Docteur Drouart 44770 Préfailles,44136_0935,G,RUE DU DOCTEUR DROUART,
314003229,00023,31400322900023,O,1981-10-02,NN,,,2008-01-04T20:26:09,true,5,,12,,RUE,RENAUDIERE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.212377,47.129757,0.89,housenumber,12 Rue de la Renaudière 44770 Préfailles,44136_2022_00012,G,12 RUE DE LA RENAUDIERE,
314003302,00036,31400330200036,O,2009-03-10,,,,2014-06-27T04:31:55,false,2,,20,,RUE,DES CASSIS,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,96.02B,NAFRev2,N,-2.21715,47.131793,0.95,housenumber,20 Rue des Cassis 44770 Préfailles,44136_0540_00020,G,20 RUE DES CASSIS,
314079914,00011,31407991400011,O,1900-01-01,00,2020,,2022-08-29T09:14:28,false,4,,,,CHE,STE ANNE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.219104,47.130854,0.59,street,Rue Sainte Anne 44770 Préfailles,44136_2161,G,RUE SAINTE ANNE,
315117424,00038,31511742400038,O,2000-01-01,NN,,,,true,3,,4,,,CORNICHE DE LA SOURCE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-2.214813,47.124399,0.95,housenumber,4 Corniche de la Source 44770 Préfailles,44136_b040_00004,G,4 CORNICHE DE LA SOURCE,
315452607,00015,31545260700015,O,,NN,,,,true,1,,1,,RUE,DE LA CROIX CAILLAUD,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,45.3A,NAF1993,N,-2.212611,47.128816,0.95,housenumber,1 Rue de la Croix Caillaud 44770 Préfailles,44136_0882_00001,G,1 RUE DE LA CROIX CAILLAUD,
315465575,00019,31546557500019,O,,NN,,,,true,1,,,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-2.21654,47.128551,0.95,street,Grande Rue 44770 Préfailles,44136_B135,G,GRANDE RUE,
315580928,00010,31558092800010,O,,,,,,true,1,,,,,PORT MELEU,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.207448,47.125274,0.92,street,Corniche de Port Meleu 44770 Préfailles,44136_B041,G,CORNICHE DE PORT MELEU,
315649905,00033,31564990500033,O,1992-03-01,NN,,,2006-12-15T00:18:43,false,4,,,,PL,DU MARCHE,44770,PREFAILLES,,,44136,,,,,,,,AV,DE LA PLAGE,44770,PREFAILLES,,,44136,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,-2.218403,47.129383,0.81,street,Place du Marché 44770 Préfailles,44136_1260,G,PLACE DU MARCHE,
316121433,00015,31612143300015,O,1979-01-01,NN,,,2021-11-16T03:45:48,true,4,,6,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,68.20B,NAFRev2,N,-2.215353,47.128158,0.95,housenumber,6 Grande Rue 44770 Préfailles,44136_b135_00006,G,6 GRANDE RUE,
316400621,00041,31640062100041,O,1991-05-02,NN,,,,true,1,,,,,PLAGE DE PORT MELEU,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,-2.207448,47.125274,0.71,street,Corniche de Port Meleu 44770 Préfailles,44136_B041,G,CORNICHE DE PORT MELEU,
316847185,00022,31684718500022,O,,NN,,,,true,1,,,,LD,LE PORT MELEU,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,-2.207448,47.125274,0.8,street,Corniche de Port Meleu 44770 Préfailles,44136_B041,G,CORNICHE DE PORT MELEU,
317904753,00058,31790475300058,O,2021-01-01,,,,2022-08-26T04:11:50,true,2,,,,,16  RUE DES MURES,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-2.213343,47.127247,0.95,housenumber,16 Rue des Mures 44770 Préfailles,44136_1400_00016,G,16 RUE DES MURES,
318385952,00052,31838595200052,O,1999-05-01,NN,,,2008-01-04T21:00:03,true,3,,19,,RUE,DU GRAND MORPOT,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-2.216343,47.129187,0.95,housenumber,19 Rue du Grand Morpot 44770 Préfailles,44136_1040_00019,G,19 RUE DU GRAND MORPOT,
318736584,00018,31873658400018,O,,,,,,true,1,,,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-2.21654,47.128551,0.95,street,Grande Rue 44770 Préfailles,44136_B135,G,GRANDE RUE,
318760857,00025,31876085700025,O,1900-01-01,NN,,,2020-12-30T03:38:51,false,4,,,,RUE,DU MARCHE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,68.20A,NAFRev2,N,-2.217663,47.129421,0.95,street,Rue du Marché 44770 Préfailles,44136_1280,G,RUE DU MARCHE,
319380374,00011,31938037400011,O,,,,,,true,1,,4,,RUE,DU MOULIN,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.215803,47.131439,0.95,housenumber,4 Rue du Moulin 44770 Préfailles,44136_1390_00004,G,4 RUE DU MOULIN,
319400438,00010,31940043800010,O,,,,,,true,1,,,,,LE HAUT VILLAGE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.236602,47.132863,0.44,street,Rue du Haut des Vignes 44770 Préfailles,44136_1120,G,RUE DU HAUT DES VIGNES,
319410882,00033,31941088200033,O,1982-01-01,NN,,4334ZC,2018-09-29T12:17:49,true,5,,53,,RTE,DE QUIROUARD,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.34Z,NAFRev2,O,-2.207969,47.129076,0.87,housenumber,53 Route de Quirouard 44770 Préfailles,44136_1900_00053,G,53 ROUTE DE QUIROUARD,
320247307,00061,32024730700061,O,2003-04-04,NN,,,2021-10-27T08:21:38,true,12,,,,,CAMPING DE PORT MELEU,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,55.30Z,NAFRev2,O,-2.207448,47.125274,0.62,street,Corniche de Port Meleu 44770 Préfailles,44136_B041,G,CORNICHE DE PORT MELEU,
320317092,00015,32031709200015,O,1980-09-02,NN,,,2022-03-08T12:57:06,false,4,,19,,RUE,DU HAUT PREFAILLES,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20A,NAFRev2,N,-2.217143,47.13013,0.95,housenumber,19 Rue du Haut Prefailles 44770 Préfailles,44136_1140_00019,G,19 RUE DU HAUT PREFAILLES,
320402076,00022,32040207600022,O,1984-12-27,NN,,,2009-07-08T10:07:41,true,3,,,,AV,DE LA PLAGE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.219376,47.12824,0.81,street,Avenue de la Plage Eric Tabarly 44770 Préfailles,44136_1660,G,AVENUE DE LA PLAGE ERIC TABARLY,
320618069,00027,32061806900027,O,1999-06-05,NN,,,,true,1,,205,,RTE,DE LA POINTE ST GILDAS,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,52.4W,NAF1993,O,-2.243681,47.135626,0.84,housenumber,205 Route de la Pointe Saint Gildas 44770 Préfailles,44136_1720_00205,G,205 RTE DE LA POIN SAINT GILDAS,
320735657,00019,32073565700019,O,,,,,,true,1,,209,,RTE,DE LA POINTE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,,F,,,,,37.03,NAP,N,-2.244092,47.135668,0.86,housenumber,209 Route de la Pointe Saint Gildas 44770 Préfailles,44136_1720_00209,G,209 RTE DE LA POIN SAINT GILDAS,
321729485,00029,32172948500029,O,1989-01-01,NN,,,,true,1,,,,RTE,DE LA POINTE ST GILDAS,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,-2.231491,47.132917,0.82,street,Route de la Pointe Saint Gildas 44770 Préfailles,44136_1720,G,ROUTE DE LA POINTE SAINT GILDAS,
322229683,00014,32222968300014,O,,,,,,true,1,,6,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-2.215353,47.128158,0.95,housenumber,6 Grande Rue 44770 Préfailles,44136_b135_00006,G,6 GRANDE RUE,
322542127,00012,32254212700012,O,,NN,,,,true,1,,,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,-2.21654,47.128551,0.95,street,Grande Rue 44770 Préfailles,44136_B135,G,GRANDE RUE,
322551771,00031,32255177100031,O,1998-06-20,NN,,,2010-11-17T08:25:23,false,5,,203,,RTE,DE LA POINTE SAINT GILDAS,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,O,-2.243491,47.135608,0.9,housenumber,203 Route de la Pointe Saint Gildas 44770 Préfailles,44136_1720_00203,G,203 RTE DE LA POIN SAINT GILDAS,
322953670,00054,32295367000054,O,2003-10-15,,,,2023-01-17T11:35:30,true,4,,81,,RTE,DE QUIROUARD,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90D,NAFRev2,N,-2.20554,47.13044,0.87,housenumber,81 Route de Quirouard 44770 Préfailles,44136_1900_00081,G,81 ROUTE DE QUIROUARD,
323029959,00018,32302995900018,O,1981-10-03,NN,,,2018-09-29T12:20:15,true,5,,,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.73Z,NAFRev2,O,-2.21654,47.128551,0.95,street,Grande Rue 44770 Préfailles,44136_B135,G,GRANDE RUE,
323080218,00023,32308021800023,O,1992-01-07,NN,,,,true,2,,10,,RUE,DE LA CANDONNE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-2.204314,47.126859,0.83,housenumber,10 Rue de la Gandonne 44770 Préfailles,44136_0977_00010,G,10 RUE DE LA GANDONNE,
323350306,00078,32335030600078,O,2005-03-02,,,,2012-11-09T00:22:01,true,5,,2,,RUE,DES THUYAS,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,-2.217904,47.132286,0.95,housenumber,2 Rue des Thuyas 44770 Préfailles,44136_2441_00002,G,2 RUE DES THUYAS,
323458240,00039,32345824000039,O,2017-08-01,,,,2021-02-23T10:46:52,true,1,,1,,CHE,DES IMMORTELLES,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,-2.2383,47.132851,0.77,housenumber,1 Place des Immortelles 44770 Préfailles,44136_0079_00001,G,1 PLACE DES IMMORTELLES,
323475285,00017,32347528500017,O,,NN,,,,true,1,,,,,GRANDE RUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,52.4R,NAF1993,N,-2.21654,47.128551,0.95,street,Grande Rue 44770 Préfailles,44136_B135,G,GRANDE RUE,
323497818,00019,32349781800019,O,,NN,,,,true,1,,,,RUE,ST DOMINIQUE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.2C,NAF1993,N,-2.203868,47.127059,0.84,street,Rue Saint Dominique 44770 Préfailles,44136_2110,G,RUE SAINT DOMINIQUE,
324123314,00027,32412331400027,O,1988-04-01,NN,,,,true,3,ZONE INDUSTRIELLE,,,RTE,DE LA PLEE,44770,PREFAILLES,,,44136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-2.231491,47.132917,0.59,street,Route de la Pointe Saint Gildas 44770 Préfailles,44136_1720,G,ROUTE DE LA POINTE SAINT GILDAS,