id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-936011,2019-01-14,000001,Vente,9700,,,LE MAS OUEST,B051,63510,63204,Malintrat,63,,,63204000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,8060,3.197431,45.817988
2019-937407,2019-03-20,000001,Vente,80000,18,,RTE DE PONT DU CHATEAU,0044,63510,63204,Malintrat,63,,,63204000ZN0014,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,14690,3.200334,45.802597
2019-937407,2019-03-20,000001,Vente,80000,18,,RTE DE PONT DU CHATEAU,0044,63510,63204,Malintrat,63,,,63204000ZN0014,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2000,3.200334,45.802597
2019-937639,2019-03-26,000001,Vente,87000,,,LE CHAMP,B003,63510,63204,Malintrat,63,,,63204000ZO0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,3.188917,45.8109
2019-938633,2019-05-13,000001,Vente,193000,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0789,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.189823,45.816153
2019-938633,2019-05-13,000001,Vente,193000,8,,RUE DES CHARROTS,0006,63510,63204,Malintrat,63,,,63204000AA0840,,,,,,,,,,,,,0,1,Maison,204,10,S,sols,,,157,3.189745,45.816191
2019-938633,2019-05-13,000001,Vente,193000,,,RUE DES CHARROTS,0006,63510,63204,Malintrat,63,,,63204000AA0861,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.189804,45.816169
2019-939682,2019-06-05,000003,Vente,250000,6,,RUE DES PEUPLIERS,0042,63510,63204,Malintrat,63,,,63204000AA1020,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,279,,
2019-939682,2019-06-05,000003,Vente,250000,6,,RUE DES PEUPLIERS,0042,63510,63204,Malintrat,63,,,63204000AA1020,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,279,,
2019-939682,2019-06-05,000003,Vente,250000,4,,RUE DES PEUPLIERS,0042,63510,63204,Malintrat,63,,,63204000AA1021,,,,,,,,,,,,,0,,,,,S,sols,,,356,,
2019-939682,2019-06-05,000003,Vente,250000,4,,RUE DES PEUPLIERS,0042,63510,63204,Malintrat,63,,,63204000AA1022,,,,,,,,,,,,,0,,,,,S,sols,,,201,,
2019-939683,2019-06-05,000004,Vente,30000,4,,RUE DES PEUPLIERS,0042,63510,63204,Malintrat,63,,,63204000AA1023,,,,,,,,,,,,,0,,,,,S,sols,,,73,,
2019-939865,2019-06-14,000002,Vente,90000,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA1019,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.187057,45.815813
2019-940058,2019-06-19,000001,Vente,87000,,,LE CHAMP,B003,63510,63204,Malintrat,63,,,63204000ZO0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,3.188707,45.810817
2019-940120,2019-07-01,000001,Vente,5000,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0291,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.187573,45.814963
2019-940743,2019-08-02,000001,Vente,103480,40,,RUE DU SAINFOIN,0056,63510,63204,Malintrat,63,,,63204000AA0049,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,56,3.186088,45.81527
2019-940971,2019-07-26,000001,Vente,114000,15,,RUE DE LA RESISTANCE,0052,63510,63204,Malintrat,63,,,63204000AA0883,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.18547,45.812912
2019-940971,2019-07-26,000001,Vente,114000,15,,RUE DE LA RESISTANCE,0052,63510,63204,Malintrat,63,,,63204000AA0887,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,292,3.185684,45.812977
2019-941186,2019-08-23,000001,Vente,352400,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0449,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.183674,45.813688
2019-941186,2019-08-23,000001,Vente,352400,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0450,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.1843,45.813874
2019-941186,2019-08-23,000001,Vente,352400,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0451,,,,,,,,,,,,,0,,,,,S,sols,,,372,3.184717,45.813963
2019-941186,2019-08-23,000001,Vente,352400,8,,RUE DU POUGRAND,0046,63510,63204,Malintrat,63,,,63204000AA0452,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,422,3.184722,45.814125
2019-941186,2019-08-23,000001,Vente,352400,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0453,,,,,,,,,,,,,0,,,,,J,jardins,,,777,3.184046,45.813884
2019-941453,2019-07-21,000001,Vente,75000,,,PRE NAUD,B044,63510,63204,Malintrat,63,,,63204000AA1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,3.187458,45.813452
2019-941469,2019-08-05,000001,Vente,115000,2,,IMP DU GRENIER,0016,63510,63204,Malintrat,63,,,63204000AA0043,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,39,3.185994,45.815064
2019-941469,2019-08-05,000001,Vente,115000,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0046,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.185967,45.815151
2019-941929,2019-08-28,000001,Vente,76000,,,LE CHAMP,B003,63510,63204,Malintrat,63,,,63204000ZO0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,3.187814,45.811546
2019-941971,2019-09-18,000001,Vente,229520,18,,LOT JARDINS DE CHAMPS GAILLARD,A008,63510,63204,Malintrat,63,,,63204000ZO0135,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,563,3.190361,45.808666
2019-942894,2019-10-16,000001,Vente,114000,9,,RUE DE LA RESISTANCE,0052,63510,63204,Malintrat,63,,,63204000AA0890,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,331,3.185837,45.813211
2019-943034,2019-10-28,000001,Vente,219690,28,,RUE DU SAINFOIN,0056,63510,63204,Malintrat,63,,,63204000AA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.185768,45.815808
2019-943034,2019-10-28,000001,Vente,219690,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0061,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2019-943034,2019-10-28,000001,Vente,219690,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0062,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.185894,45.815812
2019-943034,2019-10-28,000001,Vente,219690,28,,RUE DU SAINFOIN,0056,63510,63204,Malintrat,63,,,63204000AA0063,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,163,3.185985,45.815785
2019-943034,2019-10-28,000001,Vente,219690,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0064,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.186019,45.815816
2019-943176,2019-10-17,000001,Vente,60000,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0447,,,,,,,,,,,,,0,,,,,T,terres,,,489,3.183693,45.813222
2019-943176,2019-10-17,000001,Vente,60000,,,BOURG DE MALINTRAT,B023,63510,63204,Malintrat,63,,,63204000AA0448,,,,,,,,,,,,,0,,,,,T,terres,,,1554,3.184077,45.813676
2019-943436,2019-10-31,000001,Vente,30000,1,,RUE DE LA NATION,0038,63510,63204,Malintrat,63,,,63204000AA0623,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,100,3.187246,45.815638
2019-943675,2019-10-28,000001,Vente,81500,10,,RUE DES CHARROTS,0006,63510,63204,Malintrat,63,,,63204000AA0788,,,1,40.86,5,,,,,,,,2,2,Appartement,40,1,,,,,,3.18991,45.816104
2019-943846,2019-11-27,000001,Vente,245200,9,,RUE DES SOPHORAS,0062,63510,63204,Malintrat,63,,,63204000ZO0182,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,679,3.188355,45.811451
