id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352951,2021-01-29,000001,Vente,700,,,RUE DE LA FONTAINE,0070,79410,79281,Saint-Maxire,79,,,79281000AK0087,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.47758,46.400846
2021-1352951,2021-01-29,000001,Vente,700,,,LE BOURG,B007,79410,79281,Saint-Maxire,79,,,79281000AK0088,,,,,,,,,,,,,0,,,,,J,jardins,,,749,-0.477343,46.40084
2021-1352998,2021-01-21,000001,Vente,191145.27,,,RUE DE LA GRATTE,0089,79410,79281,Saint-Maxire,79,,,79281000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,45,-0.480413,46.404707
2021-1352998,2021-01-21,000001,Vente,191145.27,,,LE PUISAC,B090,79410,79281,Saint-Maxire,79,,,79281000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.480589,46.404612
2021-1352998,2021-01-21,000001,Vente,191145.27,17,T,RUE DE LA GRATTE,0089,79410,79281,Saint-Maxire,79,,,79281000AB0166,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.480989,46.404281
2021-1352998,2021-01-21,000001,Vente,191145.27,17,T,RUE DE LA GRATTE,0089,79410,79281,Saint-Maxire,79,,,79281000AB0166,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1166,-0.480989,46.404281
2021-1353061,2021-01-20,000001,Vente,1,,,RUE ST MATHIAS,0174,79410,79281,Saint-Maxire,79,,,79281000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.477643,46.403401
2021-1353382,2021-01-26,000001,Vente,232000,18,,CHEM DE L'EGRAY,0067,79410,79281,Saint-Maxire,79,,,79281000AM0077,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,342,-0.459475,46.40005
2021-1353382,2021-01-26,000001,Vente,232000,25,,LES HABITES,B069,79410,79281,Saint-Maxire,79,,,79281000AM0111,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.459372,46.400162
2021-1353382,2021-01-26,000001,Vente,232000,,,LES HABITES,B069,79410,79281,Saint-Maxire,79,,,79281000AM0112,,,,,,,,,,,,,0,,,,,J,jardins,,,202,-0.459304,46.399981
2021-1353382,2021-01-26,000001,Vente,232000,,,LES HABITES,B069,79410,79281,Saint-Maxire,79,,,79281000ZS0003,,,,,,,,,,,,,0,,,,,P,prés,,,2412,-0.459717,46.399776
2021-1353395,2021-01-22,000001,Vente,3700,19,,RUE DU STADE,0194,79410,79281,Saint-Maxire,79,,,79281000AE0064,,,,,,,,,,,,,0,,,,,S,sols,,,123,-0.482551,46.39613
2021-1353507,2021-02-22,000001,Vente,600,,,RUE DE LA FONTAINE,0070,79410,79281,Saint-Maxire,79,,,79281000AK0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,-0.476907,46.401746
2021-1353507,2021-02-22,000001,Vente,600,,,RUE DE LA FONTAINE,0070,79410,79281,Saint-Maxire,79,,,79281000AK0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,969,-0.476963,46.4016
2021-1353528,2021-02-22,000001,Vente,2750,,,RUE DE LA MARIANNE,0113,79410,79281,Saint-Maxire,79,,,79281000AK0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2022,-0.47593,46.402437
2021-1353528,2021-02-22,000001,Vente,2750,,,RUE DE LA FONTAINE,0070,79410,79281,Saint-Maxire,79,,,79281000AK0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,826,-0.476781,46.402014
2021-1353528,2021-02-22,000001,Vente,2750,,,RUE DE LA FONTAINE,0070,79410,79281,Saint-Maxire,79,,,79281000AK0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3289,-0.477216,46.401259
2021-1353936,2021-02-18,000001,Vente,10000,,,ORIOU,B082,79410,79281,Saint-Maxire,79,,,792810000F0433,,,,,,,,,,,,,0,,,,,S,sols,,,1070,-0.470976,46.389548
2021-1354001,2021-02-22,000001,Vente,300000,9,,RUE ST MATHIAS,0174,79410,79281,Saint-Maxire,79,,,79281000AB0061,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,1413,-0.478733,46.401956
2021-1354001,2021-02-22,000001,Vente,300000,9,,RUE ST MATHIAS,0174,79410,79281,Saint-Maxire,79,,,79281000AB0061,,,,,,,,,,,,,0,1,Maison,216,7,AG,terrains d'agrément,,,895,-0.478733,46.401956
2021-1354042,2021-03-09,000001,Vente,145672.8,,,COURSAY,B028,79410,79281,Saint-Maxire,79,,,79281000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,62220,,
2021-1354042,2021-03-09,000001,Vente,145672.8,,,LES CHAMPS PROUTEAU,B017,79410,79281,Saint-Maxire,79,,,79281000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,20384,-0.48348,46.409036
2021-1355354,2021-04-14,000001,Vente,235000,5191,,CROIZETTE EST,B032,79410,79281,Saint-Maxire,79,,,792810000F0418,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,921,-0.486046,46.377761
2021-1355379,2021-03-31,000001,Vente,130000,5,,RUE DU CHATEAU D ORIOU,0031,79410,79281,Saint-Maxire,79,,,79281000AH0040,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,942,-0.478379,46.395491
2021-1355411,2021-03-31,000001,Vente,148000,1,,RUE LEO DESAIVRE,0100,79410,79281,Saint-Maxire,79,,,79281000AH0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,430,-0.477662,46.39707
2021-1355411,2021-03-31,000001,Vente,148000,1,,RUE LEO DESAIVRE,0100,79410,79281,Saint-Maxire,79,,,79281000AH0054,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,430,-0.477662,46.39707
2021-1355485,2021-04-07,000001,Vente,80000,18,,RUE DE LA MAIRIE,0111,79410,79281,Saint-Maxire,79,,,79281000AI0038,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,686,-0.475482,46.400847
2021-1355796,2021-04-21,000001,Vente,105000,,,ORIOU,B082,79410,79281,Saint-Maxire,79,,,792810000F0039,,,,,,,,,,,,,0,,,,,S,sols,,,1773,-0.470171,46.389959
2021-1355796,2021-04-21,000001,Vente,105000,,,LE FOND D ORIOU,B051,79410,79281,Saint-Maxire,79,,,792810000F0041,,,,,,,,,,,,,0,,,,,T,terres,,,3239,-0.469682,46.389568
2021-1355796,2021-04-21,000001,Vente,105000,,,LE FOND D ORIOU,B051,79410,79281,Saint-Maxire,79,,,792810000F0041,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.469682,46.389568
2021-1355796,2021-04-21,000001,Vente,105000,,,LE FOND D ORIOU,B051,79410,79281,Saint-Maxire,79,,,792810000F0042,,,,,,,,,,,,,0,,,,,T,terres,,,6517,-0.470007,46.389297
2021-1355796,2021-04-21,000001,Vente,105000,21,,ORIOU,B082,79410,79281,Saint-Maxire,79,,,792810000F0432,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2578,-0.470497,46.389688
2021-1355867,2021-04-20,000001,Vente terrain à bâtir,36768,3,,IMP DES ECUREUILS,0063,79410,79281,Saint-Maxire,79,,,79281000AC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-0.483564,46.403185
2021-1355890,2021-04-19,000001,Vente,120000,7,,RUE DES SPORTS,0187,79410,79281,Saint-Maxire,79,,,79281000AE0055,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1363,-0.485009,46.397342
2021-1356036,2021-04-20,000001,Vente,130000,36,,RUE ST MATHIAS,0174,79410,79281,Saint-Maxire,79,,,79281000AB0034,,,,,,,,,,,,,0,1,Maison,79,5,AG,terrains d'agrément,,,614,-0.477976,46.405403
2021-1356036,2021-04-20,000001,Vente,130000,36,,RUE ST MATHIAS,0174,79410,79281,Saint-Maxire,79,,,79281000AB0034,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,812,-0.477976,46.405403
2021-1356044,2021-04-20,000001,Vente,3500,,,LE PUISAC,B090,79410,79281,Saint-Maxire,79,,,79281000AB0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1149,-0.478805,46.40251
2021-1356180,2021-04-21,000001,Vente,2700,,,LES GRANDES CHAUMES OUEST,B058,79410,79281,Saint-Maxire,79,,,79281000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.509894,46.393904
2021-1356180,2021-04-21,000001,Vente,2700,,,LES GRANDES CHAUMES OUEST,B058,79410,79281,Saint-Maxire,79,,,79281000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,1331,-0.510818,46.39356
2021-1356180,2021-04-21,000001,Vente,2700,,,LES GRANDES CHAUMES OUEST,B058,79410,79281,Saint-Maxire,79,,,79281000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,1182,-0.510851,46.393764
2021-1357055,2021-05-26,000001,Vente,11000,,,L ABBAYE,B001,79410,79281,Saint-Maxire,79,,,79281000AE0041,,,,,,,,,,,,,0,,,,,S,sols,,,2323,-0.482818,46.393535
2021-1357316,2021-06-08,000001,Vente,325000,12,,RUE DE NIORT,0151,79410,79281,Saint-Maxire,79,,,79281000AI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,-0.477767,46.39883
2021-1357316,2021-06-08,000001,Vente,325000,12,,RUE DE NIORT,0151,79410,79281,Saint-Maxire,79,,,79281000AI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,-0.477767,46.39883
2021-1357316,2021-06-08,000001,Vente,325000,12,,RUE DE NIORT,0151,79410,79281,Saint-Maxire,79,,,79281000AI0076,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,818,-0.477767,46.39883
2021-1357316,2021-06-08,000001,Vente,325000,12,,RUE DE NIORT,0151,79410,79281,Saint-Maxire,79,,,79281000AI0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1002,-0.477767,46.39883
2021-1357316,2021-06-08,000001,Vente,325000,12,,RUE DE NIORT,0151,79410,79281,Saint-Maxire,79,,,79281000AI0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1002,-0.477767,46.39883
2021-1357316,2021-06-08,000001,Vente,325000,12,,RUE DE NIORT,0151,79410,79281,Saint-Maxire,79,,,79281000AI0076,,,,,,,,,,,,,0,1,Maison,150,3,J,jardins,,,1002,-0.477767,46.39883
2021-1357392,2021-06-03,000001,Vente,3540,10,,RUE DES SPORTS,0187,79410,79281,Saint-Maxire,79,,,79281000AD0234,,,,,,,,,,,,,0,,,,,J,jardins,,,236,-0.485612,46.398062
2021-1357465,2021-06-16,000001,Vente,100000,11,,RUE DU STADE,0194,79410,79281,Saint-Maxire,79,,,79281000AE0065,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,630,-0.48202,46.395901
2021-1357478,2021-05-20,000001,Vente,1266.3,,,LE PUISAC,B090,79410,79281,Saint-Maxire,79,,,79281000AB0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,-0.480869,46.402669
2021-1357478,2021-05-20,000001,Vente,1266.3,,,LE PUISAC,B090,79410,79281,Saint-Maxire,79,,,79281000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,799,-0.480497,46.402712
2021-1357478,2021-05-20,000001,Vente,1266.3,,,LE PUISAC,B090,79410,79281,Saint-Maxire,79,,,79281000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,1396,-0.480397,46.402904
2021-1357478,2021-05-20,000001,Vente,1266.3,,,LE PUISAC,B090,79410,79281,Saint-Maxire,79,,,79281000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,1355,-0.481042,46.402778
2021-1357851,2021-06-02,000001,Vente,4250,,,LE PUISAC,B090,79410,79281,Saint-Maxire,79,,,79281000AB0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5582,-0.480107,46.402447
2021-1357953,2021-06-16,000001,Vente,50750,39,,RUE DE BOUTEVILLE,0020,79410,79281,Saint-Maxire,79,,,79281000AD0224,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.482381,46.398717
2021-1357953,2021-06-16,000001,Vente,50750,,,LE BOURG,B007,79410,79281,Saint-Maxire,79,,,79281000AD0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,-0.482337,46.398549
2021-1358831,2021-06-25,000001,Vente,72000,9002,,RUE ST MATHIAS,0174,79410,79281,Saint-Maxire,79,,,79281000AI0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2663,-0.47918,46.399906
2021-1359421,2021-07-19,000001,Vente,17000,,,LA CHAUME,B022,79410,79281,Saint-Maxire,79,,,79281000AD0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1126,-0.485692,46.399705
2021-1359447,2021-07-13,000001,Vente,32400,,,LE BOURG,B007,79410,79281,Saint-Maxire,79,,,79281000AD0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-0.482313,46.398222
2021-1359718,2021-07-27,000001,Vente,168000,3,,RUE DU PETIT BOIS,0152,79410,79281,Saint-Maxire,79,,,79281000AC0133,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,548,-0.483571,46.402924
2021-1359822,2021-07-30,000001,Vente,523700,,,L ALEIGNE,B003,79410,79281,Saint-Maxire,79,,,79281000ZS0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2101,-0.452204,46.392955
2021-1359822,2021-07-30,000001,Vente,523700,,,GUE MOREAU,B109,79410,79281,Saint-Maxire,79,,,79281000ZS0050,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.450954,46.392088
2021-1359822,2021-07-30,000001,Vente,523700,,,GUE MOREAU,B109,79410,79281,Saint-Maxire,79,,,79281000ZS0051,,,,,,,,,,,,,0,,,,,P,prés,,,633,-0.451162,46.39184
2021-1359822,2021-07-30,000001,Vente,523700,3,,GUE MOREAU,B109,79410,79281,Saint-Maxire,79,,,79281000ZS0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,-0.451515,46.39117
2021-1359822,2021-07-30,000001,Vente,523700,3,,GUE MOREAU,B109,79410,79281,Saint-Maxire,79,,,79281000ZS0052,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1213,-0.451515,46.39117
2021-1359822,2021-07-30,000001,Vente,523700,3,,GUE MOREAU,B109,79410,79281,Saint-Maxire,79,,,79281000ZS0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,-0.451515,46.39117
2021-1359822,2021-07-30,000001,Vente,523700,,,GUE MOREAU,B109,79410,79281,Saint-Maxire,79,,,79281000ZS0053,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.451937,46.391117
2021-1359822,2021-07-30,000001,Vente,523700,,,GUE MOREAU,B109,79410,79281,Saint-Maxire,79,,,79281000ZS0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,367,-0.451863,46.391401
2021-1360238,2021-08-16,000001,Vente,337000,59,,RUE DE BOUTEVILLE,0020,79410,79281,Saint-Maxire,79,,,79281000AD0008,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,849,-0.485127,46.399111
2021-1360238,2021-08-16,000001,Vente,337000,59,,RUE DE BOUTEVILLE,0020,79410,79281,Saint-Maxire,79,,,79281000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,-0.485127,46.399111
2021-1360238,2021-08-16,000001,Vente,337000,,,RUE DE BOUTEVILLE,0020,79410,79281,Saint-Maxire,79,,,79281000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,767,-0.48478,46.399037
2021-1360354,2021-09-02,000001,Vente,205000,18,,CHE DES ECOLIERS,0062,79410,79281,Saint-Maxire,79,,,79281000AD0125,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1054,-0.483585,46.397661
2021-1361398,2021-09-17,000001,Vente,20000,,,LA MORINIERE,B076,79410,79281,Saint-Maxire,79,,,79281000AC0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,-0.485569,46.402021
2021-1361698,2021-09-28,000001,Vente,16000,,,RUE ST MATHIAS,0174,79410,79281,Saint-Maxire,79,,,79281000AK0001,,,,,,,,,,,,,0,,,,,J,jardins,,,755,-0.47746,46.402534
2021-1361730,2021-09-24,000001,Vente terrain à bâtir,39336,2,,RUE DES NOISETIERS,0149,79410,79281,Saint-Maxire,79,,,79281000AC0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-0.482987,46.403372
2021-1361917,2021-10-19,000001,Vente,100000,10,,RUE LEO DESAIVRE,0100,79410,79281,Saint-Maxire,79,,,79281000AH0046,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1074,-0.47786,46.395761
2021-1362277,2021-10-07,000001,Vente,4050,,,LE PUISAC,B090,79410,79281,Saint-Maxire,79,,,79281000AB0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,-0.479811,46.403962
2021-1362277,2021-10-07,000001,Vente,4050,,,LA GRANDE PRAIRIE NORD,B056,79410,79281,Saint-Maxire,79,,,792810000E0072,,,,,,,,,,,,,0,,,,,P,prés,,,2820,-0.47098,46.39474
2021-1362277,2021-10-07,000001,Vente,4050,,,LA GRANDE PRAIRIE,B055,79410,79281,Saint-Maxire,79,,,79281000ZE0013,,,,,,,,,,,,,0,,,,,P,prés,,,2688,-0.470493,46.39511
2021-1363052,2021-11-18,000001,Vente,134375,36,,RUE D'ECHIRE,0059,79410,79281,Saint-Maxire,79,,,79281000AM0046,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1198,-0.456767,46.398694
2021-1363052,2021-11-18,000001,Vente,134375,,,LES HABITES,B069,79410,79281,Saint-Maxire,79,,,79281000AM0049,,,,,,,,,,,,,0,,,,,S,sols,,,2071,-0.456235,46.398299
2021-1363052,2021-11-18,000001,Vente,134375,,,LES HABITES,B069,79410,79281,Saint-Maxire,79,,,79281000AM0049,,,,,,,,,,,,,0,,,,,T,terres,,,3768,-0.456235,46.398299
2021-1363205,2021-11-02,000001,Vente terrain à bâtir,43800,,,LES OPTOLERIES,B081,79410,79281,Saint-Maxire,79,,,792810000D0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,-0.458714,46.415221
2021-1363447,2021-11-15,000001,Vente terrain à bâtir,39072,4,,RUE DES NOISETIERS,0149,79410,79281,Saint-Maxire,79,,,79281000AC0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-0.483182,46.403473
2021-1364136,2021-12-06,000001,Vente,50000,,,ESPINASSE,B036,79410,79281,Saint-Maxire,79,,,792810000D0753,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.452202,46.41304
2021-1364136,2021-12-06,000001,Vente,50000,,,ESPINASSE,B036,79410,79281,Saint-Maxire,79,,,792810000D0754,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.452558,46.412861
2021-1364136,2021-12-06,000001,Vente,50000,,,ESPINASSE,B036,79410,79281,Saint-Maxire,79,,,792810000D0755,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.452615,46.412887
2021-1364136,2021-12-06,000001,Vente,50000,10,,ESPINASSE,B036,79410,79281,Saint-Maxire,79,,,792810000D0757,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,90,-0.452369,46.412842
2021-1364136,2021-12-06,000001,Vente,50000,10,B,ESPINASSE,B036,79410,79281,Saint-Maxire,79,,,792810000D0758,,,,,,,,,,,,,0,,,,,S,sols,,,634,-0.452624,46.413058
2021-1364136,2021-12-06,000001,Vente,50000,,,ESPINASSE,B036,79410,79281,Saint-Maxire,79,,,792810000D0759,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.452527,46.412927
2021-1364136,2021-12-06,000001,Vente,50000,10,B,ESPINASSE,B036,79410,79281,Saint-Maxire,79,,,792810000D0761,,,,,,,,,,,,,0,,,,,S,sols,,,347,-0.452306,46.412951
2021-1364136,2021-12-06,000001,Vente,50000,,,ESPINASSE,B036,79410,79281,Saint-Maxire,79,,,792810000D0762,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.452351,46.413086
2021-1364136,2021-12-06,000001,Vente,50000,,,ESPINASSE,B036,79410,79281,Saint-Maxire,79,,,792810000D0763,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.452617,46.412854
2021-1364136,2021-12-06,000001,Vente,50000,,,ESPINASSE,B036,79410,79281,Saint-Maxire,79,,,792810000D0764,,,,,,,,,,,,,0,,,,,J,jardins,,,309,-0.452717,46.412955
2021-1364243,2021-12-13,000001,Vente,80000,11,,RUE DE LA FONTAINE,0070,79410,79281,Saint-Maxire,79,,,79281000AK0012,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,786,-0.477506,46.401754
2021-1364589,2021-12-14,000001,Vente,845,,,L ALEIGNE,B003,79410,79281,Saint-Maxire,79,,,79281000ZS0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2611,-0.454077,46.395444
2021-1364601,2021-12-06,000001,Vente,160000,14,A,CHE DES ECOLIERS,0062,79410,79281,Saint-Maxire,79,,,79281000AD0165,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1029,-0.48334,46.398025
2021-1364639,2021-12-28,000001,Vente,115000,1,,RUE DE LA MAIRIE,0111,79410,79281,Saint-Maxire,79,,,79281000AK0097,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1140,-0.477759,46.400146
2021-1364639,2021-12-28,000001,Vente,115000,1,,RUE DE LA MAIRIE,0111,79410,79281,Saint-Maxire,79,,,79281000AK0097,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1925,-0.477759,46.400146
2021-1364639,2021-12-28,000001,Vente,115000,,,LE BOURG,B007,79410,79281,Saint-Maxire,79,,,79281000AK0099,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.477851,46.400747
2021-1364793,2021-12-17,000001,Vente terrain à bâtir,33600,,,LES OPTOLERIES,B081,79410,79281,Saint-Maxire,79,,,792810000D0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,-0.458225,46.415368
2021-1364825,2021-12-20,000001,Vente,500,,,LA GARENNE,B054,79410,79281,Saint-Maxire,79,,,79281000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,637,-0.482633,46.400439
