siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171902117,00273,17190211700273,O,1983-03-25,NN,,,2012-07-27T14:07:28,false,5,,12,,,GRANDE RUE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE SORNAC,,,,84.11Z,NAFRev2,O,2.192812,45.666346,0.95,housenumber,12 Grande Rue 19290 Sornac,19261_b285_00012,G,12 GRANDE RUE,
211926118,00012,21192611800012,O,1983-03-01,NN,,,2013-05-18T02:12:29,false,5,,11,,RUE,DES ECOLES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2011-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.193537,45.667953,0.95,housenumber,11 Rue des Ecoles 19290 Sornac,19261_0004_00011,G,11 RUE DES ECOLES,
211926118,00038,21192611800038,O,1983-12-21,02,2018,,2020-08-25T10:16:06,false,3,,11,,RUE,DES ECOLES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.193537,45.667953,0.95,housenumber,11 Rue des Ecoles 19290 Sornac,19261_0004_00011,G,11 RUE DES ECOLES,
211926118,00046,21192611800046,O,1998-01-01,NN,,,2012-09-12T15:00:19,false,3,MAIRIE,5,,PL,DE L'EGLISE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.193825,45.666557,0.84,housenumber,5 Place de l’Eglise 19290 Sornac,19261_0013_00005,G,5 PLACE DE L EGLISE,
211926118,00053,21192611800053,O,1999-12-31,NN,,,2018-02-08T14:20:59,false,4,MAIRIE,5,,PL,DE L'EGLISE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT MUNICIPAL,,,,42.99Z,NAFRev2,N,2.193825,45.666557,0.84,housenumber,5 Place de l’Eglise 19290 Sornac,19261_0013_00005,G,5 PLACE DE L EGLISE,
211926118,00061,21192611800061,O,2001-01-01,NN,,,2012-09-12T15:05:10,false,3,MAIRIE,5,,PL,DE L'EGLISE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.193825,45.666557,0.84,housenumber,5 Place de l’Eglise 19290 Sornac,19261_0013_00005,G,5 PLACE DE L EGLISE,
211926118,00079,21192611800079,O,2004-12-25,NN,,,2012-09-12T14:21:27,false,2,MAIRIE,5,,PL,DE L'EGLISE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE SORNAC,,,,55.30Z,NAFRev2,N,2.193825,45.666557,0.84,housenumber,5 Place de l’Eglise 19290 Sornac,19261_0013_00005,G,5 PLACE DE L EGLISE,
211926118,00087,21192611800087,O,2010-04-15,,,,2012-09-12T14:57:57,false,1,,,,RTE,DE LA PIERRE GROSSE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2010-04-15,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,2.202966,45.661555,0.83,street,Rue de la Pierre Grosse 19290 Sornac,19261_0045,G,RUE DE LA PIERRE GROSSE,
211926118,00095,21192611800095,O,2011-09-01,11,2018,,2021-02-23T10:31:31,true,1,,5,,PL,DE L'EGLISE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,84.11Z,NAFRev2,O,2.193825,45.666557,0.84,housenumber,5 Place de l’Eglise 19290 Sornac,19261_0013_00005,G,5 PLACE DE L EGLISE,
221927205,00569,22192720500569,O,2021-03-23,,,,2021-03-10T15:14:22,false,1,,12,,,GRANDE RUE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2021-03-23,A,CDS CORREZE - ANTENNE SORNAC,,,,86.21Z,NAFRev2,N,2.192812,45.666346,0.95,housenumber,12 Grande Rue 19290 Sornac,19261_b285_00012,G,12 GRANDE RUE,
241927284,00042,24192728400042,O,2012-01-01,NN,,,2015-05-14T03:43:16,false,2,,2,,IMP,NOGANDE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2014-01-01,F,MICRO CRECHE DE SORNAC,,,,88.91A,NAFRev2,O,2.188201,45.671087,0.81,housenumber,2 Impasse de Nogande 19290 Sornac,19261_0048_00002,G,2 IMPASSE DE NOGANDE,
251928792,00018,25192879200018,O,2005-01-07,NN,,,2011-04-23T04:19:16,true,3,MAIRIE,11,,RUE,DES ECOLES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,88.91A,NAFRev2,N,2.193537,45.667953,0.95,housenumber,11 Rue des Ecoles 19290 Sornac,19261_0004_00011,G,11 RUE DES ECOLES,
261902712,00015,26190271200015,O,1995-12-25,,,,2012-09-12T14:31:48,false,4,MAIRIE,11,,RUE,DES ECOLES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2011-09-01,F,CDE,,,,88.99B,NAFRev2,N,2.193537,45.667953,0.95,housenumber,11 Rue des Ecoles 19290 Sornac,19261_0004_00011,G,11 RUE DES ECOLES,
261902712,00023,26190271200023,O,2011-09-01,,,,2021-02-23T10:34:57,true,1,MAIRIE,5,,PL,DE L'EGISE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,88.99B,NAFRev2,N,2.193825,45.666557,0.72,housenumber,5 Place de l’Eglise 19290 Sornac,19261_0013_00005,G,5 PLACE DE L EGLISE,
261926109,00016,26192610900016,O,1983-03-01,NN,,,2012-09-12T15:12:03,false,4,MAIRIE,11,,RUE,DES ECOLES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2011-09-01,F,CCAS,,,,88.99B,NAFRev2,O,2.193537,45.667953,0.95,housenumber,11 Rue des Ecoles 19290 Sornac,19261_0004_00011,G,11 RUE DES ECOLES,
261926109,00024,26192610900024,O,1984-11-23,12,2018,,2020-08-25T10:20:50,false,4,,2,,RTE,DE L'ETANG,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2013-01-27,A,EHPAD DE SORNAC,,,,87.10A,NAFRev2,O,2.189274,45.669877,0.84,housenumber,2 Route de l’Etang 19290 Sornac,19261_0028_00002,G,2 ROUTE DE L ETANG,
261926109,00032,26192610900032,O,2011-09-01,,,,2021-02-23T10:34:57,true,1,MAIRIE,5,,PL,DE L'EGLISE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,88.99B,NAFRev2,N,2.193825,45.666557,0.84,housenumber,5 Place de l’Eglise 19290 Sornac,19261_0013_00005,G,5 PLACE DE L EGLISE,
271926107,00019,27192610700019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.200363,45.669845,0.39,street,Rue de la Vialle 19290 Sornac,19261_0038,G,RUE DE LA VIALLE,
301526729,00019,30152672900019,O,1975-01-01,NN,,,2006-10-26T23:52:33,true,3,,,,PL,DE L EGLISE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,2.193709,45.666582,0.82,street,Place de l’Eglise 19290 Sornac,19261_0013,G,PLACE DE L EGLISE,
304478324,00029,30447832400029,O,2002-10-01,NN,,,2006-10-27T00:04:11,true,3,,2,,CHE,DE LA FONTAINE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,2.200063,45.669203,0.86,housenumber,2 Chemin de la Fontaine 19290 Sornac,19261_0033_00002,G,2 CHEMIN DE LA FONTAINE,
304789845,00027,30478984500027,O,1992-07-01,NN,,,2006-10-27T00:05:27,false,4,,,,,,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2004-12-07,F,SALON COIFFURE CLAUDE MACHEMY,,,,93.0D,NAFRev1,O,,,0,,,,,,
306400516,00010,30640051600010,O,1900-01-01,NN,,,2011-04-28T00:12:08,false,3,,,,,,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
307618637,00051,30761863700051,O,2014-01-01,,,,2017-01-10T07:39:58,true,1,,,,,LA VERGNE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.200363,45.669845,0.38,street,Rue de la Vialle 19290 Sornac,19261_0038,G,RUE DE LA VIALLE,
309324747,00018,30932474700018,O,1900-01-01,NN,,,2014-06-14T00:17:29,true,4,,,,,,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
310038385,00012,31003838500012,O,,,,,,true,1,,,,,BOURG,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,2.189598,45.668274,0.44,street,Route des Bouyges 19290 Sornac,19261_0031,G,ROUTE DES BOUYGES,
310076492,00019,31007649200019,O,,NN,,,,true,1,,,,LD,LE MALERENT,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,02.20,NAP,N,2.219244,45.697753,0.39,street,Le Maureix 19290 Sornac,19261_i3999t,G,LE MAUREIX,
311286181,00012,31128618100012,O,1900-01-01,NN,,,2014-07-08T00:15:34,true,4,,,,,ZONE ARTISANALE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.21A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311682074,00019,31168207400019,O,,,,,,true,1,,,,,,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311682082,00012,31168208200012,O,,,,,,true,1,,,,,,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312144603,00015,31214460300015,O,1900-01-01,,,,2011-04-28T00:14:00,false,3,,,,,,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
313348906,00022,31334890600022,O,1993-06-01,NN,,,2006-11-25T09:32:08,true,1,,,,RTE,D'USSEL,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
314567876,00045,31456787600045,O,1993-08-16,,,,,false,3,BAT C,27,,,HLM LES BOUYGHES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
316157569,00138,31615756900138,O,2020-07-15,,,,2020-08-31T11:37:10,false,1,,,,,GRANDE RUE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,69.10Z,NAFRev2,N,2.192338,45.666316,0.95,street,Grande Rue 19290 Sornac,19261_B285,G,GRANDE RUE,
316682202,00015,31668220200015,O,1979-01-01,00,2018,,2020-08-25T10:26:59,false,5,,,,RTE,GRANDE RUE D'USSEL,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.23Z,NAFRev2,O,2.192338,45.666316,0.53,street,Grande Rue 19290 Sornac,19261_B285,G,GRANDE RUE,
317477750,00028,31747775000028,O,1988-02-18,NN,,,2009-06-27T04:10:44,true,4,,,,LD,BOURG,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,2.189598,45.668274,0.44,street,Route des Bouyges 19290 Sornac,19261_0031,G,ROUTE DES BOUYGES,
317826907,00022,31782690700022,O,1980-01-01,NN,,4399CZ,2019-06-14T03:51:23,true,4,,8,,RTE,DES BOUYGES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,2.189698,45.669445,0.84,housenumber,8 Route des Bouyges 19290 Sornac,19261_0031_00008,G,8 ROUTE DES BOUYGES,
317914596,00034,31791459600034,O,,NN,,,,true,1,,,,LD,LES SAGNES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.187472,45.669323,0.74,street,Rue des Sagnes 19290 Sornac,19261_0029,G,RUE DES SAGNES,
319101358,00012,31910135800012,O,,NN,,,,true,1,,,,,BOURG,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,81.21,NAP,N,2.189598,45.668274,0.44,street,Route des Bouyges 19290 Sornac,19261_0031,G,ROUTE DES BOUYGES,
320127301,00051,32012730100051,O,2005-08-02,,,,2021-02-23T10:44:12,true,4,,3,,RUE,DES ECOLES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2017-05-23,A,ANTIQUITE BROCANTE DE SORNAC,,,,47.79Z,NAFRev2,N,2.193981,45.666977,0.95,housenumber,3 Rue des Ecoles 19290 Sornac,19261_0004_00003,G,3 RUE DES ECOLES,
320577257,00019,32057725700019,O,1981-01-02,NN,,,2013-05-27T03:01:20,true,4,,,,LD,LES CHAZEAUX,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2117,45.694736,0.94,street,Les Chazeaux 19290 Sornac,19261_n5sn3h,G,LES CHAZEAUX,
321893844,00209,32189384400209,O,1981-01-01,NN,,,2017-05-04T03:12:36,false,4,,,,RUE,DE LA REPUBLIQUE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,2.192887,45.666722,0.95,street,Rue de la Republique 19290 Sornac,19261_0003,G,RUE DE LA REPUBLIQUE,
321959116,00013,32195911600013,O,1900-01-01,NN,,,2011-04-28T00:19:24,false,2,,,,RUE,DE LA REPUBLIQUE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.192887,45.666722,0.95,street,Rue de la Republique 19290 Sornac,19261_0003,G,RUE DE LA REPUBLIQUE,
321959116,00039,32195911600039,O,2015-11-06,,,,2021-05-25T08:41:54,true,1,,,,,LA DEJALADE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,02.10Z,NAFRev2,N,2.192887,45.666722,0.4,street,Rue de la Republique 19290 Sornac,19261_0003,G,RUE DE LA REPUBLIQUE,
323602649,00010,32360264900010,O,,,,,,true,1,,,,,BOURG,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.189598,45.668274,0.44,street,Route des Bouyges 19290 Sornac,19261_0031,G,ROUTE DES BOUYGES,
323602656,00015,32360265600015,O,,,,,,true,1,,,,,HLM DES BOUYGES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.189598,45.668274,0.69,street,Route des Bouyges 19290 Sornac,19261_0031,G,ROUTE DES BOUYGES,
323950220,00018,32395022000018,O,1982-02-01,NN,,,2008-11-07T00:40:46,false,4,,,,LD,BAT A-HLM LES BOUIGES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4A,NAF1993,N,2.189598,45.668274,0.3,street,Route des Bouyges 19290 Sornac,19261_0031,G,ROUTE DES BOUYGES,
323950220,00026,32395022000026,O,2000-03-01,NN,,,2014-07-08T00:28:31,false,4,,5,,RUE,DU CHAMP GALAMOT,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.31Z,NAFRev2,N,2.196933,45.669976,0.94,housenumber,5 Rue du Champ Galamot 19290 Sornac,19261_0009_00005,G,5 RUE DU CHAMP GALAMOT,
323950220,00034,32395022000034,O,2009-08-01,,,,2011-11-03T04:31:36,true,2,,,,,BEL-AIR,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,43.31Z,NAFRev2,N,2.171119,45.668547,0.94,street,Bel Air 19290 Sornac,19261_B009,G,BEL AIR,
325488914,00038,32548891400038,O,2000-04-01,NN,,,2009-02-04T00:16:44,false,4,GARAGE NÂ°0348,2,,IMP,DU LIERRE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,2.189281,45.670658,0.82,housenumber,2 Impasse du Lierre 19290 Sornac,19261_0047_00002,G,2 IMPASSE DU LIERRE,
326030632,00011,32603063200011,O,,NN,,,,true,1,,,,LD,LE MONTEIL,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,02.20,NAP,N,2.177371,45.685957,0.94,street,Le Monteil 19290 Sornac,19261_vrv56d,G,LE MONTEIL,
326452182,00016,32645218200016,O,1983-02-01,NN,,,2013-10-24T03:28:25,true,5,,,,,FANFAROUX,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.18946,45.665885,0.92,street,Route des Fanfaroux 19290 Sornac,19261_0046,G,ROUTE DES FANFAROUX,
326452190,00019,32645219000019,O,1983-01-01,NN,,,2008-01-04T19:17:04,true,4,,,,,A REYSSAC,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.190573,45.660347,0.77,street,Reyssac 19290 Sornac,19261_8yv1h2,G,REYSSAC,
326478781,00015,32647878100015,O,1983-01-01,NN,,,2021-03-08T11:46:50,true,3,,,,,AU MONT LA PINTE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.199024,45.6964,0.8,street,Mont la Pinte 19290 Sornac,19261_B143,G,MONT LA PINTE,
327950598,00018,32795059800018,O,1982-11-22,NN,,,2007-01-18T09:18:05,true,3,,,,,LE MONTEIL,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.177371,45.685957,0.94,street,Le Monteil 19290 Sornac,19261_vrv56d,G,LE MONTEIL,
327964755,00018,32796475500018,O,,NN,,,,true,1,,,,,FRONSERGUE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,2.166965,45.671465,0.86,street,Fronsergues 19290 Sornac,19261_49bidd,G,FRONSERGUES,
328017694,00014,32801769400014,O,,,,,,true,1,,,,,A SERINGOUR,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328440268,00014,32844026800014,O,,,,,,true,1,,,,,ROCHEFORT,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.204651,45.662966,0.47,street,Rond Point du Rocher 19290 Sornac,19261_0024,G,ROND POINT DU ROCHER,
328500830,00018,32850083000018,O,1983-09-01,NN,,,2006-10-27T01:50:23,true,3,,,,LD,LAVAL,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,2.166698,45.64928,0.95,street,Laval 19290 Sornac,19261_gmc2sx,G,LAVAL,
329279509,00015,32927950900015,O,,NN,,,,true,1,,,,LD,LE BOURG,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,70.2C,NAF1993,N,2.168005,45.72623,0.51,street,Le Bois de Pras 19290 Sornac,19261_B023,G,LE BOIS DE PRAS,
330529868,00011,33052986800011,O,,NN,,,,true,1,,,,LD,CHATEIX,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,57.03,NAP,N,2.203021,45.684286,0.94,street,Chateix 19290 Sornac,19261_pbmo1o,G,CHATEIX,
330774670,00047,33077467000047,O,1988-07-01,NN,,,2008-11-07T00:49:19,false,4,,,,,LES BUIGES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,2.189598,45.668274,0.38,street,Route des Bouyges 19290 Sornac,19261_0031,G,ROUTE DES BOUYGES,
330774670,00054,33077467000054,O,1993-10-01,00,2018,4391AZ,2020-08-25T10:34:35,true,5,,4,,RUE,DES SAGNES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,O,2.187386,45.669319,0.94,housenumber,4 Rue des Sagnes 19290 Sornac,19261_0029_00004,G,4 RUE DES SAGNES,
330944935,00015,33094493500015,O,,NN,,,,true,1,,,,LD,FRONSERGUES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,2.166965,45.671465,0.94,street,Fronsergues 19290 Sornac,19261_49bidd,G,FRONSERGUES,
331508895,00074,33150889500074,O,1992-09-13,NN,,,,false,4,,,,PL,DE L'EGLISE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2A,NAF1993,N,2.193709,45.666582,0.82,street,Place de l’Eglise 19290 Sornac,19261_0013,G,PLACE DE L EGLISE,
331666552,00012,33166655200012,O,1985-01-01,NN,,,2012-05-06T04:09:22,true,4,,,,LD,MALPOUGE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.45Z,NAFRev2,N,2.138399,45.663287,0.95,street,Malpouge 19290 Sornac,19261_2vbcc4,G,MALPOUGE,
332304278,00028,33230427800028,O,1990-09-14,NN,,4520AB,2018-09-29T12:27:21,false,5,,,,RUE,DES ECOLES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,O,2.193372,45.668202,0.95,street,Rue des Ecoles 19290 Sornac,19261_0004,G,RUE DES ECOLES,
333811222,00012,33381122200012,O,1963-06-15,NN,,,2018-06-26T04:10:47,true,3,,,,,,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
335053112,00017,33505311200017,O,1900-01-01,,,,2011-04-28T00:29:36,false,3,,,,PL,DE L EGLISE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,2.193709,45.666582,0.82,street,Place de l’Eglise 19290 Sornac,19261_0013,G,PLACE DE L EGLISE,
337838650,00030,33783865000030,O,1989-01-01,NN,,,2008-01-04T21:14:40,true,3,,,,,CHAMP DE LA CROIX,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,2.175715,45.692436,0.94,street,Champ de la Croix 19290 Sornac,19261_B045,G,CHAMP DE LA CROIX,
338698392,00010,33869839200010,O,,NN,,,,true,1,,,,LD,PRAS BAS,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.07,NAP,N,2.171426,45.719857,0.94,street,Pras Bas 19290 Sornac,19261_B181,G,PRAS BAS,
339568727,00038,33956872700038,O,1999-07-31,NN,,,2006-11-25T10:35:27,true,1,,,,,LE BOURG,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.168005,45.72623,0.51,street,Le Bois de Pras 19290 Sornac,19261_B023,G,LE BOIS DE PRAS,
339725095,00014,33972509500014,O,1986-12-15,,,,,true,1,,,,,DOMAINE DE ROCHEFORT,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
339780439,00016,33978043900016,O,,NN,,,,true,1,,,,,GRANDE RUE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4L,NAF1993,N,2.192338,45.666316,0.95,street,Grande Rue 19290 Sornac,19261_B285,G,GRANDE RUE,
339813347,00012,33981334700012,O,,NN,,,,true,1,,,,,FONSERGUE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,2.166965,45.671465,0.67,street,Fronsergues 19290 Sornac,19261_49bidd,G,FRONSERGUES,
340037712,00015,34003771200015,O,,NN,,,,true,1,,,,LD,LA VIALLE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,02.20,NAP,N,2.200363,45.669845,0.92,street,Rue de la Vialle 19290 Sornac,19261_0038,G,RUE DE LA VIALLE,
340234491,00033,34023449100033,O,2012-10-25,,,,2016-11-15T19:21:01,true,2,,,,,L'OUTRE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.99B,NAFRev2,N,2.192545,45.713252,0.59,street,Loutre 19290 Sornac,19261_nq7mp0,G,LOUTRE,
340493543,00011,34049354300011,O,1986-10-01,NN,,,2009-06-27T05:22:50,false,5,,,,,MAIRIE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,2.223419,45.68844,0.37,street,La Bachelerie 19290 Sornac,19261_3fzdaj,G,LA BACHELERIE,
340493543,00029,34049354300029,O,2007-04-01,01,2018,,2020-08-25T10:39:19,true,1,MAISON DU DEPARTEMENT,1,,RUE,DE LA REPUBLIQUE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,88.10A,NAFRev2,O,2.193927,45.666694,0.95,housenumber,1 Rue de la Republique 19290 Sornac,19261_0003_00001,G,1 RUE DE LA REPUBLIQUE,
340983899,00022,34098389900022,O,1900-01-01,NN,,,2011-04-28T00:33:06,false,3,,,,,LES BOUYGES,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,02.0B,NAF1993,N,2.189598,45.668274,0.76,street,Route des Bouyges 19290 Sornac,19261_0031,G,ROUTE DES BOUYGES,
340983899,00030,34098389900030,O,2001-06-01,NN,,5610CQ,2014-11-30T03:39:46,true,8,,4,,RUE,DE LA CROIX DE MAY,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,56.10C,NAFRev2,N,2.19106,45.670711,0.94,housenumber,4 Rue de la Croix de May 19290 Sornac,19261_0030_00004,G,4 RUE DE LA CROIX DE MAY,
342374303,00010,34237430300010,O,1987-09-19,NN,,,,true,4,RTE D USSEL,,,,ZA CHAMPS DE LA CROIX,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,25.1C,NAF1993,O,2.175715,45.692436,0.74,street,Champ de la Croix 19290 Sornac,19261_B045,G,CHAMP DE LA CROIX,
342807898,00016,34280789800016,O,,NN,,,,true,1,,,,,HLM BATIMENT C,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
342977980,00024,34297798000024,O,2007-04-10,02,2018,,2021-02-23T10:58:21,true,3,,,,,LE BOURG,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.168005,45.72623,0.51,street,Le Bois de Pras 19290 Sornac,19261_B023,G,LE BOIS DE PRAS,
343249454,00046,34324945400046,O,2000-07-03,NN,,,2011-04-28T00:36:04,false,4,,2,,IMP,DE NOGANDE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,2.188201,45.671087,0.83,housenumber,2 Impasse de Nogande 19290 Sornac,19261_0048_00002,G,2 IMPASSE DE NOGANDE,
343249454,00053,34324945400053,O,2010-04-01,,,,2021-02-23T10:58:33,true,1,,5,,,LE CHAMP DE LA CROIX,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.34Z,NAFRev2,N,2.203221,45.662963,0.79,housenumber,5 Rue du Champ de la Croix 19290 Sornac,19261_0035_00005,G,5 RUE DU CHAMP DE LA CROIX,
343816666,00014,34381666600014,O,,,,,,true,1,,,,PL,DE L EGLISE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,67.08,NAP,N,2.193709,45.666582,0.82,street,Place de l’Eglise 19290 Sornac,19261_0013,G,PLACE DE L EGLISE,
344262134,00028,34426213400028,O,1992-12-25,NN,,,,true,1,,,,,GRAND RUE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,02.0B,NAF1993,N,2.194386,45.623434,0.55,street,Grand Champ 19290 Sornac,19261_B116,G,GRAND CHAMP,
350252557,00011,35025255700011,O,1989-01-01,NN,,,2008-01-04T23:14:23,true,3,CAISS LOC ASSUR MUTUELL AG,,,LD,AUX FANFAROUX,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.18946,45.665885,0.72,street,Route des Fanfaroux 19290 Sornac,19261_0046,G,ROUTE DES FANFAROUX,
350981924,00011,35098192400011,O,1989-06-01,NN,,,2007-01-18T09:27:22,true,3,,,,,PRAS BAS,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.171426,45.719857,0.94,street,Pras Bas 19290 Sornac,19261_B181,G,PRAS BAS,
351406798,00022,35140679800022,O,1992-07-01,NN,,,2016-09-14T14:43:03,false,4,,,,,LES ENTOURS,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,2.181076,45.660821,0.94,street,Les Entours 19290 Sornac,19261_1x5tuu,G,LES ENTOURS,
351406798,00030,35140679800030,O,2012-07-01,,,,2016-09-14T14:43:03,true,1,,3,B,RUE,DE LA PIERRE GROSSE,19290,SORNAC,,,19261,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,2.203228,45.661483,0.87,housenumber,3bis Rue de la Pierre Grosse 19290 Sornac,19261_0045_00003_bis,G,3BIS RUE DE LA PIERRE GROSSE,