id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-656480,2020-10-30,000001,Vente,87780,174,,RTE DE KERJACOT,1049,44740,44010,Batz-sur-Mer,44,,,44010000AM0358,,,174,,674,,,,,,,,2,1,Maison,35,2,,,,,,-2.448986,47.269243
2020-656497,2020-11-26,000001,Vente,135000,6554,,PL HONORE DE BALZAC,0931,44740,44010,Batz-sur-Mer,44,,,44010000AV0579,,,23,,,,,,,,,,1,2,Appartement,29,2,,,,,,-2.479342,47.276301
2020-656497,2020-11-26,000001,Vente,135000,6554,,PL HONORE DE BALZAC,0931,44740,44010,Batz-sur-Mer,44,,,44010000AV0579,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.479342,47.276301
2020-656520,2020-11-27,000001,Vente,409500,11,,RTE DE LA PIGEONNIERE,1530,44740,44010,Batz-sur-Mer,44,,,44010000AE0238,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,724,-2.471252,47.279805
2020-656653,2020-11-25,000001,Vente,102800,6554,,PL HONORE DE BALZAC,0931,44740,44010,Batz-sur-Mer,44,,,44010000AV0579,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.479342,47.276301
2020-656653,2020-11-25,000001,Vente,102800,6554,,PL HONORE DE BALZAC,0931,44740,44010,Batz-sur-Mer,44,,,44010000AV0579,,,26,25.24,,,,,,,,,1,2,Appartement,27,2,,,,,,-2.479342,47.276301
2020-656794,2020-11-05,000001,Vente,976000,44,T,RUE DE LA GRANDE VALLEE,0925,44740,44010,Batz-sur-Mer,44,,,44010000AX0282,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,491,-2.49423,47.278698
2020-656825,2020-11-25,000001,Vente,190000,7509,,DOM DE KER LANN,A050,44740,44010,Batz-sur-Mer,44,,,44010000AV0851,,,6,36.26,,,,,,,,,1,1,Maison,40,3,,,,,,-2.472811,47.274501
2020-656825,2020-11-25,000001,Vente,190000,7509,,DOM DE KER LANN,A050,44740,44010,Batz-sur-Mer,44,,,44010000AV0851,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.472811,47.274501
2020-656830,2020-11-27,000001,Vente,339000,5293,,RUE DES ETAUX,0700,44740,44010,Batz-sur-Mer,44,,,44010000AX0008,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,410,-2.486921,47.279523
2020-656919,2020-11-16,000001,Vente,350000,7,,RUE DE VERDUN,2020,44740,44010,Batz-sur-Mer,44,,,44010000AC0026,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,448,-2.482018,47.278619
2020-657012,2020-11-30,000001,Vente,104510,9,,RUE DU CROISIC,0400,44740,44010,Batz-sur-Mer,44,,,44010000AD0803,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.481731,47.27925
2020-657012,2020-11-30,000001,Vente,104510,9,,RUE DU CROISIC,0400,44740,44010,Batz-sur-Mer,44,,,44010000AD0803,,,4,29.89,,,,,,,,,1,2,Appartement,34,1,,,,,,-2.481731,47.27925
2020-657092,2020-12-01,000001,Vente,199000,6,,RUE DE VERDUN,2020,44740,44010,Batz-sur-Mer,44,,,44010000AD0644,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,40,-2.481879,47.278241
2020-657092,2020-12-01,000001,Vente,199000,25,,RUE DES ETAUX,0700,44740,44010,Batz-sur-Mer,44,,,44010000AD0645,,,,,,,,,,,,,0,,,,,S,sols,,,74,-2.481809,47.278217
2020-657245,2020-11-27,000001,Vente,120000,11,,GR GRANDE RUE,1800,44740,44010,Batz-sur-Mer,44,,,44010000AV0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,91,-2.478881,47.277272
2020-657245,2020-11-27,000001,Vente,120000,11,,GR GRANDE RUE,1800,44740,44010,Batz-sur-Mer,44,,,44010000AV0266,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,91,-2.478881,47.277272
2020-657269,2020-12-03,000001,Vente,7000,,,PRE RICHARD,B115,44740,44010,Batz-sur-Mer,44,,,44010000AI0165,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-2.454463,47.279804
2020-657289,2020-12-02,000001,Vente,180000,25,,RUE DE LA CROIX DE PAIX,0562,44740,44010,Batz-sur-Mer,44,,,44010000AD0260,,,6,50.36,,,,,,,,,1,1,Maison,51,3,,,,,,-2.475691,47.278462
2020-657365,2020-12-09,000001,Vente,295000,6,,RUE DE LA VIOLETTE,2095,44740,44010,Batz-sur-Mer,44,,,44010000AD0050,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,502,-2.478299,47.280472
2020-657365,2020-12-09,000001,Vente,295000,,,RUE DU TRAICT,1980,44740,44010,Batz-sur-Mer,44,,,44010000AD0060,,,,,,,,,,,,,0,,,,,J,jardins,,,533,-2.478379,47.280273
2020-657365,2020-12-09,000001,Vente,295000,,,RUE DU TRAICT,1980,44740,44010,Batz-sur-Mer,44,,,44010000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.478379,47.280273
2020-657511,2020-12-11,000001,Vente,275000,,,RUE MICHELE MONFORT,1235,44740,44010,Batz-sur-Mer,44,,,44010000AS0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-2.471791,47.276569
2020-657511,2020-12-11,000001,Vente,275000,,,RUE MICHELE MONFORT,1235,44740,44010,Batz-sur-Mer,44,,,44010000AS0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,-2.471683,47.27675
2020-657511,2020-12-11,000001,Vente,275000,26,,RUE MICHELE MONFORT,1235,44740,44010,Batz-sur-Mer,44,,,44010000AS0294,,,,,,,,,,,,,0,1,Maison,103,4,AB,terrains a bâtir,,,160,-2.471737,47.276651
2020-657548,2020-12-09,000001,Vente,1,,,RUE ST JEAN,1900,44740,44010,Batz-sur-Mer,44,,,44010000AV1168,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.47989,47.276882
2020-657583,2020-12-14,000001,Vente,170000,9,,RUE DU DREZEGUY,0655,44740,44010,Batz-sur-Mer,44,,,44010000AE0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,518,-2.471789,47.280667
2020-657583,2020-12-14,000001,Vente,170000,9,,RUE DU DREZEGUY,0655,44740,44010,Batz-sur-Mer,44,,,44010000AE0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,518,-2.471789,47.280667
2020-657706,2020-12-11,000001,Vente,275000,30,,RUE JEAN DE LANDEVENNEC,0935,44740,44010,Batz-sur-Mer,44,,,44010000AZ0093,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,484,-2.481605,47.281525
2020-657765,2020-12-18,000001,Vente,225000,,,RTE DE LA PIGEONNIERE,1530,44740,44010,Batz-sur-Mer,44,,,44010000AE0348,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1278,,
2020-657765,2020-12-18,000001,Vente,225000,,,RTE DE LA PIGEONNIERE,1530,44740,44010,Batz-sur-Mer,44,,,44010000AE0349,,,,,,,,,,,,,0,,,,,S,sols,,,72,,
2020-657902,2020-11-27,000001,Vente,162885,7,,CHE DU PRE DE LA FALAISE,1691,44740,44010,Batz-sur-Mer,44,,,44010000AN0301,,,44,81.17,,,,,,,,,1,1,Maison,41,2,,,,,,-2.455659,47.270132
2020-657902,2020-11-27,000001,Vente,162885,7,,CHE DU PRE DE LA FALAISE,1691,44740,44010,Batz-sur-Mer,44,,,44010000AN0301,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.455659,47.270132
2020-657902,2020-11-27,000001,Vente,162885,7,,CHE DU PRE DE LA FALAISE,1691,44740,44010,Batz-sur-Mer,44,,,44010000AN0301,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.455659,47.270132
2020-657945,2020-12-18,000001,Vente,500000,73,,RUE DU GOLF,0920,44740,44010,Batz-sur-Mer,44,,,44010000AT0023,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,746,-2.47417,47.271942
2020-657945,2020-12-18,000001,Vente,500000,73,,RUE DU GOLF,0920,44740,44010,Batz-sur-Mer,44,,,44010000AT0023,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,746,-2.47417,47.271942
2020-657945,2020-12-18,000001,Vente,500000,,,RUE DU GOLF,0920,44740,44010,Batz-sur-Mer,44,,,44010000AT0146,,,,,,,,,,,,,0,,,,,S,sols,,,53,-2.474022,47.271934
2020-658195,2020-12-09,000001,Vente,240000,6,,RUE DES FUSAINS,0740,44740,44010,Batz-sur-Mer,44,,,44010000AX0084,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,220,-2.487547,47.277442
2020-658315,2020-12-22,000001,Vente,179200,12,,RUE CHARLES DE GAULLE,0350,44740,44010,Batz-sur-Mer,44,,,44010000AD0381,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,57,-2.480159,47.278005
2020-658315,2020-12-22,000001,Vente,179200,10,,RUE CHARLES DE GAULLE,0350,44740,44010,Batz-sur-Mer,44,,,44010000AD0382,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.480071,47.277969
2020-658546,2020-12-29,000001,Vente,1000,65,,RUE DU GOLF,0920,44740,44010,Batz-sur-Mer,44,,,44010000AT0233,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.474921,47.272492
2020-658805,2020-12-22,000001,Vente,157000,7366,,LOTISSEMENT DES TAMARIS,B061,44740,44010,Batz-sur-Mer,44,,,44010000AX0490,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.486539,47.278869
2020-658805,2020-12-22,000001,Vente,157000,7365,,LOTISSEMENT DES TAMARIS,B061,44740,44010,Batz-sur-Mer,44,,,44010000AX0490,,,46,23.73,,,,,,,,,1,1,Maison,18,1,,,,,,-2.486539,47.278869
2020-658823,2020-12-18,000001,Vente,255000,18,,RUE CHARLES DE GAULLE,0350,44740,44010,Batz-sur-Mer,44,,,44010000AD0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-2.479659,47.278437
2020-658941,2020-12-24,000001,Vente,155000,7367,,LOTISSEMENT DES TAMARIS,B061,44740,44010,Batz-sur-Mer,44,,,44010000AX0490,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.486539,47.278869
2020-658941,2020-12-24,000001,Vente,155000,7366,,LOTISSEMENT DES TAMARIS,B061,44740,44010,Batz-sur-Mer,44,,,44010000AX0490,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.486539,47.278869
2020-658941,2020-12-24,000001,Vente,155000,7365,,LOTISSEMENT DES TAMARIS,B061,44740,44010,Batz-sur-Mer,44,,,44010000AX0490,,,43,22.37,,,,,,,,,1,1,Maison,23,2,,,,,,-2.486539,47.278869
2020-658992,2020-12-29,000001,Vente,150000,,,RUE MAUPERTHUIS,1200,44740,44010,Batz-sur-Mer,44,,,44010000AV0221,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.479869,47.276872
2020-658992,2020-12-29,000001,Vente,150000,8,,RUE ST JEAN,1900,44740,44010,Batz-sur-Mer,44,,,44010000AV0223,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,83,-2.479909,47.276917
2020-658992,2020-12-29,000001,Vente,150000,,,RUE ST JEAN,1900,44740,44010,Batz-sur-Mer,44,,,44010000AV1168,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.47989,47.276882
2020-658993,2020-12-28,000001,Vente,120000,,,RUE DE KERBOUCHARD,1020,44740,44010,Batz-sur-Mer,44,,,44010000AD1070,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.476477,47.279157
2020-658993,2020-12-28,000001,Vente,120000,12,,RUE DE KERBOUCHARD,1020,44740,44010,Batz-sur-Mer,44,,,44010000AD1073,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,259,-2.476579,47.279203
2020-659237,2020-12-29,000001,Vente,460000,15,,RUE VAUCOURT SINGER,2000,44740,44010,Batz-sur-Mer,44,,,44010000AW0036,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,451,-2.48212,47.276605
2020-659237,2020-12-29,000001,Vente,460000,15,,RUE VAUCOURT SINGER,2000,44740,44010,Batz-sur-Mer,44,,,44010000AW0331,,,,,,,,,,,,,0,,,,,S,sols,,,405,-2.482446,47.276604
2020-659376,2020-01-17,000001,Vente,400000,15,,RUE DU DOIREAU,0721,44740,44010,Batz-sur-Mer,44,,,44010000AK0536,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,791,-2.453114,47.279066
2020-659384,2020-01-03,000001,Vente,755000,3,,AV DE LA DUCHESSE ANNE,0660,44740,44010,Batz-sur-Mer,44,,,44010000AX0229,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,408,-2.492768,47.275878
2020-659409,2020-01-15,000001,Vente,79500,6554,,PL HONORE DE BALZAC,0931,44740,44010,Batz-sur-Mer,44,,,44010000AV0579,,,54,18.69,,,,,,,,,1,2,Appartement,18,1,,,,,,-2.479342,47.276301
2020-659422,2020-01-20,000001,Vente,326070,,,RUE DU TRAICT,1980,44740,44010,Batz-sur-Mer,44,,,44010000AD0138,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-2.476855,47.280218
2020-659422,2020-01-20,000001,Vente,326070,26,,RUE DU TRAICT,1980,44740,44010,Batz-sur-Mer,44,,,44010000AD0140,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,100,-2.47712,47.280222
2020-659422,2020-01-20,000001,Vente,326070,26,,RUE DU TRAICT,1980,44740,44010,Batz-sur-Mer,44,,,44010000AD0141,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.477307,47.280214
2020-659422,2020-01-20,000001,Vente,326070,26,,RUE DU TRAICT,1980,44740,44010,Batz-sur-Mer,44,,,44010000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.47713,47.280315
2020-659422,2020-01-20,000001,Vente,326070,26,,RUE DU TRAICT,1980,44740,44010,Batz-sur-Mer,44,,,44010000AD0540,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.477313,47.280245
2020-659427,2020-01-24,000001,Vente,617199,5,,RUE BASSE,0321,44740,44010,Batz-sur-Mer,44,,,44010000AI0055,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,110,-2.454733,47.282348
2020-659427,2020-01-24,000001,Vente,617199,5,,RUE BASSE,0321,44740,44010,Batz-sur-Mer,44,,,44010000AI0055,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,110,-2.454733,47.282348
2020-659427,2020-01-24,000001,Vente,617199,25,,RUE DES PALUDIERS,1470,44740,44010,Batz-sur-Mer,44,,,44010000AI0569,,,,,,,,,,,,,0,,,,,S,sols,,,470,-2.454604,47.282547
2020-659427,2020-01-24,000001,Vente,617199,5,,RUE BASSE,0321,44740,44010,Batz-sur-Mer,44,,,44010000AI0720,,,,,,,,,,,,,0,,,,,S,sols,,,280,-2.454831,47.282486
2020-659447,2020-01-16,000001,Vente,500,,,SALINE GRANDE CEANNE,B175,44740,44010,Batz-sur-Mer,44,,,440100000B0128,,,,,,,,,,,,,0,,,,,E,eaux,SALIN,Marais salant,661,-2.468881,47.287355
2020-659447,2020-01-16,000001,Vente,500,,,SALINE GRANDE CEANNE,B175,44740,44010,Batz-sur-Mer,44,,,440100000B0129,,,,,,,,,,,,,0,,,,,E,eaux,SALIN,Marais salant,279,-2.468807,47.287208
2020-659450,2020-01-27,000001,Vente,150,,,PRE DE LA COTE,B085,44740,44010,Batz-sur-Mer,44,,,44010000AR0080,,,,,,,,,,,,,0,,,,,T,terres,,,1198,-2.467342,47.270894
2020-659454,2020-01-23,000001,Vente,545000,,,PRE DE LA COTE,B085,44740,44010,Batz-sur-Mer,44,,,44010000AR0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1435,-2.46648,47.271715
2020-659454,2020-01-23,000001,Vente,545000,,,PRE DE LA COTE,B085,44740,44010,Batz-sur-Mer,44,,,44010000AR0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3754,-2.466135,47.271535
2020-659454,2020-01-23,000001,Vente,545000,25,,RTE DU DERVIN,0575,44740,44010,Batz-sur-Mer,44,,,44010000AR0027,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1219,-2.465603,47.271565
2020-659461,2020-01-14,000001,Vente,220000,5,,RTE DE LA PIGEONNIERE,1530,44740,44010,Batz-sur-Mer,44,,,44010000AE0205,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,523,-2.472477,47.279984
2020-659481,2020-01-27,000001,Vente,265000,20,,RTE DE LA GOVELLE,0922,44740,44010,Batz-sur-Mer,44,,,44010000AM0359,,,1,108.46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,-2.453797,47.266777
2020-659514,2020-01-17,000001,Vente,240000,35,,RTE DU CROISIC,0380,44740,44010,Batz-sur-Mer,44,,,44010000AK0534,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,972,-2.452125,47.278002
2020-659529,2020-01-29,000001,Vente,341000,,,RTE DU CROISIC,0380,44740,44010,Batz-sur-Mer,44,,,44010000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.49543,47.281195
2020-659529,2020-01-29,000001,Vente,341000,43,,RTE DE SAINT NUDEC,1907,44740,44010,Batz-sur-Mer,44,,,44010000AB0103,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,517,-2.495289,47.281453
2020-659534,2020-01-31,000001,Vente,120000,92,,RTE DE KERJACOT,1049,44740,44010,Batz-sur-Mer,44,,,44010000AM0358,,,592,,92,,,,,,,,2,1,Maison,24,2,,,,,,-2.448986,47.269243
2020-659563,2020-01-30,000001,Vente,85500,5200,,IMP DE L ATLANTIQUE,0180,44740,44010,Batz-sur-Mer,44,,,44010000AW0315,,,2,,20,19.52,,,,,,,2,2,Appartement,20,1,,,,,,-2.485743,47.275302
2020-659563,2020-01-30,000001,Vente,85500,5200,,IMP DE L ATLANTIQUE,0180,44740,44010,Batz-sur-Mer,44,,,44010000AW0315,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.485743,47.275302
2020-659569,2020-01-30,000001,Vente,315000,151,,HAM LES AJONCS,A005,44740,44010,Batz-sur-Mer,44,,,44010000AM0229,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,349,-2.450204,47.265839
2020-659569,2020-01-30,000001,Vente,315000,7111,,HAM LES AJONCS,A005,44740,44010,Batz-sur-Mer,44,,,44010000AM0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-2.450768,47.265507
2020-659577,2020-01-30,000001,Vente,185000,44,,RUE ALAIN BARBE TORTE,0040,44740,44010,Batz-sur-Mer,44,,,44010000AZ0024,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,407,-2.47871,47.283004
2020-659650,2020-02-07,000001,Vente,90000,6554,,PL HONORE DE BALZAC,0931,44740,44010,Batz-sur-Mer,44,,,44010000AV0579,,,1,,7,,,,,,,,2,2,Appartement,43,3,,,,,,-2.479342,47.276301
2020-659650,2020-02-07,000001,Vente,90000,6554,,PL HONORE DE BALZAC,0931,44740,44010,Batz-sur-Mer,44,,,44010000AV0579,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.479342,47.276301
2020-659669,2020-02-13,000001,Vente,185000,89,,RTE DE KERJACOT,1049,44740,44010,Batz-sur-Mer,44,,,44010000AM0358,,,589,,89,41.15,,,,,,,2,1,Maison,34,3,,,,,,-2.448986,47.269243
2020-659673,2020-02-14,000001,Vente,295000,26,,RUE DU PRE POMMAN,1696,44740,44010,Batz-sur-Mer,44,,,44010000AV0523,,,26,96.65,,,,,,,,,1,1,Maison,98,5,,,,,,-2.473899,47.27666
2020-659673,2020-02-14,000001,Vente,295000,7374,,RUE DU PRE POMMAN,1696,44740,44010,Batz-sur-Mer,44,,,44010000AV0523,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.473899,47.27666
2020-659690,2020-01-29,000001,Vente,48640,7313,,RUE DU CROISIC,0400,44740,44010,Batz-sur-Mer,44,,,44010000AC0108,,,80,40.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-2.485178,47.280278
2020-659705,2020-02-18,000001,Vente,48000,28,,RUE DU GD CHEMIN,0860,44740,44010,Batz-sur-Mer,44,,,44010000AD1074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1604,0,S,sols,,,222,-2.478161,47.278033
2020-659709,2020-02-10,000001,Vente,30000,2,,RTE DE LA PIGEONNIERE,1530,44740,44010,Batz-sur-Mer,44,,,44010000AE0356,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,169,-2.472717,47.279734
2020-659709,2020-02-10,000001,Vente,30000,,,RTE DE LA PIGEONNIERE,1530,44740,44010,Batz-sur-Mer,44,,,44010000AE0357,,,,,,,,,,,,,0,,,,,S,sols,,,163,-2.472583,47.279722
2020-659730,2020-02-13,000001,Vente,106000,109,,RTE DE KERJACOT,1049,44740,44010,Batz-sur-Mer,44,,,44010000AM0358,,,109,24.43,609,,,,,,,,2,1,Maison,24,2,,,,,,-2.448986,47.269243
2020-659731,2020-02-01,000001,Vente,380000,21,,RUE DES SAULNIERS,1910,44740,44010,Batz-sur-Mer,44,,,44010000AK0094,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,348,-2.447362,47.280114
2020-659731,2020-02-01,000001,Vente,380000,19,,RUE DES SAULNIERS,1910,44740,44010,Batz-sur-Mer,44,,,44010000AK0671,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,62,-2.447166,47.279975
2020-659731,2020-02-01,000001,Vente,380000,,,RUE DES SAULNIERS,1910,44740,44010,Batz-sur-Mer,44,,,44010000AK0673,,,,,,,,,,,,,0,,,,,S,sols,,,105,-2.447572,47.280166
2020-659734,2020-02-20,000001,Vente,235000,,,KERBAN,B051,44740,44010,Batz-sur-Mer,44,,,44010000AK0225,,,,,,,,,,,,,0,,,,,S,sols,,,175,-2.445432,47.277563
2020-659734,2020-02-20,000001,Vente,235000,6336,,ROFFIAT,B130,44740,44010,Batz-sur-Mer,44,,,44010000AK0651,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,679,-2.445332,47.277697
2020-659734,2020-02-20,000001,Vente,235000,6336,,ROFFIAT,B130,44740,44010,Batz-sur-Mer,44,,,44010000AK0651,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,58,-2.445332,47.277697
2020-659743,2020-02-17,000001,Vente,150000,,,RUE MAUPERTHUIS,1200,44740,44010,Batz-sur-Mer,44,,,44010000AV1154,,,,,,,,,,,,,0,,,,,S,sols,,,313,,
2020-659747,2020-02-24,000001,Vente,430000,10,,RUE DES VAGUES,1990,44740,44010,Batz-sur-Mer,44,,,44010000AX0415,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,516,-2.488606,47.276236
2020-659778,2020-02-26,000001,Vente,300000,4,A,RUE DU DREZEGUY,0655,44740,44010,Batz-sur-Mer,44,,,44010000AE0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,753,-2.472365,47.28031
2020-659792,2020-02-20,000001,Vente,405900,3,,CHEM DU CALVAIRE,0363,44740,44010,Batz-sur-Mer,44,,,44010000AK0576,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,761,-2.45475,47.276723
2020-659792,2020-02-20,000001,Vente,405900,1,,CHEM DU CALVAIRE,0363,44740,44010,Batz-sur-Mer,44,,,44010000AK0577,,,,,,,,,,,,,0,,,,,S,sols,,,187,-2.454485,47.276457
2020-659792,2020-02-20,000001,Vente,405900,15,,RUE DU VIEUX MOULIN,2046,44740,44010,Batz-sur-Mer,44,,,44010000AK0578,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.455151,47.276408
2020-659792,2020-02-20,000001,Vente,405900,13,,RUE DU VIEUX MOULIN,2046,44740,44010,Batz-sur-Mer,44,,,44010000AK0582,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.455457,47.276478
2020-659819,2020-02-25,000001,Vente,80000,7238,,RUE DU GOLF,0920,44740,44010,Batz-sur-Mer,44,,,44010000AW0354,,,12,30.29,,,,,,,,,1,2,Appartement,29,1,,,,,,-2.480717,47.273759
2020-659819,2020-02-25,000001,Vente,80000,7238,,RUE DU GOLF,0920,44740,44010,Batz-sur-Mer,44,,,44010000AW0354,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.480717,47.273759
2020-659842,2020-02-28,000001,Vente,379800,14,,RUE DE LA GARE,0760,44740,44010,Batz-sur-Mer,44,,,44010000AD0883,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,448,-2.479248,47.280011
2020-659843,2020-02-15,000001,Vente,198000,65,,RUE DU GOLF,0920,44740,44010,Batz-sur-Mer,44,,,44010000AT0233,,,2,,73,,,,,,,,2,2,Appartement,41,2,,,,,,-2.474921,47.272492
2020-659843,2020-02-15,000001,Vente,198000,65,,RUE DU GOLF,0920,44740,44010,Batz-sur-Mer,44,,,44010000AT0233,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.474921,47.272492
2020-659856,2020-02-14,000001,Vente,140000,27,,RUE DU CROISIC,0400,44740,44010,Batz-sur-Mer,44,,,44010000AC0094,,,3,,,,,,,,,,1,2,Appartement,52,3,,,,,,-2.483452,47.279741
2020-659856,2020-02-14,000001,Vente,140000,27,,RUE DU CROISIC,0400,44740,44010,Batz-sur-Mer,44,,,44010000AC0094,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.483452,47.279741
2020-659885,2020-03-06,000001,Vente,334800,5361,,RUE DES PARCS,1480,44740,44010,Batz-sur-Mer,44,,,44010000AX0153,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,170,-2.487504,47.275444
2020-659893,2020-03-10,000001,Vente,318000,18,,RUE DES MARAIS,1180,44740,44010,Batz-sur-Mer,44,,,44010000AI0282,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,120,-2.461232,47.279874
2020-659912,2020-03-06,000001,Vente,390000,5871,,RUE DE KERBOUCHARD,1020,44740,44010,Batz-sur-Mer,44,,,44010000AD0215,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,340,-2.476449,47.279029
2020-659936,2020-03-10,000001,Vente,310000,44,,RUE DU FOUR,0720,44740,44010,Batz-sur-Mer,44,,,44010000AD1044,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,91,-2.475639,47.277903
2020-659949,2020-03-05,000001,Vente,155000,9,,RUE GRANDE VENELLE,0932,44740,44010,Batz-sur-Mer,44,,,44010000AK0141,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,100,-2.447336,47.279189
2020-659976,2020-02-24,000001,Vente,135000,7400,,LOTISSEMENT DES TAMARIS,B061,44740,44010,Batz-sur-Mer,44,,,44010000AX0490,,,231,25.84,,,,,,,,,1,1,Maison,29,2,,,,,,-2.486539,47.278869
2020-659976,2020-02-24,000001,Vente,135000,113,,RUE DES ETAUX,0700,44740,44010,Batz-sur-Mer,44,,,44010000AX0490,,,287,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.486539,47.278869
2020-660001,2020-03-20,000002,Vente,115000,,,RUE DES TAMARIS,1920,44740,44010,Batz-sur-Mer,44,,,44010000AW0361,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.483779,47.277467
2020-660056,2020-03-20,000001,Vente,1450000,30,,RTE DE LA GOVELLE,0922,44740,44010,Batz-sur-Mer,44,,,44010000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-2.453528,47.266033
2020-660056,2020-03-20,000001,Vente,1450000,30,,RTE DE LA GOVELLE,0922,44740,44010,Batz-sur-Mer,44,,,44010000AM0074,,,,,,,,,,,,,0,1,Maison,241,7,S,sols,,,387,-2.453528,47.266033
2020-660056,2020-03-20,000001,Vente,1450000,43,,RTE DE LA GOVELLE,0922,44740,44010,Batz-sur-Mer,44,,,44010000AM0096,,,,,,,,,,,,,0,,,,,S,sols,,,227,-2.453179,47.26613
2020-660056,2020-03-20,000001,Vente,1450000,30,,RTE DE LA GOVELLE,0922,44740,44010,Batz-sur-Mer,44,,,44010000AM0097,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.453288,47.266042
2020-660094,2020-04-09,000002,Vente,11208.82,4,,RUE DU PRE MALENPOGNE,1695,44740,44010,Batz-sur-Mer,44,,,440100000E0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,-2.443724,47.274961
2020-660130,2020-04-09,000001,Vente,15103.41,4,,RUE DU PRE MALENPOGNE,1695,44740,44010,Batz-sur-Mer,44,,,440100000E0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1113,-2.443354,47.274866
2020-660157,2020-05-05,000001,Vente,150000,,,RUE DU DREZEGUY,0655,44740,44010,Batz-sur-Mer,44,,,44010000AE0288,,,,,,,,,,,,,0,,,,,S,sols,,,676,-2.470991,47.280886
2020-660176,2020-05-11,000001,Vente,450000,7442,,IMP DU PRE DE LA COTE,1689,44740,44010,Batz-sur-Mer,44,,,44010000AR0167,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,817,-2.467461,47.271613
2020-660180,2020-05-11,000001,Vente,6300,,,SALINE SIBEAN,B266,44740,44010,Batz-sur-Mer,44,,,44010000AI0010,,,,,,,,,,,,,0,,,,,E,eaux,SALIN,Marais salant,348,-2.457118,47.280664
2020-660180,2020-05-11,000001,Vente,6300,,,SALINE SIBEAN,B266,44740,44010,Batz-sur-Mer,44,,,44010000AI0012,,,,,,,,,,,,,0,,,,,E,eaux,SALIN,Marais salant,192,-2.456778,47.281801
2020-660180,2020-05-11,000001,Vente,6300,,,SALINE SIBEAN,B266,44740,44010,Batz-sur-Mer,44,,,44010000AI0451,,,,,,,,,,,,,0,,,,,E,eaux,SALIN,Marais salant,972,-2.457204,47.280741
2020-660180,2020-05-11,000001,Vente,6300,,,SALINE SIBEAN,B266,44740,44010,Batz-sur-Mer,44,,,44010000AI0452,,,,,,,,,,,,,0,,,,,E,eaux,SALIN,Marais salant,1134,-2.456605,47.282018
2020-660180,2020-05-11,000001,Vente,6300,,,SALINE SIBEAN,B266,44740,44010,Batz-sur-Mer,44,,,44010000AI0688,,,,,,,,,,,,,0,,,,,E,eaux,SALIN,Marais salant,2234,-2.457247,47.280393