id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245248,2019-01-14,000001,Vente,277425,9021,,LES ROUVIERES,B051,83170,83151,Vins-sur-Caramy,83,,,831510000A0913,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,490,6.134891,43.430992
2019-1245248,2019-01-14,000001,Vente,277425,,,LES ROUVIERES,B051,83170,83151,Vins-sur-Caramy,83,,,831510000A1116,,,,,,,,,,,,,0,,,,,VI,vignes,,,145,6.134919,43.430895
2019-1245554,2019-02-04,000001,Vente,85000,5147,,LE VILLAGE,B062,83170,83151,Vins-sur-Caramy,83,,,831510000C0216,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,32,6.141894,43.433861
2019-1245630,2019-02-15,000001,Vente,195000,9020,,LES PRES DU CHATEAU,B048,83170,83151,Vins-sur-Caramy,83,,,831510000C0891,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.144624,43.433304
2019-1246264,2019-02-23,000001,Vente,17000,5224,,LE LAURON,B034,83170,83151,Vins-sur-Caramy,83,,,831510000B0295,,,,,,,,,,,,,0,1,Maison,15,0,BT,taillis simples,,,90,6.17563,43.44256
2019-1246264,2019-02-23,000001,Vente,17000,,,LE LAURON,B034,83170,83151,Vins-sur-Caramy,83,,,831510000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,562,6.175773,43.442281
2019-1246809,2019-03-28,000001,Vente,268400,,,L HUBAC DE VIERA,B031,83170,83151,Vins-sur-Caramy,83,,,831510000A1570,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.139952,43.43606
2019-1246809,2019-03-28,000001,Vente,268400,,,L HUBAC DE VIERA,B031,83170,83151,Vins-sur-Caramy,83,,,831510000A1570,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1236,6.139952,43.43606
2019-1246809,2019-03-28,000001,Vente,268400,5403,,L HUBAC DE VIERA,B031,83170,83151,Vins-sur-Caramy,83,,,831510000A1572,,,1,68.85,,,,,,,,,1,1,Maison,174,4,,,,,,6.139811,43.436156
2019-1247713,2019-05-24,000001,Vente,90000,5101,,RUE DE LA VIERGE,0220,83170,83151,Vins-sur-Caramy,83,,,831510000C0152,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,54,6.142141,43.434737
2019-1247923,2019-06-12,000001,Vente,80000,,,LES FERRAGES,B022,83170,83151,Vins-sur-Caramy,83,,,831510000A1095,,,,,,,,,,,,,0,,,,,T,terres,,,387,6.137815,43.431536
2019-1247923,2019-06-12,000001,Vente,80000,,,LES FERRAGES,B022,83170,83151,Vins-sur-Caramy,83,,,831510000A1478,,,,,,,,,,,,,0,,,,,T,terres,,,690,6.138437,43.43301
2019-1248093,2019-06-14,000001,Vente,34000,16,,RUE DES JARDINS,0160,83170,83151,Vins-sur-Caramy,83,,,831510000C0104,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,30,6.140751,43.433515
2019-1248309,2019-06-20,000001,Vente,85000,5407,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0374,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,362,6.138899,43.432787
2019-1248445,2019-07-05,000001,Vente,205000,9012,,LES RIBAS,B050,83170,83151,Vins-sur-Caramy,83,,,831510000A1725,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,415,6.135259,43.432525
2019-1248445,2019-07-05,000001,Vente,205000,,,LES RIBAS,B050,83170,83151,Vins-sur-Caramy,83,,,831510000A1727,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.135137,43.432466
2019-1248890,2019-08-02,000001,Vente,215000,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,6.166083,43.435915
2019-1248890,2019-08-02,000001,Vente,215000,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0427,,,,,,,,,,,,,0,,,,,P,prés,,,655,6.166102,43.435838
2019-1248890,2019-08-02,000001,Vente,215000,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,6.166612,43.434484
2019-1248890,2019-08-02,000001,Vente,215000,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,6.166594,43.434553
2019-1248890,2019-08-02,000001,Vente,215000,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,1035,6.166564,43.43467
2019-1248890,2019-08-02,000001,Vente,215000,5225,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0552,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,,,642,6.166346,43.435237
2019-1248890,2019-08-02,000001,Vente,215000,5225,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0552,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,1700,6.166346,43.435237
2019-1248890,2019-08-02,000001,Vente,215000,5225,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0552,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,770,6.166346,43.435237
2019-1249259,2019-08-09,000001,Vente,104000,5160,,RUE DES 4 COINS,0200,83170,83151,Vins-sur-Caramy,83,,,831510000C0223,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,46,6.14158,43.433743
2019-1249397,2019-09-05,000001,Vente,250,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0571,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,6.141927,43.432446
2019-1249397,2019-09-05,000001,Vente,250,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0580,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,6.141338,43.432504
2019-1249397,2019-09-05,000001,Vente,250,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.141304,43.432519
2019-1249397,2019-09-05,000001,Vente,250,,,LES PRES DU CHATEAU,B048,83170,83151,Vins-sur-Caramy,83,,,831510000C0614,,,,,,,,,,,,,0,,,,,T,terres,,,28,6.1447,43.4322
2019-1249891,2019-09-11,000001,Vente,240000,,,LES PRES DU CHATEAU,B048,83170,83151,Vins-sur-Caramy,83,,,831510000C0748,,,,,,,,,,,,,0,,,,,VI,vignes,,,712,6.144845,43.432715
2019-1249891,2019-09-11,000001,Vente,240000,5269,,LES PRES DU CHATEAU,B048,83170,83151,Vins-sur-Caramy,83,,,831510000C0892,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,856,6.144725,43.433077
2019-1250097,2019-09-24,000001,Vente,2000,,,LES ADRECH,B001,83170,83151,Vins-sur-Caramy,83,,,831510000A1666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1847,6.1406,43.437532
2019-1250437,2019-10-08,000001,Vente,190000,5361,,LES BEAUX QUARTIERS,B004,83170,83151,Vins-sur-Caramy,83,,,831510000A1387,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,857,6.130908,43.431883
2019-1250442,2019-10-08,000001,Vente,129000,13,,RUE DES JARDINS,0160,83170,83151,Vins-sur-Caramy,83,,,831510000C0247,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,50,6.140714,43.433343
2019-1251149,2019-11-25,000001,Vente,195000,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,80,6.13953,43.433109
2019-1251149,2019-11-25,000001,Vente,195000,9002,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0877,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,682,6.139438,43.433229
2019-1251249,2019-11-25,000001,Vente,3800,,,LES HORTS,B029,83170,83151,Vins-sur-Caramy,83,,,831510000C0304,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,6.142476,43.433114
2019-1251417,2019-11-26,000001,Vente,220000,18,,LES RIBAS,B050,83170,83151,Vins-sur-Caramy,83,,,831510000A1425,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,506,6.131981,43.432783
2019-1251747,2019-12-12,000001,Vente,15000,,,LE LAURON,B034,83170,83151,Vins-sur-Caramy,83,,,831510000B0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,1355,6.174526,43.442013
2019-1251747,2019-12-12,000001,Vente,15000,,,LE LAURON,B034,83170,83151,Vins-sur-Caramy,83,,,831510000B0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,6.174375,43.442667
2019-1251953,2019-12-11,000001,Vente,7745.2,,,LE PLAN DE VINS,B046,83170,83151,Vins-sur-Caramy,83,,,831510000A1136,,,,,,,,,,,,,0,,,,,L,landes,,,3400,6.118517,43.432519
2019-1251953,2019-12-11,000001,Vente,7745.2,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0461,,,,,,,,,,,,,0,,,,,T,terres,,,2135,6.169704,43.436623
2019-1251953,2019-12-11,000001,Vente,7745.2,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0463,,,,,,,,,,,,,0,,,,,T,terres,,,1230,6.170382,43.436779
2019-1251953,2019-12-11,000001,Vente,7745.2,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,6.170604,43.436677
2019-1251953,2019-12-11,000001,Vente,7745.2,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,6.170717,43.436529
2019-1251953,2019-12-11,000001,Vente,7745.2,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,6.170205,43.436342
2019-1251953,2019-12-11,000001,Vente,7745.2,,,LES PRES,B047,83170,83151,Vins-sur-Caramy,83,,,831510000D0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,6.17048,43.436202
