siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000515,00012,21400051500012,O,1983-03-01,03,2018,,2020-08-25T10:17:10,true,4,,20,,RUE,DU DOCTEUR LAFFITE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.392322,43.889307,0.8,housenumber,20 Rue Docteur Laffitte 40090 Bougue,40051_0010_00020,G,20 RUE DOCTEUR LAFFITTE,
214000515,00038,21400051500038,O,1983-12-21,02,2018,,2020-08-25T10:17:10,false,4,,68,,RUE,FONTAINE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.392187,43.890073,0.87,housenumber,68 Rue de la Fontaine 40090 Bougue,40051_0180_00068,G,68 RUE DE LA FONTAINE,
214000515,00046,21400051500046,O,1985-03-14,NN,,,2008-01-04T18:33:14,false,3,MAIRIE,,,,,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.393206,43.886676,0.38,street,Impasse de la Tuilerie 40090 Bougue,40051_0330,D,IMPASSE DE LA TUILERIE,
214000515,00053,21400051500053,O,1997-01-01,NN,,,2008-01-04T18:33:14,false,4,MAIRIE,20,,RUE,DU DOCTEUR LAFFITE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.392322,43.889307,0.8,housenumber,20 Rue Docteur Laffitte 40090 Bougue,40051_0010_00020,G,20 RUE DOCTEUR LAFFITTE,
214000515,00061,21400051500061,O,2003-12-01,NN,,,2013-10-05T12:35:41,false,4,MAIRIE,20,,RUE,DU DOCTEUR LAFFITE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT   LA TEOULERE,,,,42.99Z,NAFRev2,N,-0.392322,43.889307,0.8,housenumber,20 Rue Docteur Laffitte 40090 Bougue,40051_0010_00020,G,20 RUE DOCTEUR LAFFITTE,
254003064,00014,25400306400014,O,1998-01-01,NN,,,2013-02-12T10:47:58,true,4,MAIRIE,20,,RUE,DU DOCTEUR LAFFITE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,77.29Z,NAFRev2,N,-0.392322,43.889307,0.8,housenumber,20 Rue Docteur Laffitte 40090 Bougue,40051_0010_00020,G,20 RUE DOCTEUR LAFFITTE,
264003617,00018,26400361700018,O,1983-03-01,NN,,,2019-04-15T17:35:26,true,6,MAIRIE,20,,RUE,DU DOCTEUR LAFFITE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-0.392322,43.889307,0.8,housenumber,20 Rue Docteur Laffitte 40090 Bougue,40051_0010_00020,G,20 RUE DOCTEUR LAFFITTE,
294001805,00018,29400180500018,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,MAIRIE,20,,RUE,DU DOCTEUR LAFFITE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.392322,43.889307,0.8,housenumber,20 Rue Docteur Laffitte 40090 Bougue,40051_0010_00020,G,20 RUE DOCTEUR LAFFITTE,
305017550,00032,30501755000032,O,1999-11-01,,,,,true,1,,,,LD,CASTETS,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1C,NAF1993,N,-1.1346996,43.8738779,0.89,poi,(Pont) Castets,https://osm.org/way/96717832,G,,
305545170,00022,30554517000022,O,,NN,,,,true,1,,,,,,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
307596650,00035,30759665000035,O,,NN,,,,true,1,,,,RTE,D AGOS,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,85.1G,NAF1993,N,-0.383405,43.901607,0.59,street,Chemin d'Agos 40090 Bougue,40051_0100,G,CHEMIN D AGOS,
309074110,00011,30907411000011,O,,NN,,,,true,1,,,,LD,PETCHET,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
309074128,00013,30907412800013,O,,NN,,,,true,1,,,,LD,PETCHET,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
314827320,00016,31482732000016,O,,NN,,,,true,1,,,,,,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,24.08,NAP,N,,,0,,,,,,
316896992,00013,31689699200013,O,,,,,,true,1,,,,RTE,DE VILLENEUVE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.386602,43.887254,0.84,street,Route de Villeneuve 40090 Bougue,40051_0340,G,ROUTE DE VILLENEUVE,
317698009,00030,31769800900030,O,,,,,,true,1,,,O,,URG A NOSTE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
321894446,00012,32189444600012,O,,,,,,true,1,,,,RTE,DE VILLENEUVE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.386602,43.887254,0.84,street,Route de Villeneuve 40090 Bougue,40051_0340,G,ROUTE DE VILLENEUVE,
323115873,00024,32311587300024,O,2000-10-25,NN,,,2013-02-20T15:38:07,false,4,,,,RTE,DE VILLENEUVE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,02.40Z,NAFRev2,N,-0.386602,43.887254,0.84,street,Route de Villeneuve 40090 Bougue,40051_0340,G,ROUTE DE VILLENEUVE,
324406461,00032,32440646100032,O,1992-11-24,NN,,4321AB,2016-12-18T05:09:48,true,5,CAPDEPONT,769,,RTE,DE VILLENEUVE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,43.21A,NAFRev2,N,-0.374741,43.895454,0.86,housenumber,769 Route de Villeneuve 40090 Bougue,40051_0340_00769,G,769 ROUTE DE VILLENEUVE,
324749621,00011,32474962100011,O,1990-01-01,NN,,,2012-05-05T01:44:57,true,4,,,,,,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324942572,00029,32494257200029,O,1991-01-01,NN,,,2010-07-05T19:41:13,true,3,,,,,JEANBORDE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332311224,00023,33231122400023,O,1994-04-24,,,,2006-11-25T10:19:19,false,4,,,,LD,LE GRAND HEYNOS,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
332311224,00031,33231122400031,O,1997-01-01,NN,,,2017-02-09T14:33:39,true,4,,1157,,RTE,DE LAGLORIEUSE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-0.397049,43.876245,0.86,housenumber,1157 Route de Laglorieuse 40090 Bougue,40051_0220_01157,G,1157 ROUTE DE LAGLORIEUSE,
332311224,00049,33231122400049,O,2017-05-01,,,4321AB,2017-05-02T10:15:34,false,1,,1157,,RTE,DE LAGLORIEUSE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.21A,NAFRev2,N,-0.397049,43.876245,0.86,housenumber,1157 Route de Laglorieuse 40090 Bougue,40051_0220_01157,G,1157 ROUTE DE LAGLORIEUSE,
333227262,00016,33322726200016,O,,NN,,,,true,1,,,,,,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.6A,NAF1993,O,,,0,,,,,,
334445541,00017,33444554100017,O,,NN,,,,true,1,,,,,LESPALAS,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
334590601,00020,33459060100020,O,2008-10-06,,,,2013-08-14T08:25:39,true,2,DOMAINE BOUILLERIE,,,RUE,DE LA FONTAINE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,86.90D,NAFRev2,N,-0.391824,43.889904,0.94,street,Rue de la Fontaine 40090 Bougue,40051_0180,G,RUE DE LA FONTAINE,
338293772,00012,33829377200012,O,,NN,,,,true,1,,,,,AU BOURG,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,66.04,NAP,N,-0.394632,43.891098,0.51,street,Rue de Rosenau 40090 Bougue,40051_0290,G,RUE DE ROSENAU,
338302128,00024,33830212800024,O,1991-04-01,NN,,,2014-07-08T00:42:11,true,4,,,,,LE PON,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
342411519,00024,34241151900024,O,1991-12-13,NN,,,,false,4,,,,,AU BOURG,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1993-12-25,F,LE ROLL S,,,,92.3H,NAF1993,N,-0.394632,43.891098,0.51,street,Rue de Rosenau 40090 Bougue,40051_0290,G,RUE DE ROSENAU,
343288296,00019,34328829600019,O,1988-01-03,NN,,,2008-01-04T22:13:55,true,3,,,,,AU PESQUES,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
343978714,00016,34397871400016,O,1900-01-01,NN,,,2014-09-08T13:48:03,false,3,,,,,ARTIBET,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.4176769,43.8792855,0.89,poi.track,Chemin d'Artibet Mazerolles,https://osm.org/way/98494433,G,,
343978714,00024,34397871400024,O,2014-09-01,,,8121ZZ,2017-08-08T03:58:22,true,1,,1375,,RTE,MONT DE MARSAN,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,81.21Z,NAFRev2,N,-0.415706,43.880724,0.86,housenumber,1375 Route de Mont-de-marsan 40090 Bougue,40051_0270_01375,G,1375 ROUTE DE MONT DE MARSAN,
348659244,00019,34865924400019,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR LAFFITTE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.09,NAP,N,-0.392336,43.889232,0.84,street,Rue Docteur Laffitte 40090 Bougue,40051_0010,G,RUE DOCTEUR LAFFITTE,
349862235,00018,34986223500018,O,1989-01-01,NN,,,2007-01-18T09:27:03,true,3,,,,,PESQUIT,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.3355323,43.3322048,0.77,poi.track,Chemin dit de Pesquies Saint-Sulpice-sur-Lèze,https://osm.org/way/161706706,G,,
350864088,00017,35086408800017,O,,,,,,true,1,,,,RTE,DE VILLENEUVE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,67.01,NAP,N,-0.386602,43.887254,0.84,street,Route de Villeneuve 40090 Bougue,40051_0340,G,ROUTE DE VILLENEUVE,
351016993,00021,35101699300021,O,1998-07-01,NN,,,2019-12-04T14:49:56,false,4,RD 41,,,,SITE DE MEN JUN,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352165690,00012,35216569000012,O,1989-10-05,NN,,,,true,1,,,,LD,GRAND AROUSIN,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,36.1E,NAF1993,N,-0.400152,43.896186,0.5,street,Arrousin 40090 Bougue,40051_fmt1ht,G,ARROUSIN,
352390322,00019,35239032200019,O,1989-11-13,NN,,,2011-12-22T05:58:35,true,3,,,,LD,LAFON,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.391824,43.889904,0.43,street,Rue de la Fontaine 40090 Bougue,40051_0180,G,RUE DE LA FONTAINE,
352502850,00014,35250285000014,O,1989-11-20,NN,,,2008-11-08T00:29:35,true,4,,5,,RUE,SAINT CLAIR,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,-0.397616,43.890376,0.85,street,Rue Saint Clair 40090 Bougue,40051_0310,G,RUE SAINT CLAIR,
353246754,00025,35324675400025,O,1991-12-01,NN,,,,false,4,,,,RUE,DOCTEUR LAFFITE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2003-12-25,F,DISCO FLASH BACK,,,,92.3B,NAFRev1,O,-0.392336,43.889232,0.89,street,Rue Docteur Laffitte 40090 Bougue,40051_0010,G,RUE DOCTEUR LAFFITTE,
353246754,00033,35324675400033,O,2003-04-01,03,2018,,2020-08-25T10:13:24,true,7,MILLASSOT,,,RTE,DE ST AVIT,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,49.41A,NAFRev2,N,-0.383915,43.907328,0.7,street,Route de Saint-avit 40090 Bougue,40051_0300,G,ROUTE DE SAINT AVIT,
378323208,00017,37832320800017,O,1990-06-25,NN,,,2007-07-13T09:13:19,false,3,,,,,QUARTIER PESQUE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,71.3C,NAFRev1,N,,,0,,,,,,
383169943,00016,38316994300016,O,,NN,,,,true,1,,,,RTE,DE GAILLERES,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3W,NAF1993,N,-0.393925,43.893721,0.83,street,Route de Gaillères 40090 Bougue,40051_0140,G,ROUTE DE GAILLERES,
387485386,00016,38748538600016,O,1992-05-12,NN,,,2012-07-28T09:22:40,true,4,,,,,,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
389249780,00039,38924978000039,O,2013-05-28,00,2018,,2020-08-25T10:24:19,false,2,,226,,RTE,DE LAGLORIEUSE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.21Z,NAFRev2,N,-0.395734,43.884421,0.86,housenumber,226 Route de Laglorieuse 40090 Bougue,40051_0220_00226,G,226 ROUTE DE LAGLORIEUSE,
390443653,00014,39044365300014,O,1993-03-01,,,,,true,4,,,,,ANNEXE DE LA MAIRIE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,N,2.2466003,48.7149529,0.91,poi.townhall,Annexe de la Mairie (Hôtel de ville) Palaiseau,https://osm.org/node/2920249105,G,,
391638665,00011,39163866500011,O,1993-05-20,NN,,,2012-03-28T11:56:51,true,4,,,,,AU BOURG,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,56.10C,NAFRev2,N,-0.394632,43.891098,0.51,street,Rue de Rosenau 40090 Bougue,40051_0290,G,RUE DE ROSENAU,
394514673,00026,39451467300026,O,2001-09-15,02,2018,,2020-08-25T10:29:09,true,4,,1377,,RTE,DE SAINT-AVIT,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.15Z,NAFRev2,O,-0.398466,43.90925,0.86,housenumber,1377 Route de Saint-avit 40090 Bougue,40051_0300_01377,G,1377 ROUTE DE SAINT AVIT,
394663926,00027,39466392600027,O,2006-02-03,,,,2013-09-05T08:04:35,false,2,,6,,RUE,DE LA FONTAINE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,50.1Z,NAFRev1,N,-0.391824,43.889904,0.94,housenumber,6 Rue de la Fontaine 40090 Bougue,40051_0180_00006,G,6 RUE DE LA FONTAINE,
394682645,00012,39468264500012,O,1994-03-14,NN,,,2018-09-29T12:22:42,true,5,,,,,MAIRIE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,93.29Z,NAFRev2,N,-0.393206,43.886676,0.38,street,Impasse de la Tuilerie 40090 Bougue,40051_0330,G,IMPASSE DE LA TUILERIE,
395060031,00048,39506003100048,O,2015-09-25,,,,2019-03-13T08:35:39,true,2,FERME LAFON,426,,RTE,DE MONT-DE-MARSAN,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,74.30Z,NAFRev2,N,-0.403551,43.889271,0.86,housenumber,426 Route de Mont-de-marsan 40090 Bougue,40051_0270_00426,G,426 ROUTE DE MONT DE MARSAN,
401573381,00019,40157338100019,O,1995-05-28,NN,,,2011-11-08T10:53:46,false,4,,,,RTE,DE GAILLERES,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,64.30Z,NAFRev2,N,-0.393925,43.893721,0.83,street,Route de Gaillères 40090 Bougue,40051_0140,G,ROUTE DE GAILLERES,
402787477,00023,40278747700023,O,2012-12-21,,,,2014-07-08T01:34:25,false,2,,1158,,RTE,DE GAILLERES,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,43.32A,NAFRev2,N,-0.384976,43.89897,0.86,housenumber,1158 Route de Gaillères 40090 Bougue,40051_0140_01158,G,1158 ROUTE DE GAILLERES,
402894281,00029,40289428100029,O,2000-12-29,NN,,,2011-04-07T14:45:20,false,4,,,,RTE,DE GAILLERES,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,42.99Z,NAFRev2,N,-0.393925,43.893721,0.83,street,Route de Gaillères 40090 Bougue,40051_0140,G,ROUTE DE GAILLERES,
403917537,00017,40391753700017,O,1996-01-01,NN,,,2016-01-12T00:16:45,true,3,,,,DOM,DE PERROUY,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409943107,00014,40994310700014,O,1996-10-01,NN,,,2018-04-13T04:30:19,true,4,LE GRAND MEGNOS,,,,,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410086821,00015,41008682100015,O,1995-01-01,NN,,,2018-09-29T12:34:48,true,4,,,,,AU BOURG,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.394632,43.891098,0.51,street,Rue de Rosenau 40090 Bougue,40051_0290,G,RUE DE ROSENAU,
411350846,00019,41135084600019,O,1996-10-01,NN,,,2017-11-02T08:21:20,true,4,LE GRAND MEGNOS,,,,,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411802291,00020,41180229100020,O,2003-12-19,NN,,1013AZ,2018-05-10T03:48:50,true,6,,1155,,RTE,DE LAGLORIEUSE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2015-07-14,F,,,,,56.10A,NAFRev2,N,-0.39679,43.878988,0.86,housenumber,1155 Route de Laglorieuse 40090 Bougue,40051_0220_01155,G,1155 ROUTE DE LAGLORIEUSE,
412373854,00014,41237385400014,O,1997-05-15,NN,,,2017-06-28T11:29:05,false,4,BOUGUE,,,RUE,BASCOULA,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.37739,43.905147,0.68,street,Bascoula 40090 Bougue,40051_s2cslc,G,BASCOULA,
414133405,00012,41413340500012,O,1997-09-22,NN,,,2016-06-09T11:54:10,false,5,,,,,MAIRIE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,90.01Z,NAFRev2,O,-0.393206,43.886676,0.38,street,Impasse de la Tuilerie 40090 Bougue,40051_0330,G,IMPASSE DE LA TUILERIE,
414238378,00015,41423837800015,O,1997-11-01,01,2017,,2019-12-05T09:23:26,true,5,CARRIERE DE MENJUN,1747,,RTE,DE VILLENEUVE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,38.11Z,NAFRev2,N,-0.374167,43.885633,0.86,housenumber,1747 Route de Villeneuve 40090 Bougue,40051_0340_01747,G,1747 ROUTE DE VILLENEUVE,
418385621,00010,41838562100010,O,1998-04-20,NN,,,2008-11-08T01:33:45,true,4,,294,,AV,DE L'ARMAGNAC,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,95.22Z,NAFRev2,N,-0.388065,43.887426,0.85,housenumber,294 Avenue de l'Armagnac 40090 Bougue,40051_0120_00294,G,294 AVENUE DE L ARMAGNAC,
419108626,00013,41910862600013,O,1987-12-31,NN,,,2012-08-14T04:22:14,true,5,,,,,LAFON,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.11Z,NAFRev2,N,-0.391824,43.889904,0.43,street,Rue de la Fontaine 40090 Bougue,40051_0180,G,RUE DE LA FONTAINE,
419108634,00017,41910863400017,O,1987-12-31,NN,,,2016-01-12T00:20:13,true,3,,,,,MARIETTE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.371879,43.899733,0.41,street,Chemin de Labourdette 40090 Bougue,40051_0210,G,CHEMIN DE LABOURDETTE,
419108642,00010,41910864200010,O,1991-01-01,NN,,,,true,1,,,,,LABOURDETTE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.371879,43.899733,0.92,street,Chemin de Labourdette 40090 Bougue,40051_0210,G,CHEMIN DE LABOURDETTE,
419108659,00014,41910865900014,O,1990-12-31,,,,2011-05-04T00:17:57,true,3,,,,,BROUCA,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419129655,00017,41912965500017,O,1998-05-06,NN,,,2013-08-13T07:37:55,false,4,,,,RTE,DE GAILLERES,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,-0.393925,43.893721,0.83,street,Route de Gaillères 40090 Bougue,40051_0140,G,ROUTE DE GAILLERES,
419374210,00021,41937421000021,O,2008-01-01,,,,2009-02-05T03:54:33,true,1,BERNOULA,,,,,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420229650,00023,42022965000023,O,1987-12-31,NN,,,2007-02-19T13:21:04,false,3,,,,,CAP DE PONT,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,01.3Z,NAFRev1,N,-0.39988,43.889562,0.4,street,Route de Mont-de-marsan 40090 Bougue,40051_0270,G,ROUTE DE MONT DE MARSAN,
420431819,00010,42043181900010,O,1998-10-01,NN,,,2010-04-18T08:02:50,true,4,,,,LOT,SAINT CLAIR,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,93.12Z,NAFRev2,N,-0.397616,43.890376,0.7,street,Rue Saint Clair 40090 Bougue,40051_0310,G,RUE SAINT CLAIR,
421944331,00014,42194433100014,O,1999-01-01,NN,,,2015-02-26T08:46:51,true,4,,,,RTE,DE VILLENEUVE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,-0.386602,43.887254,0.84,street,Route de Villeneuve 40090 Bougue,40051_0340,G,ROUTE DE VILLENEUVE,
425198579,00012,42519857900012,O,1992-01-01,NN,,,2011-02-18T08:12:48,true,4,,,,,,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425200649,00019,42520064900019,O,1985-01-01,NN,,,,true,3,,,,,HARPAILLOT,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.38711,43.898006,0.92,street,Chemin d'Harpaillot 40090 Bougue,40051_0200,G,CHEMIN D HARPAILLOT,
428687198,00021,42868719800021,O,2020-04-01,,,,2020-04-24T03:42:10,true,1,,1153,,RTE,DE LAGLORIEUSE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.49Z,NAFRev2,N,-0.396929,43.878242,0.86,housenumber,1153 Route de Laglorieuse 40090 Bougue,40051_0220_01153,G,1153 ROUTE DE LAGLORIEUSE,
430544809,00014,43054480900014,O,1995-01-01,NN,,,2016-01-12T00:22:17,true,3,,,,RTE,D AGOS,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.383405,43.901607,0.59,street,Chemin d'Agos 40090 Bougue,40051_0100,G,CHEMIN D AGOS,
430544882,00011,43054488200011,O,1997-01-01,NN,,,2008-01-05T01:54:18,true,3,,,,,LA LANETTE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.371879,43.899733,0.46,street,Chemin de Labourdette 40090 Bougue,40051_0210,G,CHEMIN DE LABOURDETTE,
430579490,00011,43057949000011,O,1994-01-01,NN,,,,true,3,,,,,LESPALIERE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430581132,00015,43058113200015,O,1981-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,MONSINGACHI,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430581140,00018,43058114000018,O,1981-01-01,NN,,,2012-07-28T16:42:48,true,4,,,,,LABOURDETTE,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-0.371879,43.899733,0.92,street,Chemin de Labourdette 40090 Bougue,40051_0210,G,CHEMIN DE LABOURDETTE,
430581157,00012,43058115700012,O,1969-01-01,NN,,,2018-11-20T11:16:26,true,4,,,,,LAFONT,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,01.11Z,NAFRev2,N,-0.391824,43.889904,0.51,street,Rue de la Fontaine 40090 Bougue,40051_0180,G,RUE DE LA FONTAINE,
430582353,00016,43058235300016,O,1985-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,AU BOURG,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.394632,43.891098,0.51,street,Rue de Rosenau 40090 Bougue,40051_0290,G,RUE DE ROSENAU,
433262524,00021,43326252400021,O,2012-09-01,,,,2013-12-19T04:12:13,true,2,,1618,,RTE,DE GAILLERES,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,46.19B,NAFRev2,N,-0.383375,43.902885,0.86,housenumber,1618 Route de Gaillères 40090 Bougue,40051_0140_01618,G,1618 ROUTE DE GAILLERES,
434344644,00019,43434464400019,O,2001-01-12,NN,,,2018-10-12T04:35:42,true,4,,,,,GRAND ARROUSSIN,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,68.20B,NAFRev2,N,-0.400152,43.896186,0.52,street,Arrousin 40090 Bougue,40051_fmt1ht,G,ARROUSIN,
434665048,00022,43466504800022,O,2019-12-10,,,,2020-01-18T03:56:47,true,1,,36,,RUE,SAINT-CLAIR,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,68.20B,NAFRev2,N,-0.397901,43.890098,0.94,housenumber,36 Rue Saint Clair 40090 Bougue,40051_0310_00036,G,36 RUE SAINT CLAIR,
441217411,00020,44121741100020,O,2008-01-01,,,,2013-06-27T03:51:30,true,2,,1377,,RTE,DE ST AVIT,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.18Z,NAFRev2,N,-0.398466,43.90925,0.76,housenumber,1377 Route de Saint-avit 40090 Bougue,40051_0300_01377,G,1377 ROUTE DE SAINT AVIT,
443936075,00011,44393607500011,O,1963-03-01,NN,,,2015-05-27T03:48:43,true,3,,,,,,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444619076,00011,44461907600011,O,2002-11-29,NN,,,,false,4,,327,,RTE,DE GAILLERES,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,00.0Z,NAFRev1,N,-0.394265,43.894368,0.85,housenumber,327 Route de Gaillères 40090 Bougue,40051_0140_00327,G,327 ROUTE DE GAILLERES,
444645915,00018,44464591500018,O,2002-12-23,NN,,,2015-05-12T08:31:50,false,6,,327,,RTE,DE GAILLERES,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.10Z,NAFRev2,N,-0.394265,43.894368,0.85,housenumber,327 Route de Gaillères 40090 Bougue,40051_0140_00327,G,327 ROUTE DE GAILLERES,
444874515,00018,44487451500018,O,2003-01-10,NN,,,2018-07-18T04:16:33,false,4,,327,,RTE,DE GAILLERES,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,-0.394265,43.894368,0.85,housenumber,327 Route de Gaillères 40090 Bougue,40051_0140_00327,G,327 ROUTE DE GAILLERES,
444990550,00014,44499055000014,O,2002-01-01,NN,,,2006-10-31T04:22:12,true,3,,,,,,40090,BOUGUE,,,40051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,