id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103389,2021-01-12,000001,Vente,70000,28,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000A0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-0.076119,43.070329
2021-1103389,2021-01-12,000001,Vente,70000,28,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000A0157,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,270,-0.076119,43.070329
2021-1103389,2021-01-12,000001,Vente,70000,,,LE BOURG,B009,65100,65415,Ségus,65,,,654150000A0426,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.076203,43.070211
2021-1103389,2021-01-12,000001,Vente,70000,,,LE BOURG,B009,65100,65415,Ségus,65,,,654150000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.076053,43.070197
2021-1104050,2021-03-09,000001,Vente,100000,,,NOGUES,B023,65100,65415,Ségus,65,,,654150000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,962,-0.07075,43.0799
2021-1104050,2021-03-09,000001,Vente,100000,5063,F,NOGUES,B023,65100,65415,Ségus,65,,,654150000A0573,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,S,sols,,,3677,-0.070641,43.079697
2021-1104099,2021-02-22,000001,Vente,550,,,ESCAYS,B017,65100,65415,Ségus,65,,,654150000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,1129,-0.076384,43.074814
2021-1104099,2021-02-22,000001,Vente,550,,,CASTILLOUSE,B012,65100,65415,Ségus,65,,,654150000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,999,-0.076536,43.074464
2021-1104655,2021-03-15,000001,Vente,4600,,,BOSTU,B007,65100,65415,Ségus,65,,,654150000B0408,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10849,-0.101659,43.059099
2021-1106715,2021-06-29,000001,Vente,407000,,,BOSTU,B007,65100,65415,Ségus,65,,,654150000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,13488,-0.098763,43.067615
2021-1106715,2021-06-29,000001,Vente,407000,,,BOSTU,B007,65100,65415,Ségus,65,,,654150000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1294,-0.09932,43.069102
2021-1106715,2021-06-29,000001,Vente,407000,,,BOSTU,B007,65100,65415,Ségus,65,,,654150000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,46310,-0.10096,43.068382
2021-1106715,2021-06-29,000001,Vente,407000,5200,,CHE DU BOUSTU,0020,65100,65415,Ségus,65,,,654150000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,-0.101954,43.068122
2021-1106715,2021-06-29,000001,Vente,407000,5200,,CHE DU BOUSTU,0020,65100,65415,Ségus,65,,,654150000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,-0.101954,43.068122
2021-1106715,2021-06-29,000001,Vente,407000,5200,,CHE DU BOUSTU,0020,65100,65415,Ségus,65,,,654150000B0329,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1540,-0.101954,43.068122
2021-1106715,2021-06-29,000001,Vente,407000,,,BOSTU,B007,65100,65415,Ségus,65,,,654150000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,1968,-0.100927,43.067503
2021-1108761,2021-10-13,000001,Vente,51000,18,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000A0112,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,176,-0.077571,43.07078
2021-1109272,2021-10-18,000001,Vente,252550,7,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000A0089,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-0.078221,43.072869
2021-1109272,2021-10-18,000001,Vente,252550,7,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000A0089,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1120,-0.078221,43.072869
2021-1110471,2021-12-23,000001,Vente,413600,6,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000B0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.079053,43.073523
2021-1110471,2021-12-23,000001,Vente,413600,6,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000B0507,,,,,,,,,,,,,0,1,Maison,229,8,P,prés,,,2882,-0.079053,43.073523
2021-1110471,2021-12-23,000001,Vente,413600,6,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000B0507,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2882,-0.079053,43.073523
2021-1110471,2021-12-23,000001,Vente,413600,6,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000B0507,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2882,-0.079053,43.073523
2021-1110471,2021-12-23,000001,Vente,413600,6,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000B0507,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2882,-0.079053,43.073523
2021-1110471,2021-12-23,000001,Vente,413600,6,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000B0507,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,1000,-0.079053,43.073523
2021-1110471,2021-12-23,000001,Vente,413600,6,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000B0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.079053,43.073523
2021-1110471,2021-12-23,000001,Vente,413600,6,,RUE DE BATSURGUERE,0010,65100,65415,Ségus,65,,,654150000B0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.079053,43.073523
