siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100725,00017,21810072500017,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268101938,00010,26810193800010,O,1984-11-20,NN,,,2010-06-26T03:16:43,true,3,,,,,MAIRIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301569950,00019,30156995000019,O,,NN,,,,true,1,,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
308979582,00019,30897958200019,O,1977-01-01,NN,,,2014-07-08T00:14:13,true,4,,,,LD,LES YJALS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
330849878,00039,33084987800039,O,2014-07-01,,,2319ZA,2017-05-05T19:25:25,true,3,,,,LD,POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,23.19Z,NAFRev2,N,2.328507,44.059335,0.9,locality,Plaine de Pouzols 81350 Crespin,81072_b036,G,PLAINE DE POUZOLS,
330942236,00010,33094223600010,O,1984-10-19,NN,,,2009-06-27T04:53:31,true,6,,,,LD,LES GINESTES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,47.61Z,NAFRev2,O,2.312117,44.06072,0.91,street,Lieu Dit les Ginestes 81350 Crespin,81072_9jl416,G,LIEU DIT LES GINESTES,
331200824,00026,33120082400026,O,2005-03-09,,,,2007-09-14T10:40:42,false,2,,,,,POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,2.328507,44.059335,0.9,locality,Plaine de Pouzols 81350 Crespin,81072_b036,G,PLAINE DE POUZOLS,
399555937,00016,39955593700016,O,,,,,,true,1,,,,LD,CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.319192,44.046979,0.9,street,Lieu Dit la Cavalerie 81350 Crespin,81072_zhmlbe,G,LIEU DIT LA CAVALERIE,
402704399,00011,40270439900011,O,1995-11-01,NN,,,2016-12-21T04:17:58,true,4,,,,,LE RENAYRES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404321226,00015,40432122600015,O,1996-03-01,NN,,,2021-02-23T11:28:41,true,3,,,,,LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.297434,44.046669,0.92,locality,La Bessiere Est 81350 Crespin,81072_b004,G,LA BESSIERE EST,
405070277,00018,40507027700018,O,1952-01-01,NN,,,,true,1,,,,,POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,01.3Z,NAF1993,N,2.328507,44.059335,0.9,locality,Plaine de Pouzols 81350 Crespin,81072_b036,G,PLAINE DE POUZOLS,
405070285,00011,40507028500011,O,1960-01-01,NN,,,,true,4,,,,,CADOUL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,01.3Z,NAF1993,N,2.3186,44.040048,0.9,street,Lieu Dit Cadoul 81350 Crespin,81072_cr3nv7,G,LIEU DIT CADOUL,
405070293,00015,40507029300015,O,1963-01-01,NN,,,,true,1,,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.3Z,NAF1993,N,2.319192,44.046979,0.91,street,Lieu Dit la Cavalerie 81350 Crespin,81072_zhmlbe,G,LIEU DIT LA CAVALERIE,
405070301,00016,40507030100016,O,1981-01-01,NN,,,2008-01-04T20:50:05,true,3,,,,,MOULIN DE POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405070319,00018,40507031900018,O,1966-01-01,NN,,,,true,4,,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.319192,44.046979,0.91,street,Lieu Dit la Cavalerie 81350 Crespin,81072_zhmlbe,G,LIEU DIT LA CAVALERIE,
405070327,00011,40507032700011,O,1966-01-01,NN,,,2007-01-18T09:38:13,true,3,,,,,BOURDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,2.289128,44.047469,0.9,street,Lieu Dit la Bourdarie 81350 Crespin,81072_m8n4vh,G,LIEU DIT LA BOURDARIE,
405070335,00014,40507033500014,O,1981-01-01,NN,,,2008-04-30T08:57:13,true,4,,,,,RENAYRESQUE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405070343,00018,40507034300018,O,1970-01-01,NN,,,2008-09-12T08:18:32,true,4,,,,,RENAYRES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405070350,00013,40507035000013,O,1985-11-15,NN,,,,true,1,,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405070368,00015,40507036800015,O,1975-01-01,NN,,,2014-11-28T09:24:15,true,4,,,,,SALVENS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405070376,00018,40507037600018,O,1983-04-15,NN,,,2016-06-07T03:54:59,true,4,,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.42Z,NAFRev2,N,2.319192,44.046979,0.91,street,Lieu Dit la Cavalerie 81350 Crespin,81072_zhmlbe,G,LIEU DIT LA CAVALERIE,
405070384,00012,40507038400012,O,1975-01-01,NN,,,2019-01-02T15:53:42,true,5,,,,,BOURDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,2.289128,44.047469,0.9,street,Lieu Dit la Bourdarie 81350 Crespin,81072_m8n4vh,G,LIEU DIT LA BOURDARIE,
405070392,00015,40507039200015,O,1987-12-01,NN,,,2007-02-07T05:57:11,true,3,,,,,LE REYNARESC,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405070400,00016,40507040000016,O,1985-09-30,NN,,,2011-11-21T05:06:47,true,4,,,,,LA BOURDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.289128,44.047469,0.91,street,Lieu Dit la Bourdarie 81350 Crespin,81072_m8n4vh,G,LIEU DIT LA BOURDARIE,
405070418,00018,40507041800018,O,1990-01-01,NN,,,,true,1,,,,,LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,2.297434,44.046669,0.92,locality,La Bessiere Est 81350 Crespin,81072_b004,G,LA BESSIERE EST,
405070426,00011,40507042600011,O,1992-01-01,NN,,,2009-01-28T05:52:02,true,1,,,,,BOSC VIEIL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408437812,00014,40843781200014,O,1984-07-27,NN,,,2008-09-14T04:52:28,true,4,,,,,LES GINESTES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,2.312117,44.06072,0.91,street,Lieu Dit les Ginestes 81350 Crespin,81072_9jl416,G,LIEU DIT LES GINESTES,
411401417,00018,41140141700018,O,1997-02-01,NN,,,2008-01-04T21:58:20,true,3,,,,,CADOUL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.3186,44.040048,0.9,street,Lieu Dit Cadoul 81350 Crespin,81072_cr3nv7,G,LIEU DIT CADOUL,
411680960,00019,41168096000019,O,1997-03-01,NN,,,2012-06-14T10:09:36,false,3,,,,,LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.297434,44.046669,0.92,locality,La Bessiere Est 81350 Crespin,81072_b004,G,LA BESSIERE EST,
411680960,00027,41168096000027,O,2012-06-28,,,,2021-02-23T11:33:57,true,1,,,,,LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,01.61Z,NAFRev2,N,2.297434,44.046669,0.92,locality,La Bessiere Est 81350 Crespin,81072_b004,G,LA BESSIERE EST,
412553620,00029,41255362000029,O,2003-12-31,NN,,,2014-10-08T10:40:39,false,4,LA PALAMANDIE,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
417671963,00011,41767196300011,O,1998-01-01,NN,,,2010-10-01T04:50:17,true,4,,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418548145,00030,41854814500030,O,2009-07-16,,,,2012-11-09T01:09:41,false,2,,,,,LIEU DIT LA SOLE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.81Z,NAFRev2,N,0.4840375,43.298402,0.89,poi.culvert,La Sole (Buse) Larroque,https://osm.org/way/312392307,G,,
423045327,00016,42304532700016,O,1999-03-27,,,,,true,1,,,,,POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,01.1A,NAF1993,N,2.328507,44.059335,0.9,locality,Plaine de Pouzols 81350 Crespin,81072_b036,G,PLAINE DE POUZOLS,
425243318,00010,42524331800010,O,1972-10-01,NN,,,2008-06-20T04:05:20,true,4,,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428122154,00019,42812215400019,O,1999-11-01,NN,,,2008-01-05T01:22:35,true,3,,,,,BOSC VIEL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429124530,00016,42912453000016,O,2000-01-01,NN,,,2008-01-05T01:35:25,true,3,,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.319192,44.046979,0.91,street,Lieu Dit la Cavalerie 81350 Crespin,81072_zhmlbe,G,LIEU DIT LA CAVALERIE,
429714280,00014,42971428000014,O,1999-10-01,,,,2017-02-16T13:03:50,false,3,,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2000-01-09,F,,,,,01.2A,NAF1993,N,2.319192,44.046979,0.91,street,Lieu Dit la Cavalerie 81350 Crespin,81072_zhmlbe,G,LIEU DIT LA CAVALERIE,
430496786,00020,43049678600020,O,2000-09-08,NN,,,2007-01-05T10:35:03,false,3,,,,,POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,2.328507,44.059335,0.9,locality,Plaine de Pouzols 81350 Crespin,81072_b036,G,PLAINE DE POUZOLS,
430497248,00012,43049724800012,O,1993-01-01,NN,,,,true,1,,,,,LES GRAVASSES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
440808244,00014,44080824400014,O,2002-01-15,NN,,,2019-03-06T03:38:32,true,3,MIRAPEYRE,,,,MIRAPEYRE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
451285704,00016,45128570400016,O,2004-01-06,NN,,9602AB,2015-03-17T01:16:12,true,3,,,,LD,LES IGALS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.306092,44.04679,0.91,street,Lieu Dit les Igals 81350 Crespin,81072_8wuqjz,G,LIEU DIT LES IGALS,
452151541,00029,45215154100029,O,2005-08-01,,,,2008-11-08T02:34:39,false,2,,,,,LE BOURG,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480053503,00011,48005350300011,O,2005-01-01,NN,,,2021-02-23T13:42:53,true,2,LA BOURDARIE,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.289128,44.047469,0.91,street,Lieu Dit la Bourdarie 81350 Crespin,81072_m8n4vh,D,LIEU DIT LA BOURDARIE,
484212659,00011,48421265900011,O,2005-09-01,,,,2008-01-05T01:27:28,true,2,,,,,LES GRAVASSES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
487822942,00065,48782294200065,O,2019-10-01,,,,2021-02-23T13:51:59,true,1,,165,,CHE,DE CADOUL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2019-10-01,A,ELEVAGE DE L'ANGE AUX PAPILLONS,,,,01.49Z,NAFRev2,N,4.0832549,43.6677031,0.71,poi.track,Chemin du Mas de Cadoule Lunel-Viel,https://osm.org/way/160203514,G,,
488030677,00014,48803067700014,O,2006-01-01,,,,2010-11-04T04:50:20,true,2,,,,,LES IGALS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.306092,44.04679,0.91,street,Lieu Dit les Igals 81350 Crespin,81072_8wuqjz,G,LIEU DIT LES IGALS,
492577705,00014,49257770500014,O,2006-10-01,,,,2007-02-07T05:57:12,true,2,,,,LD,LA PLAINE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
494134802,00011,49413480200011,O,2007-02-01,,,,2018-01-31T09:51:24,false,3,,,,LD,LE RENAYRESC,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494134802,00029,49413480200029,O,2017-12-31,,,,2018-01-31T09:51:24,true,1,PLAINE DE POUZOLS,460,,RTE,DE LIGOTS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494927601,00018,49492760100018,O,2004-09-16,,,,2008-01-05T05:21:30,true,2,,,,,MAIRIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498198662,00013,49819866200013,O,2007-04-01,NN,,,2010-04-18T12:56:13,true,2,,,,PL,DE LA MAIRIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
503554404,00015,50355440400015,O,2008-03-01,,,,2019-01-05T04:11:39,true,1,,,,LD,LA BOURDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,2.289128,44.047469,0.91,street,Lieu Dit la Bourdarie 81350 Crespin,81072_m8n4vh,G,LIEU DIT LA BOURDARIE,
508018272,00015,50801827200015,O,2008-09-01,,,,2015-06-26T10:34:54,true,2,,,,LD,LE RENAYRESC,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508027943,00010,50802794300010,O,2008-09-01,,,,2012-01-10T04:54:38,true,1,,,,LD,LES GINESTES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,2.312117,44.06072,0.91,street,Lieu Dit les Ginestes 81350 Crespin,81072_9jl416,G,LIEU DIT LES GINESTES,
510125586,00014,51012558600014,O,2008-09-23,,,,2017-05-04T11:45:52,true,2,,,,,LE BOSC VIEL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510398316,00024,51039831600024,O,2009-06-01,,,,2009-06-10T11:14:25,false,1,,,,,LA BOURDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,2.289128,44.047469,0.91,street,Lieu Dit la Bourdarie 81350 Crespin,81072_m8n4vh,G,LIEU DIT LA BOURDARIE,
511623092,00018,51162309200018,O,2009-04-01,,,,2013-07-12T08:21:30,true,2,,,,,LA SARRADURE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
511799538,00018,51179953800018,O,2009-01-01,,,,2017-10-11T03:34:59,true,2,,,,,PLAINE DE POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.19Z,NAFRev2,N,2.328507,44.059335,0.93,locality,Plaine de Pouzols 81350 Crespin,81072_b036,G,PLAINE DE POUZOLS,
515070019,00010,51507001900010,O,2009-10-01,,,,2011-08-31T14:48:25,false,3,,,,,LA SOLE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2011-08-24,F,ROCK EN BOL,,,,56.21Z,NAFRev2,O,0.4840375,43.298402,0.89,poi.culvert,La Sole (Buse) Larroque,https://osm.org/way/312392307,G,,
515244598,00063,51524459800063,O,2009-10-23,,,,2010-01-06T19:48:39,false,2,,,,,LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,35.11Z,NAFRev2,N,2.297434,44.046669,0.92,locality,La Bessiere Est 81350 Crespin,81072_b004,G,LA BESSIERE EST,
518705132,00018,51870513200018,O,2009-10-01,,,,2012-11-10T01:34:14,true,1,,,,,LA SOLE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.22Z,NAFRev2,N,0.4840375,43.298402,0.89,poi.culvert,La Sole (Buse) Larroque,https://osm.org/way/312392307,G,,
524567997,00027,52456799700027,O,2012-08-30,NN,,,2021-02-23T15:41:40,true,2,,,,LD,LA COMBE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2016-05-12,A,LA FERME DE LA COMBE,,,,01.45Z,NAFRev2,N,2.297412,44.036618,0.93,street,La Combe 81350 Crespin,81072_bohhu5,G,LA COMBE,
525111613,00010,52511161300010,O,2010-10-01,,,,2018-01-11T03:35:58,true,2,,,,,LE BOURG,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531130425,00014,53113042500014,O,2011-03-01,,,,2014-07-10T02:00:29,true,2,,,,LD,LA CAVALERIE,81350,CRESPIN,,,81072,81350,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,20.53Z,NAFRev2,N,2.319192,44.046979,0.91,street,Lieu Dit la Cavalerie 81350 Crespin,81072_zhmlbe,G,LIEU DIT LA CAVALERIE,
537444119,00342,53744411900342,O,2016-03-14,,,,2016-03-23T04:38:52,false,1,,,,LD,LES GINESTES BAT A PUECH,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537444119,00680,53744411900680,O,2016-06-16,,,,2016-06-22T05:01:44,false,1,,,,LD,LE VILLAGE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,35.11Z,NAFRev2,N,2.298081,44.051337,0.93,street,Le Village 81350 Crespin,81072_n4f5tr,G,LE VILLAGE,
537444119,01050,53744411901050,O,2017-09-08,,,,2017-09-15T09:53:16,false,1,,,,LD,LES GINESTES PUECH - 36 KWA,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537444119,01209,53744411901209,O,2017-11-14,,,,2017-11-27T15:00:27,false,1,COFFIGNAL INFERIEUR 36KWA,,,,LE VILLAGE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,35.11Z,NAFRev2,N,2.298081,44.051337,0.93,street,Le Village 81350 Crespin,81072_n4f5tr,G,LE VILLAGE,
777212754,00017,77721275400017,O,,,,,,true,1,,,,,MOULARES,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.2666126,44.0821822,0.89,poi,(Pont) Moularès,https://osm.org/way/199532101,G,,
777212770,00013,77721277000013,O,1968-01-01,NN,,,2013-02-09T12:57:17,true,5,,,,LD,LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.297434,44.046669,0.92,locality,La Bessiere Est 81350 Crespin,81072_b004,G,LA BESSIERE EST,
777212788,00015,77721278800015,O,1900-01-01,NN,,,2013-05-27T02:53:16,true,3,,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
777214321,00021,77721432100021,O,1997-10-20,NN,,,,true,1,,,,,LE RENAYRESC,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790146799,00040,79014679900040,O,2015-04-07,,,,2015-04-15T04:22:15,false,1,,,,,LIEU DIT LA BESSIERE EST,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,35.11Z,NAFRev2,N,2.297434,44.046669,0.93,locality,La Bessiere Est 81350 Crespin,81072_b004,G,LA BESSIERE EST,
801168758,00010,80116875800010,O,2014-02-15,,,,2014-03-21T08:46:09,true,1,,,,,LE RENAYRESC,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
813394897,00025,81339489700025,O,2019-05-01,,,,2021-02-23T17:31:54,true,1,,1050,,,LA COMBE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90F,NAFRev2,N,2.297412,44.036618,0.93,housenumber,1050 La Combe 81350 Crespin,81072_bohhu5_01050,G,1050 LA COMBE,
820707032,00018,82070703200018,O,2016-04-19,,,,2018-01-05T08:31:55,true,3,LA CAVALERIE,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.319192,44.046979,0.91,street,Lieu Dit la Cavalerie 81350 Crespin,81072_zhmlbe,G,LIEU DIT LA CAVALERIE,
822311726,00019,82231172600019,O,2016-09-02,,,,2021-02-23T17:42:04,true,3,,1050,,,LA COMBE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2019-05-01,A,CABINET ALTAIS,,,,96.09Z,NAFRev2,N,2.297412,44.036618,0.93,housenumber,1050 La Combe 81350 Crespin,81072_bohhu5_01050,G,1050 LA COMBE,
828060913,00260,82806091300260,O,2017-07-11,,,,2017-08-23T04:09:35,false,1,AN124,,,LD,LA BOUDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-07-11,A,81.12,,,KADIMA 1,35.11Z,NAFRev2,N,2.289128,44.047469,0.76,street,Lieu Dit la Bourdarie 81350 Crespin,81072_m8n4vh,G,LIEU DIT LA BOURDARIE,
828071977,00080,82807197700080,O,2017-07-11,,,,2017-08-23T04:09:35,false,1,AO35,,,LD,LA BOUDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-07-11,A,81.13,,,KADIMA 2,35.11Z,NAFRev2,N,2.289128,44.047469,0.76,street,Lieu Dit la Bourdarie 81350 Crespin,81072_m8n4vh,G,LIEU DIT LA BOURDARIE,
828496398,00151,82849639800151,O,2019-11-28,,,,2019-12-13T04:03:43,false,1,AO35,,,LD,LA BOUDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2019-11-28,A,81.13,,,DIVRE ONE,35.11Z,NAFRev2,N,2.289128,44.047469,0.76,street,Lieu Dit la Bourdarie 81350 Crespin,81072_m8n4vh,G,LIEU DIT LA BOURDARIE,
834238388,00013,83423838800013,O,2017-12-15,,,,2018-01-11T08:14:42,true,1,,60,,CHE,DE LA BESSIERE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.42Z,NAFRev2,N,3.267158,43.8451017,0.82,poi.track,Chemin de la Bessière Les Rives,https://osm.org/way/399134620,G,,
834368615,00011,83436861500011,O,2018-01-01,,,,2018-12-14T04:26:59,true,2,,,,,LA CAVALERIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,2.319192,44.046979,0.91,street,Lieu Dit la Cavalerie 81350 Crespin,81072_zhmlbe,G,LIEU DIT LA CAVALERIE,
834983280,00100,83498328000100,O,2019-10-21,,,,2019-11-14T03:35:15,false,1,COFFIGNAL FREDERIC BAT 3,,,,LE VILLAGE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,35.11Z,NAFRev2,N,2.298081,44.051337,0.93,street,Le Village 81350 Crespin,81072_n4f5tr,G,LE VILLAGE,
842657769,00019,84265776900019,O,2016-08-04,,,,2020-11-05T20:03:46,true,1,MAIRIE,,,,LE VILLAGE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,93.12Z,NAFRev2,N,2.298081,44.051337,0.93,street,Le Village 81350 Crespin,81072_n4f5tr,G,LE VILLAGE,
844576926,00019,84457692600019,O,2019-01-01,,,,2018-12-14T04:26:59,true,1,LA CAVALERIE,,,,,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,2.319192,44.046979,0.91,street,Lieu Dit la Cavalerie 81350 Crespin,81072_zhmlbe,D,LIEU DIT LA CAVALERIE,
848836870,00016,84883687000016,O,2019-03-01,,,,2019-03-06T03:38:32,true,1,,200,,IMP,DE MIRAPEYRE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2019-03-01,A,LA FERME DE MIRAPEYRE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
850277047,00401,85027704700401,O,2021-01-13,,,,2021-02-08T20:09:44,false,1,,,,LD,LA BOURDARIE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,35.11Z,NAFRev2,N,2.289128,44.047469,0.91,street,Lieu Dit la Bourdarie 81350 Crespin,81072_m8n4vh,G,LIEU DIT LA BOURDARIE,
852544253,00119,85254425300119,O,2020-02-19,,,,2020-03-21T03:37:45,false,1,EARL CARCENAC,460,,,LD LA PLAINE DE POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,35.11Z,NAFRev2,N,2.328507,44.059335,0.7,locality,Plaine de Pouzols 81350 Crespin,81072_b036,G,PLAINE DE POUZOLS,
853006252,00078,85300625200078,O,2020-04-07,,,,2020-05-12T03:49:48,false,1,EARL CARCENAC BAT 2,460,,,LD LA PLAINE DE POUZOLS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,35.11Z,NAFRev2,N,2.328507,44.059335,0.7,locality,Plaine de Pouzols 81350 Crespin,81072_b036,G,PLAINE DE POUZOLS,
853006252,00201,85300625200201,O,2020-06-08,,,,2020-06-19T03:35:12,false,1,COFFIGNAL FREDERIC BAT 3,,,,LD LE VILLAGE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,35.11Z,NAFRev2,N,2.298081,44.051337,0.93,street,Le Village 81350 Crespin,81072_n4f5tr,G,LE VILLAGE,
882049109,00011,88204910900011,O,2020-03-28,,,,2020-08-10T11:19:05,true,1,,,,IMP,D'ANDOUQUETTE,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2020-03-28,A,OVI BOIS,,,OVI BOIS,02.40Z,NAFRev2,N,2.3229627,44.0642206,0.71,poi.stream,Ruisseau d'Andouquette Crespin,https://osm.org/way/327068651,G,,
885065243,00010,88506524300010,O,2020-07-09,,,1101ZR,2020-08-25T20:00:32,true,1,,,,LD,CADOUL,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2020-07-09,A,L'ATELIER DU PUECH FERRAT,,,L'ATELIER DU PUECH FERRAT,11.01Z,NAFRev2,N,2.3186,44.040048,0.9,street,Lieu Dit Cadoul 81350 Crespin,81072_cr3nv7,G,LIEU DIT CADOUL,
950626952,00010,95062695200010,O,1989-07-01,NN,,,2008-01-05T03:36:51,true,3,,,,,LES IGALS,81350,CRESPIN,,,81072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.306092,44.04679,0.91,street,Lieu Dit les Igals 81350 Crespin,81072_8wuqjz,G,LIEU DIT LES IGALS,
