siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038790077,00010,03879007700010,O,,,,,2019-11-14T14:00:58,true,1,,,,,SABLES,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,3.121111,48.801414,0.94,street,Les Sables 77120 Chailly-en-Brie,77070_67wzzx,G,LES SABLES,
197713571,00010,19771357100010,O,1983-03-01,22,2020,,2022-08-29T09:04:42,true,4,LA BRETONNIERE,67,,RUE,DU SEQUOIA,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.32Z,NAFRev2,O,3.150372,48.813417,0.95,housenumber,67 rue du séquoia 77120 Chailly-en-Brie,77070_0087_00067,G,67 RUE DU SEQUOIA,
200036192,00017,20003619200017,O,2013-01-01,01,2020,,2022-08-29T09:05:04,true,2,MAIRIE,2,,RUE,DU MERISIER,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,84.13Z,NAFRev2,O,3.124256,48.789456,0.95,housenumber,2 Rue du Merisier 77120 Chailly-en-Brie,77070_0044_00002,G,2 RUE DU MERISIER,
217700707,00011,21770070700011,O,1983-03-01,11,2020,,2022-08-29T09:08:56,true,4,,2,,RUE,DES MERISIERS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.124256,48.789456,0.69,housenumber,2 Rue du Merisier 77120 Chailly-en-Brie,77070_0044_00002,G,2 RUE DU MERISIER,
217700707,00029,21770070700029,O,1983-12-21,11,2020,,2022-08-29T09:08:56,false,3,,10,,RUE,SAINT MEDARD,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.124177,48.790345,0.95,housenumber,10 Rue Saint Medard 77120 Chailly-en-Brie,77070_0085_00010,G,10 RUE SAINT MEDARD,
217700707,00037,21770070700037,O,1996-12-25,NN,,,2020-12-23T14:48:01,false,3,,2,,RUE,MERISIER,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2020-12-23,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.124256,48.789456,0.89,housenumber,2 Rue du Merisier 77120 Chailly-en-Brie,77070_0044_00002,G,2 RUE DU MERISIER,
217700707,00060,21770070700060,O,2013-09-05,,,,2023-06-01T15:00:59,false,1,,2,,RUE,DES MERISIERS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2013-09-05,A,TERRAINS DU PARC,,,,42.99Z,NAFRev2,N,3.124256,48.789456,0.69,housenumber,2 Rue du Merisier 77120 Chailly-en-Brie,77070_0044_00002,G,2 RUE DU MERISIER,
227700010,00316,22770001000316,O,2018-12-25,,,,2019-11-19T10:14:32,false,1,,8,,RUE,DU PARC,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2018-12-25,A,AGENCE ROUTIERE DEPARTEMENTALE DE COULOMMIERS,,,,84.13Z,NAFRev2,N,3.120776,48.790444,0.95,housenumber,8 Rue du Parc 77120 Chailly-en-Brie,77070_0060_00008,G,8 RUE DU PARC,
247700453,00019,24770045300019,O,1993-12-10,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,2,,RUE,DES MERISIERS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,3.124256,48.789456,0.69,housenumber,2 Rue du Merisier 77120 Chailly-en-Brie,77070_0044_00002,G,2 RUE DU MERISIER,
247700453,00027,24770045300027,O,2003-01-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,2,,RUE,DES MERISIERS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,3.124256,48.789456,0.69,housenumber,2 Rue du Merisier 77120 Chailly-en-Brie,77070_0044_00002,G,2 RUE DU MERISIER,
257701342,00012,25770134200012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,75.1C,NAF1993,N,3.136017,48.810914,0.64,street,impasse maigret 77120 Chailly-en-Brie,77070_0057,G,IMPASSE MAIGRET,
267700540,00011,26770054000011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.136017,48.810914,0.64,street,impasse maigret 77120 Chailly-en-Brie,77070_0057,G,IMPASSE MAIGRET,
267704757,00017,26770475700017,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,MERISIER,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.124256,48.789456,0.89,housenumber,2 Rue du Merisier 77120 Chailly-en-Brie,77070_0044_00002,G,2 RUE DU MERISIER,
297704496,00019,29770449600019,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,MERISIER,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,42.99Z,NAFRev2,N,3.124256,48.789456,0.89,housenumber,2 Rue du Merisier 77120 Chailly-en-Brie,77070_0044_00002,G,2 RUE DU MERISIER,
297704629,00015,29770462900015,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,MERISIER,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.124256,48.789456,0.89,housenumber,2 Rue du Merisier 77120 Chailly-en-Brie,77070_0044_00002,G,2 RUE DU MERISIER,
300064060,00019,30006406000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301505749,00012,30150574900012,O,1987-05-19,NN,,,2019-11-14T14:00:58,true,3,,1,,,SABLONS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,60.2E,NAFRev1,N,3.124011,48.796567,0.92,street,route des sablons 77120 Chailly-en-Brie,77070_0065,G,ROUTE DES SABLONS,
301542460,00011,30154246000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 34,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
301879599,00035,30187959900035,O,1997-02-17,NN,,,2019-11-14T14:00:58,true,3,,7,B,,LES CHAMPTRETOTS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,3.157238,48.802958,0.94,street,les Champtretots 77120 Chailly-en-Brie,77070_ebkbea,G,LES CHAMPTRETOTS,
302447420,00027,30244742000027,O,,NN,,,2021-10-29T14:38:09,true,1,,23,,RUE,DE LA GARE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,55.1A,NAF1993,N,3.151241,48.814509,0.81,street,Rue de la Gare 77120 Chailly-en-Brie,77070_0047,G,RUE DE LA GARE,
303030035,00016,30303003500016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LA BRETONNIERE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,3.148324,48.81337,0.95,street,la Bretonnière 77120 Chailly-en-Brie,77070_r99jpi,G,LA BRETONNIERE,
304394976,00019,30439497600019,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RTE,DE FONTAINEBLEAU,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.12392,48.789549,0.3,housenumber,1 Rue du Château 77120 Chailly-en-Brie,77070_0015_00001,G,1 RUE DU CHATEAU,
305673337,00039,30567333700039,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,RUE,DU MARTROY,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,3.134589,48.812624,0.8,street,Rue du Martroy 77120 Chailly-en-Brie,77070_0016,G,RUE DU MARTROY,
308211747,00024,30821174700024,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,PONTMOULIN,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,51.5C,NAF1993,N,3.152307,48.799247,0.35,street,rue des boulins 77120 Chailly-en-Brie,77070_0021,G,RUE DES BOULINS,
309513216,00023,30951321600023,O,1981-10-01,NN,,,2019-11-14T14:00:58,true,4,,6,,LD,MONTIGNY,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,O,3.111487,48.798474,0.95,housenumber,6 Montigny 77120 Chailly-en-Brie,77070_qvmqqn_00006,G,6 MONTIGNY,
309888824,00013,30988882400013,O,,,,,2019-11-14T14:00:58,true,1,,,,,MONTIGNY,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.111936,48.798822,0.95,street,Montigny 77120 Chailly-en-Brie,77070_qvmqqn,G,MONTIGNY,
310304100,00012,31030410000012,O,,,,,2019-11-14T14:00:58,true,1,,,,,LLS PETITS AULNOYS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,67.07,NAP,N,3.111526,48.808537,0.8,street,Rue des Petits Aulnoys 77120 Chailly-en-Brie,77070_b7aokz,G,RUE DES PETITS AULNOYS,
311839443,00042,31183944300042,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA BRETONNIERE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,3.148324,48.81337,0.95,street,la Bretonnière 77120 Chailly-en-Brie,77070_r99jpi,G,LA BRETONNIERE,
312806524,00038,31280652400038,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,4,,23,,RUE,DU CHATEAU,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,3.121091,48.790355,0.95,housenumber,23 Rue du Château 77120 Chailly-en-Brie,77070_0015_00023,G,23 RUE DU CHATEAU,
313845398,00012,31384539800012,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DU CHATEAU,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.12392,48.789549,0.95,housenumber,1 Rue du Château 77120 Chailly-en-Brie,77070_0015_00001,G,1 RUE DU CHATEAU,
314199902,00011,31419990200011,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,2,,,,,CHAMPTRETOTS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,3.157238,48.802958,0.93,street,les Champtretots 77120 Chailly-en-Brie,77070_ebkbea,G,LES CHAMPTRETOTS,
314711235,00015,31471123500015,O,1978-01-01,01,2020,,2022-08-29T09:14:40,true,3,,,,,LA FLORIANE LE BUISSON,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.123727,48.808372,0.53,street,le Buisson 77120 Chailly-en-Brie,77070_uckf4n,G,LE BUISSON,
314758046,00036,31475804600036,O,2003-07-28,NN,,,2019-11-14T14:00:58,false,4,,31,,,LES SABLES,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,47.89Z,NAFRev2,N,3.118923,48.803148,0.95,housenumber,31 Les Sables 77120 Chailly-en-Brie,77070_67wzzx_00031,G,31 LES SABLES,
314830118,00019,31483011800019,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LA FLORIANE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,01.11Z,NAFRev2,N,3.111395,48.799977,0.41,street,impasse de la fosse pigeonne 77120 Chailly-en-Brie,77070_0018,G,IMPASSE DE LA FOSSE PIGEONNE,
315726547,00021,31572654700021,O,,NN,,,2019-11-14T14:00:58,true,1,,26,,RUE,DU CHATEAU RN 34,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,50.5Z,NAF1993,N,3.120876,48.790509,0.75,housenumber,26 Rue du Château 77120 Chailly-en-Brie,77070_0015_00026,G,26 RUE DU CHATEAU,
316244391,00058,31624439100058,O,1989-11-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LE CORBIER,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1994-11-19,F,LM DIFFUSION,,,,52.3E,NAF1993,N,3.13268,48.810786,0.94,street,Le Corbier 77120 Chailly-en-Brie,77070_mb4g74,G,LE CORBIER,
317693224,00014,31769322400014,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME DES VIEUX FOSSES,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,01.1A,NAF1993,N,3.1264,48.790907,0.73,street,Impasse des Vieux Fosses 77120 Chailly-en-Brie,77070_rj11l3,G,IMPASSE DES VIEUX FOSSES,
321037426,00020,32103742600020,O,1981-01-01,,,,2019-11-14T14:00:58,false,4,,,,,LE BOIS DU PARE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,92.6C,NAF1993,N,3.151501,48.813412,0.44,street,route du bois saunoy 77120 Chailly-en-Brie,77070_0036,G,ROUTE DU BOIS SAUNOY,
322480930,00013,32248093000013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA GARE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.151241,48.814509,0.94,street,Rue de la Gare 77120 Chailly-en-Brie,77070_0047,G,RUE DE LA GARE,
322496811,00025,32249681100025,O,1995-02-01,NN,,,2019-11-14T14:00:58,false,3,,25,B,RUE,DU MERISIER,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,45.3A,NAFRev1,,3.126652,48.78888,0.86,housenumber,25bis Rue du Merisier 77120 Chailly-en-Brie,77070_0044_00025_bis,G,25BIS RUE DU MERISIER,
323273870,00010,32327387000010,O,,,,,2019-11-14T14:00:58,true,1,,36,,,HAM LA COUTURE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.152014,48.799836,0.95,street,la Couture 77120 Chailly-en-Brie,77070_cva050,G,LA COUTURE,
323273888,00012,32327388800012,O,1981-11-01,NN,,,2019-11-14T14:00:58,true,5,,6,,RUE,PRES ST LAZARRE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,O,3.118503,48.7917,0.74,housenumber,6 Rue des Pres Saint Lazare 77120 Chailly-en-Brie,77070_0050_00006,G,6 RUE DES PRES SAINT LAZARE,
323385732,00017,32338573200017,O,,,,,2019-11-14T14:00:58,true,1,,36,,RUE,LA COUTURE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.152014,48.799836,0.63,street,la Couture 77120 Chailly-en-Brie,77070_cva050,G,LA COUTURE,
323826487,00015,32382648700015,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE MARTROY,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.10,NAP,N,3.13468,48.81181,0.96,street,le Martroy 77120 Chailly-en-Brie,77070_jcayih,G,LE MARTROY,
323997981,00028,32399798100028,O,1996-11-28,02,2020,,2022-08-29T09:18:12,true,4,FERME DE FAHY,,,,,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,01.11Z,NAFRev2,O,3.128491,48.794396,0.54,street,cour de la ferme 77120 Chailly-en-Brie,77070_0039,D,COUR DE LA FERME,
324619550,00027,32461955000027,O,1988-10-10,,,,2019-11-14T14:00:58,false,3,,25,,RUE,DU COLOMBIER,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,60.2E,NAF1993,N,3.121026,48.791209,0.95,housenumber,25 Rue du Colombier 77120 Chailly-en-Brie,77070_0008_00025,G,25 RUE DU COLOMBIER,
325304103,00030,32530410300030,O,1991-07-23,,,,2019-11-14T14:00:58,false,3,,8,B,,LA TUILERIE CABOCHE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,74.8K,NAF1993,,3.118379,48.800695,0.87,housenumber,8bis la Tuilerie Caboche 77120 Chailly-en-Brie,77070_b117_00008_bis,G,8BIS LA TUILERIE CABOCHE,
325304103,00063,32530410300063,O,2005-09-20,,,,2020-06-18T09:28:17,true,5,,,,,LA BRETONNIERE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SPPS,45.11Z,NAFRev2,N,3.148324,48.81337,0.95,street,la Bretonnière 77120 Chailly-en-Brie,77070_r99jpi,G,LA BRETONNIERE,
325320414,00015,32532041400015,O,,NN,,,2019-11-14T14:00:58,true,1,,19,,RUE,SAINT MEDARD,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1989-06-04,F,,,,,62.43,NAP,N,3.123673,48.791148,0.95,housenumber,19 Rue Saint Medard 77120 Chailly-en-Brie,77070_0085_00019,G,19 RUE SAINT MEDARD,
325600997,00010,32560099700010,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,3,,21,,RUE,DES PRES,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.119022,48.791686,0.74,street,Rue des Pres Saint Lazare 77120 Chailly-en-Brie,77070_0050,G,RUE DES PRES SAINT LAZARE,
325971612,00073,32597161200073,O,2006-03-25,,,,2023-05-05T20:27:29,true,5,,21,,RUE,DE MONTIGNY,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.89Z,NAFRev2,N,3.110851,48.800351,0.61,housenumber,21 Montigny 77120 Chailly-en-Brie,77070_qvmqqn_00021,G,21 MONTIGNY,
326140894,00014,32614089400014,O,1982-12-01,NN,,,2019-11-14T14:00:58,true,5,,66,,,LE MARTROY,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.136293,48.810514,0.96,housenumber,66 le Martroy 77120 Chailly-en-Brie,77070_jcayih_00066,G,66 LE MARTROY,
327812574,00017,32781257400017,O,,,,,2019-11-14T14:00:58,true,1,,23,,RUE,DE LA GARE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.151241,48.814509,0.81,street,Rue de la Gare 77120 Chailly-en-Brie,77070_0047,G,RUE DE LA GARE,
327812582,00010,32781258200010,O,,,,,2019-11-14T14:00:58,true,1,,23,,RUE,DE LA GARE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.151241,48.814509,0.81,street,Rue de la Gare 77120 Chailly-en-Brie,77070_0047,G,RUE DE LA GARE,
328453683,00075,32845368300075,O,2005-10-02,,,,2019-11-14T14:00:58,false,3,,36,,,HAMEAU LE CHAILLOY,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,3.128,48.796882,0.51,street,Chailloy 77120 Chailly-en-Brie,77070_amvg1m,G,CHAILLOY,
328453683,00083,32845368300083,O,2013-01-01,,,,2020-09-08T16:05:12,false,1,,1,,,FERME LA COUTURE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,3.152014,48.799836,0.66,street,la Couture 77120 Chailly-en-Brie,77070_cva050,G,LA COUTURE,
328453683,00091,32845368300091,O,2020-07-24,,,,2021-02-23T10:49:38,true,1,,1354,,RUE,ROUTE DE LA SAUVAGERE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,47.79Z,NAFRev2,N,3.149508,48.798182,0.84,housenumber,1354 route de la sauvagère 77120 Chailly-en-Brie,77070_0086_01354,G,1354 ROUTE DE LA SAUVAGERE,
329363915,00078,32936391500078,O,2004-04-01,NN,,,2019-11-14T14:00:58,false,4,LE CHAILLOY,35,,RUE,DE L HOTEL DIEU,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.99Z,NAFRev2,N,3.128807,48.79585,0.84,street,rue de l'hôtel dieu 77120 Chailly-en-Brie,77070_0048,G,RUE DE L HOTEL DIEU,
329539233,00018,32953923300018,O,1984-04-03,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,ST BLAISE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4J,NAFRev1,N,3.124184,48.788929,0.82,street,Rue Saint-blaise 77120 Chailly-en-Brie,77070_0066,G,RUE SAINT BLAISE,
329759450,00011,32975945000011,O,1984-04-02,NN,,,2019-11-14T14:00:58,true,4,,12,,,MONTIGNY,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,3.112808,48.798501,0.95,housenumber,12 Montigny 77120 Chailly-en-Brie,77070_qvmqqn_00012,G,12 MONTIGNY,
331798868,00013,33179886800013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,CHAMPTRETOTS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.157238,48.802958,0.93,street,les Champtretots 77120 Chailly-en-Brie,77070_ebkbea,G,LES CHAMPTRETOTS,
334179306,00017,33417930600017,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DU CHATEAU,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,3.12392,48.789549,0.95,housenumber,1 Rue du Château 77120 Chailly-en-Brie,77070_0015_00001,G,1 RUE DU CHATEAU,
334271749,00015,33427174900015,O,1985-12-01,NN,,,2019-11-14T14:00:58,true,5,,4,,RUE,ST BLAISE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,81.21Z,NAFRev2,O,3.12408,48.789184,0.83,housenumber,4 Rue Saint-blaise 77120 Chailly-en-Brie,77070_0066_00004,G,4 RUE SAINT BLAISE,
334278405,00017,33427840500017,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DU MERISIER,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.06,NAP,N,3.124733,48.789382,0.95,housenumber,7 Rue du Merisier 77120 Chailly-en-Brie,77070_0044_00007,G,7 RUE DU MERISIER,
338299753,00032,33829975300032,O,2016-02-22,,,,2019-11-14T14:00:58,true,2,,12,,,CHAILLOY,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,74.90B,NAFRev2,N,3.128,48.796882,0.94,street,Chailloy 77120 Chailly-en-Brie,77070_amvg1m,G,CHAILLOY,
338401896,00018,33840189600018,O,1986-07-01,NN,,,2022-08-03T09:55:34,true,4,,23,,,LES PETITS AULNOYS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.13Z,NAFRev2,N,3.111901,48.808423,0.83,housenumber,23 Rue des Petits Aulnoys 77120 Chailly-en-Brie,77070_b7aokz_00023,G,23 RUE DES PETITS AULNOYS,
338851918,00023,33885191800023,O,2006-04-11,NN,,,2021-02-23T10:55:16,true,4,HAMEAU DE LA BRETONNIERE,23,,RUE,DE LA GARE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,82.99Z,NAFRev2,N,3.151241,48.814509,0.81,street,Rue de la Gare 77120 Chailly-en-Brie,77070_0047,G,RUE DE LA GARE,
338929870,00024,33892987000024,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,8,,,LA BRETONNIERE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,45.3A,NAF1993,N,3.148324,48.81337,0.95,street,la Bretonnière 77120 Chailly-en-Brie,77070_r99jpi,G,LA BRETONNIERE,
339065153,00019,33906515300019,O,1986-10-06,NN,,,2019-11-14T14:00:58,false,5,,23,,,CHAMPTRETOTS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.157238,48.802958,0.93,street,les Champtretots 77120 Chailly-en-Brie,77070_ebkbea,G,LES CHAMPTRETOTS,
339065153,00027,33906515300027,O,1993-11-01,,,,2019-11-14T14:00:58,false,3,,12,,RUE,DU CHATEAU,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,3.122642,48.789991,0.95,housenumber,12 Rue du Château 77120 Chailly-en-Brie,77070_0015_00012,G,12 RUE DU CHATEAU,
342254026,00020,34225402600020,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,4,,19,,RUE,CHAMAILLARD,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,3.123673,48.791148,0.65,housenumber,19 Rue Saint Medard 77120 Chailly-en-Brie,77070_0085_00019,G,19 RUE SAINT MEDARD,
342366812,00010,34236681200010,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,SAINT BLAISE,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.4M,NAF1993,N,3.124053,48.789338,0.95,housenumber,2 Rue Saint-blaise 77120 Chailly-en-Brie,77070_0066_00002,G,2 RUE SAINT BLAISE,
342522943,00014,34252294300014,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,19,,,LE MARTROY,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,3.132345,48.813359,0.96,housenumber,19 le Martroy 77120 Chailly-en-Brie,77070_jcayih_00019,G,19 LE MARTROY,
344600556,00015,34460055600015,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DU CHATEAU,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,55.60,NAP,N,3.123619,48.789718,0.95,housenumber,4 Rue du Château 77120 Chailly-en-Brie,77070_0015_00004,G,4 RUE DU CHATEAU,
344601190,00012,34460119000012,O,1988-04-11,NN,,,2019-11-14T14:00:58,true,4,,4,,RUE,DU CHATEAU,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,68.20B,NAFRev2,N,3.123619,48.789718,0.95,housenumber,4 Rue du Château 77120 Chailly-en-Brie,77070_0015_00004,G,4 RUE DU CHATEAU,
344601273,00016,34460127300016,O,,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DU CHATEAU,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.2V,NAF1993,N,3.123438,48.789766,0.95,housenumber,6 Rue du Château 77120 Chailly-en-Brie,77070_0015_00006,G,6 RUE DU CHATEAU,
344615919,00026,34461591900026,O,1990-09-29,NN,,,2019-11-14T14:00:58,true,1,,,,,LE MARTROY AU CORBIER,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,74.1J,NAF1993,N,3.13468,48.81181,0.55,street,le Martroy 77120 Chailly-en-Brie,77070_jcayih,G,LE MARTROY,
345158869,00049,34515886900049,O,2012-04-13,NN,,,2019-11-14T14:00:58,true,2,,3,,,LE BUISSON,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,94.99Z,NAFRev2,O,3.123696,48.807972,0.95,housenumber,3 le Buisson 77120 Chailly-en-Brie,77070_uckf4n_00003,G,3 LE BUISSON,
347452302,00016,34745230200016,O,1988-06-03,NN,,,2022-10-27T04:15:28,true,3,,,,,LES PETITS AULNOYS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.111526,48.808537,0.85,street,Rue des Petits Aulnoys 77120 Chailly-en-Brie,77070_b7aokz,G,RUE DES PETITS AULNOYS,
348732264,00026,34873226400026,O,2001-10-01,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DES PETITS AULNOYS,77120,CHAILLY-EN-BRIE,,,77070,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,55.3A,NAF1993,O,3.11254,48.808934,0.95,housenumber,6 Rue des Petits Aulnoys 77120 Chailly-en-Brie,77070_b7aokz_00006,G,6 RUE DES PETITS AULNOYS,