siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00540,01555088200540,O,2008-01-02,NN,,4520AA,2015-07-10T19:30:40,false,4,ZAC ESPALE,,,RUE,ALCIDE DE GASPERI,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2015-02-08,F,FIPAC SCHOETTLE,,,,45.20A,NAFRev2,O,7.381039,47.77664,0.95,street,Rue Alcide de Gasperi 68390 Sausheim,68300_0324,G,RUE ALCIDE DE GASPERI,
038418893,00012,03841889300012,O,1994-12-25,01,2020,,2022-08-29T09:00:43,true,2,,45,,RUE,DE MULHOUSE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.364435,47.77871,0.96,housenumber,45 Rue de Mulhouse 68390 Sausheim,68300_0630_00045,G,45 RUE DE MULHOUSE,
057812968,00402,05781296800402,O,2004-05-01,03,2020,,2022-08-29T09:02:57,false,4,ZA L'ESPALE,5,,AV,KONRAD ADENAUER,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SFIC,,,,46.73A,NAFRev2,O,7.384199,47.777498,0.86,housenumber,5 Avenue Konrad Adenauer 68390 Sausheim,68300_0004_00005,G,5 AVENUE KONRAD ADENAUER,
059801324,02114,05980132402114,O,1996-09-01,NN,,,,false,3,VILLAGE ARTISANAL DROUOT B,104,,RUE,DES BAINS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,7.386972,47.786137,0.96,housenumber,104 Rue des Bains 68390 Sausheim,68300_0050_00104,G,104 RUE DES BAINS,
067800425,02261,06780042502261,O,1996-09-01,NN,,,2006-11-25T09:05:43,false,3,PARC ENTREPRISES,104,,RUE,DES BAINS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.7Z,NAF1993,O,7.386972,47.786137,0.96,housenumber,104 Rue des Bains 68390 Sausheim,68300_0050_00104,G,104 RUE DES BAINS,
085580983,01749,08558098301749,O,2005-01-01,NN,,,2010-04-18T03:05:54,false,4,ZONE ESPALE ACTIPOLI III,3,,RUE,ALCIDE DE GASPERI,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-10-27,F,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,7.38144,47.777235,0.95,housenumber,3 Rue Alcide de Gasperi 68390 Sausheim,68300_0324_00003,G,3 RUE ALCIDE DE GASPERI,
085580983,03125,08558098303125,O,2008-10-27,02,2020,,2022-08-29T09:03:09,false,4,ACTIPOLIS III ZONE ESPALE,5,,RUE,PAUL HENRI SPAAK,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,46.73B,NAFRev2,O,7.383861,47.779458,0.95,housenumber,5 Rue Paul-Henri Spaak 68390 Sausheim,68300_0920_00005,G,5 RUE PAUL HENRI SPAAK,
130022676,00139,13002267600139,O,2017-01-01,,,,2020-09-01T16:07:38,false,1,,1,,AV,DU GENERAL DE GAULLE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2017-01-01,F,dt SUD ALSACE MULHOUSE ENTREPOT AUTOPORT,,,,52.24B,NAFRev2,N,7.379723,47.774176,0.88,housenumber,1 Avenue du Général de Gaulle 68390 Sausheim,68300_0329_00001,G,1 AVENUE DU GENERAL DE GAULLE,
176802312,00064,17680231200064,O,1989-08-23,12,2020,,2022-08-29T09:03:58,false,4,,1,,AV,DU GENERAL DE GAULLE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE REGIONAL DEDOUANEMENT,,,,84.11Z,NAFRev2,N,7.379723,47.774176,0.88,housenumber,1 Avenue du Général de Gaulle 68390 Sausheim,68300_0329_00001,G,1 AVENUE DU GENERAL DE GAULLE,
176802312,00072,17680231200072,O,1989-08-23,NN,,,2008-01-04T18:16:08,false,3,,1,,AV,DU GENERAL DE GAULLE,68390,SAUSHEIM,,BP 57,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULHOUSE CRD-SACI,,,,84.11Z,NAFRev2,N,7.379723,47.774176,0.88,housenumber,1 Avenue du Général de Gaulle 68390 Sausheim,68300_0329_00001,G,1 AVENUE DU GENERAL DE GAULLE,
186805099,00014,18680509900014,O,1985-10-28,00,2020,,2022-08-29T09:04:13,true,3,PRESBYTERE,77,,,GRAND RUE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.369935,47.7875,0.96,housenumber,77 Grand’Rue 68390 Sausheim,68300_0380_00077,G,77 GRAND RUE,
186805966,00121,18680596600121,O,1984-06-18,NN,,,2017-02-06T13:39:28,false,4,,1,,AV,DU GENERAL DE GAULLE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2017-01-01,F,HANGAR ENTREPOT DE L AUTOPORT ALSACE,,,,52.24B,NAFRev2,N,7.379723,47.774176,0.88,housenumber,1 Avenue du Général de Gaulle 68390 Sausheim,68300_0329_00001,G,1 AVENUE DU GENERAL DE GAULLE,
200006203,00018,20000620300018,O,2006-12-04,NN,,,2012-05-05T00:22:32,false,3,MAIRIE,38,,,GRAND RUE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,84.13Z,NAFRev2,N,7.370158,47.789472,0.96,housenumber,38 Grand’Rue 68390 Sausheim,68300_0380_00038,G,38 GRAND RUE,
216803007,00014,21680300700014,O,1983-03-01,21,2020,,2022-08-29T09:08:31,true,4,HOTEL DE VILLE,38,,,GRAND RUE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.370158,47.789472,0.96,housenumber,38 Grand’Rue 68390 Sausheim,68300_0380_00038,G,38 GRAND RUE,
216803007,00022,21680300700022,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,4,,22,,RUE,DES GRAINS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE SUD,,,,85.20Z,NAFRev2,N,7.36791,47.776241,0.96,housenumber,22 Rue des Grains 68390 Sausheim,68300_0370_00022,G,22 RUE DES GRAINS,
216803007,00030,21680300700030,O,1983-12-21,01,2020,,2022-08-29T09:08:31,false,3,,22,,RUE,DES GRAINS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SUD,,,,85.10Z,NAFRev2,N,7.36791,47.776241,0.96,housenumber,22 Rue des Grains 68390 Sausheim,68300_0370_00022,G,22 RUE DES GRAINS,
216803007,00048,21680300700048,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,3,,39,,RUE,DE LA HARDT,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE NORD,,,,85.10Z,NAFRev2,N,7.378869,47.790842,0.96,housenumber,39 Rue de la Hardt 68390 Sausheim,68300_0420_00039,G,39 RUE DE LA HARDT,
216803007,00055,21680300700055,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,4,,,,RUE,DE LA HARDT,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE NORD,,,,85.20Z,NAFRev2,N,7.374647,47.790744,0.96,street,Rue de la Hardt 68390 Sausheim,68300_0420,G,RUE DE LA HARDT,
216803007,00063,21680300700063,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,4,,6,A,RUE,DE L ILE NAPOLEON,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,7.369664,47.784536,0.96,housenumber,6a Rue de l’Ile Napoléon 68390 Sausheim,68300_0450_00006_a,G,6A RUE DE L ILE NAPOLEON,
216803007,00071,21680300700071,O,1983-12-21,01,2020,,2022-08-29T09:08:31,false,3,,,,RUE,DU PETIT PRINCE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,7.370671,47.783989,0.95,street,Rue du Petit Prince 68390 Sausheim,68300_0731,G,RUE DU PETIT PRINCE,
216803007,00089,21680300700089,O,1996-12-25,NN,,,2012-06-15T09:43:04,false,3,MAIRIE,38,,,GRAND RUE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.370158,47.789472,0.96,housenumber,38 Grand’Rue 68390 Sausheim,68300_0380_00038,G,38 GRAND RUE,
216803007,00097,21680300700097,O,1996-12-25,NN,,,2010-04-18T03:13:28,false,2,MAIRIE,38,,,GRAND RUE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.370158,47.789472,0.96,housenumber,38 Grand’Rue 68390 Sausheim,68300_0380_00038,G,38 GRAND RUE,
246800429,00010,24680042900010,O,1991-12-27,NN,,,2010-04-18T03:15:54,false,5,MAIRIE,38,,,GRAND RUE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,84.11Z,NAFRev2,O,7.370158,47.789472,0.96,housenumber,38 Grand’Rue 68390 Sausheim,68300_0380_00038,G,38 GRAND RUE,
246800429,00028,24680042900028,O,2008-07-07,NN,,,2011-04-23T04:18:51,false,2,,31,,RUE,DE MULHOUSE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,84.11Z,NAFRev2,O,7.366184,47.780307,0.96,housenumber,31 Rue de Mulhouse 68390 Sausheim,68300_0630_00031,G,31 RUE DE MULHOUSE,
246800429,00036,24680042900036,O,2009-12-03,NN,,,2011-04-23T04:18:51,true,2,,9,,AV,KONRAD ADENAUER,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,7.383057,47.77535,0.86,housenumber,9 Avenue Konrad Adenauer 68390 Sausheim,68300_0004_00009,G,9 AVENUE KONRAD ADENAUER,
246800718,00024,24680071800024,O,2010-01-01,00,2019,,2021-10-27T08:11:52,false,2,,9,,AV,KONRAD ADENAUER,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,84.11Z,NAFRev2,O,7.383057,47.77535,0.86,housenumber,9 Avenue Konrad Adenauer 68390 Sausheim,68300_0004_00009,G,9 AVENUE KONRAD ADENAUER,
246800718,00032,24680071800032,O,2019-07-23,12,2020,,2022-08-29T09:09:48,true,1,,5,,RUE,DE L'ETANG,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,84.11Z,NAFRev2,O,7.381318,47.784177,0.95,housenumber,5 Rue de l’Étang 68390 Sausheim,68300_0250_00005,G,5 RUE DE L ETANG,
256802356,00012,25680235600012,O,1992-04-10,NN,,,2019-11-15T03:46:16,true,4,MAIRIE,38,,,GRAND RUE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,42.99Z,NAFRev2,N,7.370158,47.789472,0.96,housenumber,38 Grand’Rue 68390 Sausheim,68300_0380_00038,G,38 GRAND RUE,
266801687,00010,26680168700010,O,1995-12-25,NN,,,2010-06-26T03:14:32,false,2,HOTEL DE VILLE,38,,,GRAND RUE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2004-12-25,F,CCAS SAUSHEIM,,,,85.3K,NAFRev1,N,7.370158,47.789472,0.96,housenumber,38 Grand’Rue 68390 Sausheim,68300_0380_00038,G,38 GRAND RUE,
266801687,00028,26680168700028,O,2005-01-01,02,2019,,2021-10-27T08:13:11,true,4,,29,,RUE,DE MULHOUSE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,7.366091,47.781582,0.96,housenumber,29 Rue de Mulhouse 68390 Sausheim,68300_0630_00029,G,29 RUE DE MULHOUSE,
276800356,00012,27680035600012,O,,NN,,,,true,1,,38,,,GRAND RUE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,7.370158,47.789472,0.96,housenumber,38 Grand’Rue 68390 Sausheim,68300_0380_00038,G,38 GRAND RUE,
300312675,00014,30031267500014,O,1967-01-01,NN,,,,true,3,,13,,RUE,DES VIOLETTES,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,31.2A,NAFRev1,O,7.375735,47.786469,0.96,housenumber,13 Rue des Violettes 68390 Sausheim,68300_1090_00013,G,13 RUE DES VIOLETTES,
301340584,05490,30134058405490,O,2009-08-06,12,2020,4322BA,2022-08-29T09:11:16,false,1,ZONE D ACTIVITE ACTIPOLIS,3,,RUE,ALCIDE DE GASPERI,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,43.22B,NAFRev2,O,7.38144,47.777235,0.95,housenumber,3 Rue Alcide de Gasperi 68390 Sausheim,68300_0324_00003,G,3 RUE ALCIDE DE GASPERI,
301443420,00072,30144342000072,O,2001-07-01,,,,2008-12-23T16:10:27,false,3,,6,,AV,PIERRE PFLIMLIN,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.76Z,NAFRev2,N,7.382194,47.777538,0.86,housenumber,6 Avenue Pierre Pflimlin 68390 Sausheim,68300_0742_00006,G,6 AVENUE PIERRE PFLIMLIN,
301444618,00013,30144461800013,O,,,,,,true,1,,2,,RUE,DE LA DIGUE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,7.366676,47.78526,0.95,housenumber,2 Rue de la Digue 68390 Sausheim,68300_0180_00002,G,2 RUE DE LA DIGUE,
301546602,00022,30154660200022,O,1990-03-31,NN,,,2012-07-24T05:09:17,true,7,,6,,RUE,DES PEUPLIERS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.69B,NAFRev2,N,7.376669,47.791499,0.95,interpolation,6 Rue des Peupliers 68390 Sausheim,,G,4 RUE DES PEUPLIERS,
301621884,00743,30162188400743,O,2018-09-29,03,2020,,2022-08-29T09:11:21,false,1,ZAC DE L'ESPALE,,,AV,PIERRE PFLIMLIN,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,O,7.382619,47.777908,0.86,street,Avenue Pierre Pflimlin 68390 Sausheim,68300_0742,G,AVENUE PIERRE PFLIMLIN,
301791042,00015,30179104200015,O,,NN,,,,true,1,,45,,RUE,DU JURA,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1986-01-24,F,,,,,21.08,NAP,N,7.390669,47.780809,0.95,housenumber,45 Rue du Jura 68390 Sausheim,68300_0490_00045,G,45 RUE DU JURA,
301977914,00011,30197791400011,O,,NN,,,,true,1,,54,,RTE,NATIONALE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,7.384557,47.781159,0.43,housenumber,54 Rue de l’Ile Napoléon 68390 Sausheim,68300_0450_00054,G,54 RUE DE L ILE NAPOLEON,
301978474,00015,30197847400015,O,,NN,,,,true,1,,54,,RTE,NATIONALE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,7.384557,47.781159,0.43,housenumber,54 Rue de l’Ile Napoléon 68390 Sausheim,68300_0450_00054,G,54 RUE DE L ILE NAPOLEON,
302135413,00524,30213541300524,O,2015-06-08,00,2020,,2022-08-29T09:11:28,false,2,,11,,RUE,DE BRETAGNE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,RENAUD,46.22Z,NAFRev2,O,7.392379,47.779981,0.95,housenumber,11 Rue de Bretagne 68390 Sausheim,68300_0093_00011,G,11 RUE DE BRETAGNE,
302135413,00565,30213541300565,O,2020-01-01,02,2020,,2022-08-29T09:11:28,false,1,,48,,RUE,DES GAULOIS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2020-01-01,A,RENAUD DISTRIBUTION,,,RENAUD,46.22Z,NAFRev2,O,7.394486,47.780367,0.83,street,Rue des Gaulois 68390 Sausheim,68300_0325,G,RUE DES GAULOIS,
302253570,00022,30225357000022,O,,NN,,,,true,1,,5,,RUE,DES PEUPLIERS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,50.1Z,NAF1993,N,7.376916,47.791788,0.95,housenumber,5 Rue des Peupliers 68390 Sausheim,68300_0740_00005,G,5 RUE DES PEUPLIERS,
302253711,00048,30225371100048,O,2006-01-01,,,,2021-02-23T10:36:14,true,2,4A,,,RUE,DU POIRIER,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,7.37598,47.791866,0.96,street,Rue du Poirier 68390 Sausheim,68300_0760,G,RUE DU POIRIER,
302305693,00038,30230569300038,O,1987-04-21,11,2020,2712ZZ,2022-08-29T09:11:31,true,4,,22,,RTE,DEPARTEMENTALE 201,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,7.387888,47.784581,0.92,housenumber,22 Route Départementale 201 68390 Sausheim,68300_b092_00022,G,22 ROUTE DEPARTEMENTALE 201,
302474648,00847,30247464800847,O,2013-10-01,02,2020,,2022-08-29T09:11:33,false,1,,1,,RUE,DES ALPES,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.29Z,NAFRev2,O,7.387327,47.779692,0.95,housenumber,1 Rue des Alpes 68390 Sausheim,68300_0002_00001,G,1 RUE DES ALPES,
302654660,00158,30265466000158,O,2004-05-01,NN,,,2007-02-02T12:46:28,false,3,,,,AV,KONRAD ADENAUER,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,7.383721,47.776893,0.85,street,Avenue Konrad Adenauer 68390 Sausheim,68300_0004,G,AVENUE KONRAD ADENAUER,
303215511,00088,30321551100088,O,1996-08-01,11,2020,,2022-08-29T09:11:43,false,4,,102,,RUE,DES BAINS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALPHA,,,,38.11Z,NAFRev2,O,7.385895,47.786254,0.96,housenumber,102 Rue des Bains 68390 Sausheim,68300_0050_00102,G,102 RUE DES BAINS,
303259261,00061,30325926100061,O,1999-01-25,NN,,,,false,4,,18,A,RUE,DE LA TUILERIE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,92.3A,NAF1993,N,7.362697,47.774701,0.96,housenumber,18a Rue de la Tuilerie 68390 Sausheim,68300_1010_00018_a,G,18A RUE DE LA TUILERIE,
303363543,00040,30336354300040,O,1986-04-01,NN,,,2010-02-17T05:43:31,true,3,,1,,RUE,DE BRETAGNE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2A,NAFRev1,N,7.389444,47.780118,0.95,housenumber,1 Rue de Bretagne 68390 Sausheim,68300_0093_00001,G,1 RUE DE BRETAGNE,
303441794,00011,30344179400011,O,,NN,,,,true,1,,10,,RUE,DE MODENHEIM,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.04,NAP,N,7.366357,47.778023,0.96,housenumber,10 Rue de Modenheim 68390 Sausheim,68300_0590_00010,G,10 RUE DE MODENHEIM,
303586408,00195,30358640800195,O,1996-12-01,,,,,false,3,IBIS MULHOUSE SAUSHEIM,,,RUE,DE L ILE NAPOLEON,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.8K,NAF1993,N,7.376917,47.78345,0.96,street,Rue de l’Ile Napoléon 68390 Sausheim,68300_0450,G,RUE DE L ILE NAPOLEON,
303640163,00018,30364016300018,O,1956-01-01,NN,,,2010-06-06T18:22:46,true,3,,10,,RTE,DEPARTEMENTALE 201,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.387419,47.788642,0.92,housenumber,10 Route Départementale 201 68390 Sausheim,68300_b092_00010,G,10 ROUTE DEPARTEMENTALE 201,
304010234,00389,30401023400389,O,1995-05-01,NN,,,2009-06-27T03:40:31,false,5,ZA ACTIPOLIS-24 A CD 201,,,RUE,DE L ILE NAPOLEON,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,51.8M,NAFRev1,O,7.376917,47.78345,0.96,street,Rue de l’Ile Napoléon 68390 Sausheim,68300_0450,G,RUE DE L ILE NAPOLEON,
304010234,00520,30401023400520,O,2005-01-01,,,,2017-06-12T20:24:45,false,1,,24,A,RTE,DEPARTEMENTALE 201,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8M,NAFRev1,O,7.38812,47.783543,0.92,housenumber,24a Route Départementale 201 68390 Sausheim,68300_b092_00024_a,G,24A ROUTE DEPARTEMENTALE 201,
304010234,00603,30401023400603,O,2007-04-27,NN,,,2020-08-25T10:22:45,false,4,PARC ENTREPRISES 104A,,,RUE,DES BAINS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.69B,NAFRev2,O,7.378362,47.787255,0.96,street,Rue des Bains 68390 Sausheim,68300_0050,G,RUE DES BAINS,
304322365,00012,30432236500012,O,,,,,,true,1,,,,RUE,DE WITTENHEIM,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,7.369924,47.791281,0.96,street,Rue de Wittenheim 68390 Sausheim,68300_1150,G,RUE DE WITTENHEIM,
304436678,00011,30443667800011,O,,,,,,true,1,,,,RUE,DE L ILE NAPOLEON,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,7.376917,47.78345,0.96,street,Rue de l’Ile Napoléon 68390 Sausheim,68300_0450,G,RUE DE L ILE NAPOLEON,
304475338,01996,30447533801996,O,2001-12-17,,,,2015-05-14T04:10:55,false,3,,1,,RUE,DES ALPES,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMERICAN EXPRESS VOYAGES D'AFFAIRES,,,,79.11Z,NAFRev2,O,7.387327,47.779692,0.95,housenumber,1 Rue des Alpes 68390 Sausheim,68300_0002_00001,G,1 RUE DES ALPES,
304515281,00026,30451528100026,O,1982-04-13,NN,,,2008-01-04T19:30:47,true,3,,1,,AV,DU GENERAL DE GAULLE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.379723,47.774176,0.88,housenumber,1 Avenue du Général de Gaulle 68390 Sausheim,68300_0329_00001,G,1 AVENUE DU GENERAL DE GAULLE,
304592777,00029,30459277700029,O,1900-01-01,,,,2012-01-03T11:45:18,false,2,,,,RUE,DE MULHOUSE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.365075,47.780067,0.96,street,Rue de Mulhouse 68390 Sausheim,68300_0630,G,RUE DE MULHOUSE,
304718653,00013,30471865300013,O,1900-01-01,NN,,,2011-04-28T00:11:39,false,2,,24,,RUE,DE CHAMPAGNE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,53.03,NAP,N,7.383944,47.784962,0.83,street,Rue de Champagne 68390 Sausheim,68300_0110,G,RUE DE CHAMPAGNE,
305205411,00732,30520541100732,O,2003-09-25,11,2020,,2022-08-29T09:12:10,false,4,,102,,RUE,DES BAINS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,7.385895,47.786254,0.96,housenumber,102 Rue des Bains 68390 Sausheim,68300_0050_00102,G,102 RUE DES BAINS,
305405045,00793,30540504500793,O,2002-04-01,NN,,,2009-06-27T03:43:15,false,3,CENTRE ROUTIER,1,,AV,DU GENERAL DE GAULLE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,80.4C,NAFRev1,O,7.379723,47.774176,0.88,housenumber,1 Avenue du Général de Gaulle 68390 Sausheim,68300_0329_00001,G,1 AVENUE DU GENERAL DE GAULLE,
305405045,01908,30540504501908,O,2017-09-01,11,2020,,2022-08-29T09:12:15,false,1,,1,,AV,DE SUISSE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.59A,NAFRev2,O,7.370204,47.771719,0.82,housenumber,1 Avenue de Suisse 68390 Sausheim,68300_0940_00001,G,1 AVENUE DE SUISSE,
305599011,00031,30559901100031,O,,NN,,,,true,1,,21,,RUE,DE LA HARDT,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,74.8K,NAF1993,N,7.373399,47.790821,0.96,housenumber,21 Rue de la Hardt 68390 Sausheim,68300_0420_00021,G,21 RUE DE LA HARDT,
305836033,01671,30583603301671,O,2006-11-01,00,2020,,2022-08-29T09:12:22,false,2,,82,,RTE,DEPARTEMENTALE 201,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,7.390343,47.774764,0.92,housenumber,82 Route Départementale 201 68390 Sausheim,68300_b092_00082,G,82 ROUTE DEPARTEMENTALE 201,
305906752,00020,30590675200020,O,1998-04-03,NN,,,2012-07-28T10:08:15,true,4,,4,,RUE,DES VERGERS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,N,7.372216,47.790362,0.96,housenumber,4 Rue des Vergers 68390 Sausheim,68300_1070_00004,G,4 RUE DES VERGERS,
306058801,00029,30605880100029,O,,NN,,,,true,1,,13,,RUE,DE BALDERSHEIM,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,7.370337,47.793679,0.96,housenumber,13 Rue de Baldersheim 68390 Sausheim,68300_0060_00013,G,13 RUE DE BALDERSHEIM,
306304569,00016,30630456900016,O,1900-01-01,NN,,,2007-10-04T03:49:25,true,3,,12,,RUE,D ARTOIS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,7.385752,47.788085,0.84,housenumber,12 Rue de l’Artois 68390 Sausheim,68300_0010_00012,G,12 RUE DE L ARTOIS,
306504937,00021,30650493700021,O,2002-07-08,03,2020,,2022-08-29T09:12:31,true,3,PARC ESPALE BAT C,6,,AV,KONRAD ADENAUER,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,7.382636,47.776997,0.86,housenumber,6 Avenue Konrad Adenauer 68390 Sausheim,68300_0004_00006,G,6 AVENUE KONRAD ADENAUER,
306617606,00026,30661760600026,O,1900-01-01,NN,,,2008-11-07T00:22:22,false,4,,47,,RTE,DEPARTEMENTALE 201,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.1B,NAF1993,O,7.389721,47.781819,0.92,housenumber,47 Route Départementale 201 68390 Sausheim,68300_b092_00047,G,47 ROUTE DEPARTEMENTALE 201,
306795600,00106,30679560000106,O,1999-01-01,NN,,8121ZZ,2017-05-04T02:03:01,false,5,ZONE D'ACTIVITE ESPALE,,,AV,PIERRE PFLIMLIN,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,81.22Z,NAFRev2,O,7.382619,47.777908,0.86,street,Avenue Pierre Pflimlin 68390 Sausheim,68300_0742,G,AVENUE PIERRE PFLIMLIN,
307068791,00010,30706879100010,O,,,,,,true,1,,97,,,GRAND RUE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,7.368579,47.787107,0.96,housenumber,97 Grand’Rue 68390 Sausheim,68300_0380_00097,G,97 GRAND RUE,
307083071,00018,30708307100018,O,,NN,,,,true,1,,62,,RUE,DE L ILE NAPOLEON,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.98,NAP,N,7.376917,47.78345,0.86,street,Rue de l’Ile Napoléon 68390 Sausheim,68300_0450,G,RUE DE L ILE NAPOLEON,
307083113,00018,30708311300018,O,,,,,,true,1,,,,RUE,DES GRAINS,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.365609,47.776906,0.96,street,Rue des Grains 68390 Sausheim,68300_0370,G,RUE DES GRAINS,
307083139,00013,30708313900013,O,1965-01-01,NN,,,2008-01-04T19:45:17,true,3,,97,,,GRAND RUE,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.368579,47.787107,0.96,housenumber,97 Grand’Rue 68390 Sausheim,68300_0380_00097,G,97 GRAND RUE,
307083147,00016,30708314700016,O,1975-01-01,NN,,,,true,1,,9,,RUE,DE WITTENHEIM,68390,SAUSHEIM,,,68300,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,O,7.369442,47.790969,0.96,housenumber,9 Rue de Wittenheim 68390 Sausheim,68300_1150_00009,G,9 RUE DE WITTENHEIM,