siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503352,00014,21350335200014,O,1983-03-01,NN,,,2007-05-19T08:15:44,false,3,,,,,LE BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2005-07-18,F,MAIRIE,,,,75.1A,NAFRev1,O,-1.472757,47.83433,0.71,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
213503352,00022,21350335200022,O,1983-12-21,02,2021,,2023-11-27T13:21:47,false,3,,21,,RUE,JEAN-BAPTISTE HANET,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PABLO PICASSO,,,,85.20Z,NAFRev2,N,-1.48058,47.855914,0.95,housenumber,21 Rue Jean Baptiste Hanet 35134 Thourie,35335_0035_00021,G,21 RUE JEAN BAPTISTE HANET,
213503352,00030,21350335200030,O,1996-12-01,NN,,,2012-05-05T00:26:53,false,3,MAIRIE,1,,PL,DE L'EGLISE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.480011,47.854664,0.84,housenumber,1 Place de l'Eglise 35134 Thourie,35335_0030_00001,G,1 PLACE DE L EGLISE,
213503352,00048,21350335200048,O,1996-12-25,NN,,,2008-10-03T16:13:11,false,3,MAIRIE,1,,PL,DE L'EGLISE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.480011,47.854664,0.84,housenumber,1 Place de l'Eglise 35134 Thourie,35335_0030_00001,G,1 PLACE DE L EGLISE,
213503352,00055,21350335200055,O,1996-12-25,NN,,,2012-05-05T00:26:53,false,2,MAIRIE,1,,PL,DE L'EGLISE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.480011,47.854664,0.84,housenumber,1 Place de l'Eglise 35134 Thourie,35335_0030_00001,G,1 PLACE DE L EGLISE,
213503352,00063,21350335200063,O,2005-07-18,03,2021,,2023-11-27T13:21:47,true,3,,1,,PL,DE L'EGLISE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.480011,47.854664,0.84,housenumber,1 Place de l'Eglise 35134 Thourie,35335_0030_00001,G,1 PLACE DE L EGLISE,
213503352,00113,21350335200113,O,2020-07-03,,,,2023-05-04T13:54:19,false,1,MAIRIE,1,,PL,DE L'EGLISE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2020-07-03,A,LOTISSEMENT DU GUESCLIN,,,,42.99Z,NAFRev2,N,-1.480011,47.854664,0.84,housenumber,1 Place de l'Eglise 35134 Thourie,35335_0030_00001,G,1 PLACE DE L EGLISE,
263503138,00012,26350313800012,O,1983-03-01,NN,,,2010-06-22T14:34:59,true,4,MAIRIE,1,,PL,DE L EGLISE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.480011,47.854664,0.84,housenumber,1 Place de l'Eglise 35134 Thourie,35335_0030_00001,G,1 PLACE DE L EGLISE,
263505026,00017,26350502600017,O,1985-04-19,NN,,,2011-11-02T15:55:13,true,5,MAIRIE,1,,PL,DE L EGLISE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,N,-1.480011,47.854664,0.84,housenumber,1 Place de l'Eglise 35134 Thourie,35335_0030_00001,G,1 PLACE DE L EGLISE,
273502088,00019,27350208800019,O,,,,,,true,1,,,,,BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.472757,47.83433,0.59,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
273502096,00012,27350209600012,O,,,,,,true,1,,,,,BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.472757,47.83433,0.59,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
293501474,00010,29350147400010,O,1985-01-22,NN,,,2006-11-25T09:10:38,true,3,MAIRIE,,,,BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,70.1C,NAFRev1,N,-1.472757,47.83433,0.59,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
302820501,00013,30282050100013,O,,,,,,true,1,,,,LD,LA RIMBAUDIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.436635,47.83943,0.81,street,Lieu Dit La Raimbaudiere 35134 Thourie,35335_j2syms,G,LIEU DIT LA RAIMBAUDIERE,
307579334,00011,30757933400011,O,,NN,,,,true,1,,,,,BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,35.01,NAP,N,-1.472757,47.83433,0.59,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
311172977,00010,31117297700010,O,1977-01-01,NN,,,2011-10-17T11:43:13,true,6,,9,,RUE,LEONARD GAREL,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,N,-1.479922,47.854088,0.95,housenumber,9 Rue Léonard Garel 35134 Thourie,35335_0080_00009,G,9 RUE LEONARD GAREL,
315188581,00013,31518858100013,O,,NN,,,,true,1,,,,,LA MORAIS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.481659,47.863783,0.92,street,Lieu Dit la Morais 35134 Thourie,35335_w8vgsu,G,LIEU DIT LA MORAIS,
317474062,00021,31747406200021,O,2006-07-01,NN,,,2021-02-23T10:42:24,true,3,,,,,LA FILAISIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,-1.453553,47.841161,0.93,street,Lieu Dit la Filaisiere 35134 Thourie,35335_1y2lck,G,LIEU DIT LA FILAISIERE,
317931541,00021,31793154100021,P,1986-01-01,NN,,,2020-03-23T09:05:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],THOURIE,,[ND],35335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-28,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
318447489,00044,31844748900044,O,2001-07-01,NN,,,2015-07-06T14:30:38,false,4,,,,LD,LES CORBINIERES,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,-1.48715,47.864293,0.92,street,Lieu Dit les Corbinieres 35134 Thourie,35335_m6wbqa,G,LIEU DIT LES CORBINIERES,
319969515,00018,31996951500018,O,,,,,,true,1,,,,,BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.472757,47.83433,0.59,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
321641375,00019,32164137500019,O,,NN,,,,true,1,,,,,LES CORBINIERES,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.07,NAP,N,-1.48715,47.864293,0.92,street,Lieu Dit les Corbinieres 35134 Thourie,35335_m6wbqa,G,LIEU DIT LES CORBINIERES,
325582864,00022,32558286400022,O,1985-09-29,NN,,,2013-03-11T09:14:49,false,4,,,,LD,LA MORAIS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-1.481659,47.863783,0.92,street,Lieu Dit la Morais 35134 Thourie,35335_w8vgsu,G,LIEU DIT LA MORAIS,
327452843,00011,32745284300011,O,,,,,,true,1,,,,,BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.472757,47.83433,0.59,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
330295585,00013,33029558500013,O,1984-07-01,NN,,,2021-01-08T03:49:25,true,4,,,,,LA MOTTE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.474344,47.875359,0.92,street,Lieu Dit la Motte 35134 Thourie,35335_vnxprv,G,LIEU DIT LA MOTTE,
330460247,00019,33046024700019,O,1900-01-01,,,,2020-07-09T10:27:24,false,3,,,,,BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,-1.472757,47.83433,0.59,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
330946633,00022,33094663300022,O,1986-01-08,NN,,,2013-04-07T04:33:42,true,4,,,,LD,LA FRESNE MOISON,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.47Z,NAFRev2,N,-1.418502,47.852805,0.77,street,Lieu Dit le Fresne Moison 35134 Thourie,35335_B393,G,LIEU DIT LE FRESNE MOISON,
331342642,00013,33134264200013,O,,NN,,,,true,1,,,,,LE FRESNES MOISON,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,01.2A,NAF1993,N,-1.418502,47.852805,0.78,street,Lieu Dit le Fresne Moison 35134 Thourie,35335_B393,G,LIEU DIT LE FRESNE MOISON,
333692168,00029,33369216800029,O,2002-09-02,NN,,4333ZZ,2020-02-11T03:47:10,true,6,,,,,BEAUMONT,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.33Z,NAFRev2,N,-1.492938,47.851228,0.91,street,Lieu Dit le Grand Beaumont 35134 Thourie,35335_B412,G,LIEU DIT LE GRAND BEAUMONT,
333777910,00014,33377791000014,O,1985-10-18,NN,,,2008-01-04T20:43:00,true,3,,,,,BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.472757,47.83433,0.59,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
333777928,00016,33377792800016,O,1985-10-18,NN,,,2008-01-04T20:43:00,true,3,,,,,BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.472757,47.83433,0.59,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
333849032,00011,33384903200011,O,1984-01-01,NN,,,,true,1,,,,LD,LA METAIRIE NEUVE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,-1.426004,47.850436,0.92,street,Lieu Dit la Metairie Neuve 35134 Thourie,35335_B628,G,LIEU DIT LA METAIRIE NEUVE,
334002912,00015,33400291200015,O,1900-01-01,NN,,,2011-04-28T00:28:42,false,3,,,,LD,LA MIOTTIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,92.3A,NAF1993,N,-1.483851,47.83825,0.92,street,Lieu Dit la Miottiere 35134 Thourie,35335_2dan1k,G,LIEU DIT LA MIOTTIERE,
337858724,00038,33785872400038,O,1900-01-01,NN,,,2011-11-24T09:45:33,true,5,,,,RTE,DE LALLEU,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.99A,NAFRev2,N,-1.482108,47.855473,0.49,street,Rue de la Chapelle 35134 Thourie,35335_0100,G,RUE DE LA CHAPELLE,
339113482,00014,33911348200014,O,1986-09-12,NN,,,2015-01-08T04:21:17,true,3,MME SICARD,,,,LA RIMBAUDIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.436635,47.83943,0.81,street,Lieu Dit La Raimbaudiere 35134 Thourie,35335_j2syms,G,LIEU DIT LA RAIMBAUDIERE,
339885451,00015,33988545100015,O,1986-09-29,NN,,,2022-10-28T04:17:50,true,5,,,,LD,L'ARIOCHETAIS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.50Z,NAFRev2,N,-1.488255,47.849422,0.93,street,Lieu Dit l’Ariochetais 35134 Thourie,35335_ipx8bg,G,LIEU DIT L ARIOCHETAIS,
340899236,00012,34089923600012,O,1987-04-01,03,2021,,2023-11-27T13:53:32,true,5,,,,LD,LA GUYAUDIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,-1.423674,47.840852,0.93,street,Lieu Dit la Guyaudiere 35134 Thourie,35335_cb99ai,G,LIEU DIT LA GUYAUDIERE,
342906864,00018,34290686400018,O,1987-01-01,NN,,,2023-07-03T20:35:21,true,4,,,,,LE BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,43.12A,NAFRev2,N,-1.472757,47.83433,0.71,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
343959334,00016,34395933400016,O,1988-02-15,NN,,,2019-12-19T03:41:23,true,3,,,,,LA RIMBAUDIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.436635,47.83943,0.81,street,Lieu Dit La Raimbaudiere 35134 Thourie,35335_j2syms,G,LIEU DIT LA RAIMBAUDIERE,
344130380,00019,34413038000019,O,1987-01-01,NN,,,2007-01-18T09:25:20,true,3,,,,,LA TREBEGEAIS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.44826,47.858428,0.93,street,Lieu Dit La Trebegeais 35134 Thourie,35335_ww6gvu,G,LIEU DIT LA TREBEGEAIS,
344290713,00025,34429071300025,O,,NN,,,,true,1,,,,,LA MIOTIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,36.5Z,NAF1993,N,-1.483851,47.83825,0.85,street,Lieu Dit la Miottiere 35134 Thourie,35335_2dan1k,G,LIEU DIT LA MIOTTIERE,
344888805,00027,34488880500027,O,2005-10-01,,,,2008-11-08T00:20:14,true,2,,1,,RUE,DE LA CHAPELLE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,15.8B,NAFRev1,N,-1.481933,47.855043,0.94,housenumber,1 Rue de la Chapelle 35134 Thourie,35335_0100_00001,G,1 RUE DE LA CHAPELLE,
345311641,00020,34531164100020,O,2002-01-01,NN,,,2006-11-25T10:54:12,true,3,,9,,RUE,DE LA LIBERATION,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.4A,NAFRev1,N,-1.478956,47.853921,0.95,housenumber,9 Rue de la Libération 35134 Thourie,35335_0040_00009,G,9 RUE DE LA LIBERATION,
345348106,00021,34534810600021,O,2005-06-01,,,,2015-08-12T19:29:02,true,2,,9,,RUE,DE LA LIBERATION,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.478956,47.853921,0.95,housenumber,9 Rue de la Libération 35134 Thourie,35335_0040_00009,G,9 RUE DE LA LIBERATION,
348380296,00015,34838029600015,O,,NN,,,,true,1,,,,LD,LA BUDETTERIE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,01.07,NAP,N,-1.456873,47.849746,0.8,street,Lieu Dit la Boudetterie 35134 Thourie,35335_sytflh,G,LIEU DIT LA BOUDETTERIE,
348462888,00036,34846288800036,O,2017-09-01,,,4334ZC,2021-02-23T11:01:27,true,1,LA STATION,,,RUE,SAINT LIFFARD,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,PIERRE-YVES FERCHAT - ESPRIT DE CAMPAGNE,43.99B,NAFRev2,N,-1.481711,47.854949,0.95,street,Rue Saint-liffard 35134 Thourie,35335_0130,G,RUE SAINT LIFFARD,
348671835,00018,34867183500018,O,1988-10-01,NN,,,2017-04-14T10:38:42,false,4,,,,,LA GUYAUDIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2A,NAF1993,N,-1.423674,47.840852,0.93,street,Lieu Dit la Guyaudiere 35134 Thourie,35335_cb99ai,G,LIEU DIT LA GUYAUDIERE,
348671835,00026,34867183500026,O,2017-02-01,,,,2019-01-15T04:37:16,true,2,,13,,RUE,DE LA LIBERATION,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,82.99Z,NAFRev2,N,-1.479893,47.853051,0.95,housenumber,13 Rue de la Libération 35134 Thourie,35335_0040_00013,G,13 RUE DE LA LIBERATION,
350341657,00012,35034165700012,O,1989-03-01,NN,,,2008-01-04T23:15:32,true,3,,,,,PEPINIERES DE LA GREE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.479508,47.87471,0.38,street,Lieu Dit la Gree 35134 Thourie,35335_osc6vi,G,LIEU DIT LA GREE,
351504816,00015,35150481600015,O,1989-07-01,NN,,,2007-10-16T10:14:53,true,3,,,,,LE VAL,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2G,NAFRev1,N,-1.432327,47.856005,0.91,street,Lieu Dit le Val 35134 Thourie,35335_4bomvq,G,LIEU DIT LE VAL,
351505102,00019,35150510200019,O,1989-07-01,NN,,,2012-02-13T09:31:51,true,4,,,,,LE DOS D'AUC,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353196439,00015,35319643900015,O,1989-12-01,NN,,,2017-02-21T03:12:45,true,5,,,,,LES HAUTES CORBINIERES,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.487878,47.863587,0.68,locality,Les Basses Corbinières 35134 Thourie,35335_B031,G,LES BASSES CORBINIERES,
353356793,00011,35335679300011,O,,NN,,,,true,1,,,,,LE BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,55.73,NAP,N,-1.472757,47.83433,0.71,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
353484074,00011,35348407400011,O,,NN,,,,true,1,,,,,HARAS DES AJONCS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353484306,00017,35348430600017,O,1990-01-01,NN,,,2008-01-04T23:54:56,true,4,,,,,LA FUBOEUVRE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.471032,47.846158,0.71,street,Lieu Dit Le Fuboeuvre 35134 Thourie,35335_umul57,G,LIEU DIT LE FUBOEUVRE,
353742034,00013,35374203400013,O,,,,,,true,1,,,,,BOURG,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,52.2C,NAF1993,N,-1.472757,47.83433,0.59,street,Lieu Dit le Bouridel 35134 Thourie,35335_iejuaf,G,LIEU DIT LE BOURIDEL,
353975998,00017,35397599800017,O,1990-03-01,NN,,,2008-01-05T00:00:32,true,4,,,,,LES BURONS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.467869,47.859543,0.92,street,Lieu Dit les Burons 35134 Thourie,35335_vvhkoh,G,LIEU DIT LES BURONS,
377565452,00028,37756545200028,O,,,,,,true,1,,,,PL,EGLISE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,52.5Z,NAF1993,N,-1.480405,47.854749,0.84,street,Place de l'Eglise 35134 Thourie,35335_0030,G,PLACE DE L EGLISE,
378079586,00012,37807958600012,O,1990-04-01,NN,,,2008-09-30T10:23:59,true,3,,,,,LA NOE PIEL,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,-1.443889,47.838427,0.92,street,Lieu Dit la Noe Piel 35134 Thourie,35335_B649,G,LIEU DIT LA NOE PIEL,
378348007,00014,37834800700014,O,1990-06-19,NN,,,2008-01-05T19:47:55,true,3,,,,,LA RIMBAUDIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.436635,47.83943,0.81,street,Lieu Dit La Raimbaudiere 35134 Thourie,35335_j2syms,G,LIEU DIT LA RAIMBAUDIERE,
378885214,00015,37888521400015,O,,NN,,,,true,1,,,,,LA REGONTAIS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,-1.466363,47.852815,0.93,street,Lieu Dit la Regontais 35134 Thourie,35335_di2w0t,G,LIEU DIT LA REGONTAIS,
379599368,00014,37959936800014,O,,NN,,,,true,1,,,,,LA MOTTE DU GUESCLIN,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,01.50,NAP,N,-1.481291,47.857586,0.55,street,Rue Bertrand du Guesclin 35134 Thourie,35335_54rmvu,G,RUE BERTRAND DU GUESCLIN,
379686488,00022,37968648800022,O,2007-02-01,NN,,,2014-06-14T00:11:00,true,3,,,,,LE GRAND PATIS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.50Z,NAFRev2,N,-1.438583,47.846359,0.92,street,Lieu dit le Grand Pâtis 35134 Thourie,35335_B440,G,LIEU DIT LE GRAND PATIS,
380948596,00016,38094859600016,O,1991-02-01,NN,,,2006-10-28T00:39:05,true,3,,,,,LES BURONS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.3Z,NAFRev1,N,-1.467869,47.859543,0.92,street,Lieu Dit les Burons 35134 Thourie,35335_vvhkoh,G,LIEU DIT LES BURONS,
381624675,00017,38162467500017,O,1991-04-18,NN,,,,true,3,,,,,LA RIMBAUDIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,-1.436635,47.83943,0.81,street,Lieu Dit La Raimbaudiere 35134 Thourie,35335_j2syms,G,LIEU DIT LA RAIMBAUDIERE,
381875376,00026,38187537600026,O,1993-01-01,NN,,,,true,1,,,,,LA PICARDIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,45.3A,NAF1993,O,-1.449816,47.836686,0.92,street,Lieu Dit la Picardiere 35134 Thourie,35335_773un7,G,LIEU DIT LA PICARDIERE,
383047917,00018,38304791700018,O,,NN,,,2006-11-25T11:39:56,true,1,,,,,LA RIMBAUDIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,70.2C,NAF1993,N,-1.436635,47.83943,0.81,street,Lieu Dit La Raimbaudiere 35134 Thourie,35335_j2syms,G,LIEU DIT LA RAIMBAUDIERE,
383468436,00019,38346843600019,O,1991-10-16,NN,,,2008-01-04T22:24:57,true,4,,,,,LA MOTTE DU GUESCLIN,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.481291,47.857586,0.55,street,Rue Bertrand du Guesclin 35134 Thourie,35335_54rmvu,G,RUE BERTRAND DU GUESCLIN,
384407912,00011,38440791200011,O,1992-01-01,NN,,,2008-01-04T22:38:17,true,4,,,,,LA BRIAIS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.472867,47.835034,0.92,street,Lieu Dit la Briais 35134 Thourie,35335_grt0a0,G,LIEU DIT LA BRIAIS,
388556532,00017,38855653200017,O,1992-09-01,NN,,,,false,3,,,,,LA PILAIS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.421935,47.835667,0.92,street,Lieu Dit la Pilais 35134 Thourie,35335_6kjhgv,G,LIEU DIT LA PILAIS,
388556532,00033,38855653200033,O,2015-08-31,,,,2021-02-23T11:14:31,true,1,,,,,LA GUYAUDIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,01.50Z,NAFRev2,N,-1.423674,47.840852,0.93,street,Lieu Dit la Guyaudiere 35134 Thourie,35335_cb99ai,G,LIEU DIT LA GUYAUDIERE,
388611733,00030,38861173300030,O,1995-11-01,NN,,,2008-11-08T00:49:14,false,3,,8,,RUE,ST LIFFARD,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,22.2J,NAF1993,N,-1.481391,47.855105,0.84,housenumber,8 Rue Saint-liffard 35134 Thourie,35335_0130_00008,G,8 RUE SAINT LIFFARD,
388611733,00048,38861173300048,O,1997-08-15,NN,,,2013-06-13T10:50:59,true,3,,6,,RUE,ST LIFFARD,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.481344,47.855129,0.84,housenumber,6 Rue Saint-liffard 35134 Thourie,35335_0130_00006,G,6 RUE SAINT LIFFARD,
390522449,00029,39052244900029,P,2022-05-23,,,3213ZZ,2022-05-07T12:32:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOURIE,,[ND],35335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-23,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
390589919,00013,39058991900013,O,1992-08-01,NN,,,,true,1,,,,,LES JAUNIAUX,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-1.457816,47.836271,0.92,street,Lieu Dit Les Jauniaux 35134 Thourie,35335_6fzdo5,G,LIEU DIT LES JAUNIAUX,
392424792,00019,39242479200019,O,1992-01-01,NN,,,2008-01-05T00:04:41,true,3,,,,,MACRET,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.444517,47.845824,0.91,street,Lieu Dit Macret 35134 Thourie,35335_cdnugs,G,LIEU DIT MACRET,
393814355,00011,39381435500011,O,1994-01-15,NN,,,2019-08-17T03:39:49,true,3,,,,,LE BOUESSAY,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.446629,47.839153,0.92,street,Lieu Dit le Bouessay 35134 Thourie,35335_84vqu1,G,LIEU DIT LE BOUESSAY,
393895354,00016,39389535400016,O,1993-04-01,NN,,,2007-01-18T09:35:16,true,3,,,,,LA TREBEGEAIS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.44826,47.858428,0.93,street,Lieu Dit La Trebegeais 35134 Thourie,35335_ww6gvu,G,LIEU DIT LA TREBEGEAIS,
394397178,00010,39439717800010,O,1994-01-01,NN,,,2007-01-18T09:35:32,true,3,,,,,LE FRESNES MOISON,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.418502,47.852805,0.78,street,Lieu Dit le Fresne Moison 35134 Thourie,35335_B393,G,LIEU DIT LE FRESNE MOISON,
394754519,00046,39475451900046,O,2011-04-01,,,,2021-02-23T11:20:32,true,1,,,,,LA PICARDIERE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,-1.449816,47.836686,0.92,street,Lieu Dit la Picardiere 35134 Thourie,35335_773un7,G,LIEU DIT LA PICARDIERE,
398155044,00017,39815504400017,O,1994-09-01,NN,,,,true,3,,,,PL,DE L'EGLISE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,O,-1.480405,47.854749,0.82,street,Place de l'Eglise 35134 Thourie,35335_0030,G,PLACE DE L EGLISE,
398789289,00012,39878928900012,O,,NN,,,2006-11-25T12:36:10,true,1,,,,,LA HOUSSAIS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-1.465903,47.841962,0.92,street,Lieu Dit la Houssais 35134 Thourie,35335_ome0uj,G,LIEU DIT LA HOUSSAIS,
400029617,00018,40002961700018,O,1995-01-03,,,,,true,1,,,,,LES HAUTS BURONS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,-1.467869,47.859543,0.61,street,Lieu Dit les Burons 35134 Thourie,35335_vvhkoh,G,LIEU DIT LES BURONS,
400470902,00026,40047090200026,O,1997-05-15,NN,,,2008-11-08T01:09:04,false,4,,,,,LA GREE,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,51.1R,NAF1993,O,-1.479508,47.87471,0.92,street,Lieu Dit la Gree 35134 Thourie,35335_osc6vi,G,LIEU DIT LA GREE,
400555280,00041,40055528000041,O,2013-11-01,,,,2017-12-13T06:24:00,true,2,,,,,LA MORAIS,35134,THOURIE,,,35335,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,-1.481659,47.863783,0.92,street,Lieu Dit la Morais 35134 Thourie,35335_w8vgsu,G,LIEU DIT LA MORAIS,