id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1333410,2019-01-04,000001,Vente,100,,,LE BLANC RUXEL,B011,88400,88531,Xonrupt-Longemer,88,,,885310000A1489,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.929018,48.085963
2019-1333413,2019-01-10,000001,Vente,153000,620,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,885310000A0750,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,393,0,,,,,,6.917666,48.08349
2019-1333426,2019-01-16,000001,Vente,68600,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AC0044,,,,,,,,,,,,,0,,,,,P,prés,,,117,6.94461,48.083224
2019-1333426,2019-01-16,000001,Vente,68600,60,,MTE DES BROCHES,0021,88400,88531,Xonrupt-Longemer,88,,,88531000AC0046,,,12,,18,,2,,7,,,,4,2,Appartement,64,3,,,,,,6.945464,48.083358
2019-1333497,2019-01-29,000001,Vente,580000,5165,,CHAUME DE BALVEURCHE,B021,88400,88531,Xonrupt-Longemer,88,,,885310000B0567,,,1,1556.22,2,42.84,3,64.71,,,,,3,4,Local industriel. commercial ou assimilé,537,0,,,,,,6.995303,48.065327
2019-1333497,2019-01-29,000001,Vente,580000,5165,,CHAUME DE BALVEURCHE,B021,88400,88531,Xonrupt-Longemer,88,,,885310000B0567,,,1,1556.22,2,42.84,3,64.71,,,,,3,4,Local industriel. commercial ou assimilé,689,0,,,,,,6.995303,48.065327
2019-1333497,2019-01-29,000001,Vente,580000,,,CHAUME DE BALVEURCHE,B021,88400,88531,Xonrupt-Longemer,88,,,885310000B1734,,,,,,,,,,,,,0,,,,,P,prés,,,27737,6.995882,48.065491
2019-1333497,2019-01-29,000001,Vente,580000,,,CHAUME DE BALVEURCHE,B021,88400,88531,Xonrupt-Longemer,88,,,885310000B1736,,,,,,,,,,,,,0,,,,,P,prés,,,4645,6.998372,48.065823
2019-1333553,2019-01-31,000001,Vente,39500,92,,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,6,34.9,,,,,,,,,1,2,Appartement,36,2,,,,,,6.92001,48.0739
2019-1333553,2019-01-31,000001,Vente,39500,75,A,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.92001,48.0739
2019-1333583,2019-02-11,000001,Vente,96000,224,,CHE DE L HERMINE,0043,88400,88531,Xonrupt-Longemer,88,,,885310000C2332,,,209,42.36,,,,,,,,,1,2,Appartement,41,2,,,,,,6.929344,48.081255
2019-1333585,2019-02-06,000001,Vente,145000,7,,CHE DES PERLES DE LA VOLOGNE,0066,88400,88531,Xonrupt-Longemer,88,,,885310000C2087,,,22,,9,,,,,,,,2,1,Maison,113,4,,,,,,6.916158,48.08347
2019-1333616,2019-02-13,000001,Vente,75000,183,,RUE DES TROIS MAISONS,0110,88400,88531,Xonrupt-Longemer,88,,,885310000C1578,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,684,6.920264,48.080648
2019-1333616,2019-02-13,000001,Vente,75000,183,,RUE DES TROIS MAISONS,0110,88400,88531,Xonrupt-Longemer,88,,,885310000C1578,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,337,6.920264,48.080648
2019-1333670,2019-02-05,000001,Adjudication,130000,1410,,RTE DU VALTIN,0120,88400,88531,Xonrupt-Longemer,88,,,885310000A0601,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,1380,6.945375,48.091087
2019-1333755,2019-02-01,000001,Vente,73000,82,,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,4,36.3,,,,,,,,,1,2,Appartement,36,2,,,,,,6.92001,48.0739
2019-1333755,2019-02-01,000001,Vente,73000,75,A,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.92001,48.0739
2019-1333756,2019-02-01,000001,Vente,128000,75,A,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.92001,48.0739
2019-1333756,2019-02-01,000001,Vente,128000,82,,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,12,,,,,,,,,,1,2,Appartement,69,4,,,,,,6.92001,48.0739
2019-1333764,2019-03-05,000001,Vente,135000,,,LE PRE CORMEL,B085,88400,88531,Xonrupt-Longemer,88,,,885310000B0406,,,,,,,,,,,,,0,,,,,P,prés,,,810,6.977814,48.05983
2019-1333764,2019-03-05,000001,Vente,135000,,,L ENVERS,B036,88400,88531,Xonrupt-Longemer,88,,,885310000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,2197,6.977084,48.059804
2019-1333764,2019-03-05,000001,Vente,135000,,,LE PRE CANON,B084,88400,88531,Xonrupt-Longemer,88,,,885310000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,7729,6.974946,48.060006
2019-1333764,2019-03-05,000001,Vente,135000,3528,,RTE DE RETOURNEMER,0090,88400,88531,Xonrupt-Longemer,88,,,885310000B1747,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,707,6.975539,48.061182
2019-1333764,2019-03-05,000001,Vente,135000,,,LE PRE CANON,B084,88400,88531,Xonrupt-Longemer,88,,,885310000B1750,,,,,,,,,,,,,0,,,,,P,prés,,,7243,6.975399,48.060516
2019-1333922,2019-03-29,000001,Vente,78000,75,A,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.92001,48.0739
2019-1333922,2019-03-29,000001,Vente,78000,82,,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,1,35.58,,,,,,,,,1,2,Appartement,36,2,,,,,,6.92001,48.0739
2019-1333956,2019-04-08,000001,Vente,192000,102,,RTE DES QUATRE FEIGNES,0075,88400,88531,Xonrupt-Longemer,88,,,885310000C1832,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,190,6.917827,48.077955
2019-1333956,2019-04-08,000001,Vente,192000,102,,RTE DES QUATRE FEIGNES,0075,88400,88531,Xonrupt-Longemer,88,,,885310000C1832,,,,,,,,,,,,,0,1,Maison,50,4,P,prés,,,830,6.917827,48.077955
2019-1333965,2019-03-26,000001,Vente,184800,60,,IMP DES ECUREUILS,0033,88400,88531,Xonrupt-Longemer,88,,,88531000AC0169,,,19,,20,,4,57.1,,,,,3,2,Appartement,57,3,,,,,,6.942893,48.083711
2019-1333968,2019-03-26,000001,Vente,105849,60,,IMP DES ECUREUILS,0033,88400,88531,Xonrupt-Longemer,88,,,88531000AC0169,,,15,,16,,3,33.7,8,,,,4,2,Appartement,33,1,,,,,,6.942893,48.083711
2019-1334077,2019-04-18,000001,Vente,73000,82,,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,3,36.3,,,,,,,,,1,2,Appartement,36,2,,,,,,6.92001,48.0739
2019-1334077,2019-04-18,000001,Vente,73000,75,A,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.92001,48.0739
2019-1334104,2019-04-26,000001,Vente,110000,1954,,RTE DE COLMAR,0028,88400,88531,Xonrupt-Longemer,88,,,88531000AA0298,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,447,6.93539,48.083412
2019-1334112,2019-04-24,000001,Vente,25000,,,LES FIES,B045,88400,88531,Xonrupt-Longemer,88,,,885310000A1487,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.938308,48.087919
2019-1334140,2019-04-17,000001,Vente,78000,92,,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,5,35.75,,,,,,,,,1,2,Appartement,36,2,,,,,,6.92001,48.0739
2019-1334140,2019-04-17,000001,Vente,78000,75,A,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.92001,48.0739
2019-1334209,2019-05-04,000001,Vente,5000,224,,CHE DE L HERMINE,0043,88400,88531,Xonrupt-Longemer,88,,,885310000C2332,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.929344,48.081255
2019-1334212,2019-05-06,000001,Vente,132500,1827,,RTE DU VALTIN,0120,88400,88531,Xonrupt-Longemer,88,,,885310000A0070,,,3,84.48,6,,,,,,,,2,2,Appartement,88,4,,,,,,6.948873,48.094118
2019-1334212,2019-05-06,000001,Vente,132500,1827,,RTE DU VALTIN,0120,88400,88531,Xonrupt-Longemer,88,,,885310000A0070,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.948873,48.094118
2019-1334275,2019-04-23,000001,Vente,86250,67,,RUE PAUL MARTIN,0020,88400,88531,Xonrupt-Longemer,88,,,88531000AA0174,,,4,,,,,,,,,,1,2,Appartement,15,1,,,,,,6.925566,48.082279
2019-1334275,2019-04-23,000001,Vente,86250,67,,RUE PAUL MARTIN,0020,88400,88531,Xonrupt-Longemer,88,,,88531000AA0174,,,1,41.89,,,,,,,,,1,2,Appartement,34,2,,,,,,6.925566,48.082279
2019-1334302,2019-05-16,000001,Vente,86000,120,,IMP DES ECUREUILS,0033,88400,88531,Xonrupt-Longemer,88,,,88531000AC0168,,,19,,20,,6,35.31,,,,,3,2,Appartement,35,2,,,,,,6.942418,48.083886
2019-1334303,2019-05-16,000001,Vente,285000,1,,CHE DES PERLES DE LA VOLOGNE,0066,88400,88531,Xonrupt-Longemer,88,,,885310000C2087,,,1,105.4,13,,,,,,,,2,1,Maison,113,4,,,,,,6.916158,48.08347
2019-1334366,2019-05-25,000001,Vente,1,,,LE BLANC RUXEL,B011,88400,88531,Xonrupt-Longemer,88,,,885310000A1354,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.920995,48.084332
2019-1334366,2019-05-25,000001,Vente,1,,,RTE DU BLANC RUXEL,0011,88400,88531,Xonrupt-Longemer,88,,,885310000A1479,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.920894,48.084318
2019-1334366,2019-05-25,000001,Vente,1,,,RTE DU BLANC RUXEL,0011,88400,88531,Xonrupt-Longemer,88,,,885310000A1480,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.920763,48.084488
2019-1334366,2019-05-25,000001,Vente,1,,,LE BLANC RUXEL,B011,88400,88531,Xonrupt-Longemer,88,,,885310000A1481,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.920729,48.08439
2019-1334366,2019-05-25,000001,Vente,1,,,LE BLANC RUXEL,B011,88400,88531,Xonrupt-Longemer,88,,,885310000A1483,,,,,,,,,,,,,0,,,,,P,prés,,,2,6.920761,48.084295
2019-1334376,2019-05-21,000001,Vente,20000,,,PRE COUTRET,B086,88400,88531,Xonrupt-Longemer,88,,,885310000C2735,,,,,,,,,,,,,0,,,,,P,prés,,,489,6.922334,48.072447
2019-1334401,2019-05-22,000001,Vente,179000,60,,IMP DES ECUREUILS,0033,88400,88531,Xonrupt-Longemer,88,,,88531000AC0169,,,13,,14,,6,65.2,,,,,3,2,Appartement,65,3,,,,,,6.942893,48.083711
2019-1334449,2019-06-01,000001,Vente,52000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AA0326,,,,,,,,,,,,,0,,,,,P,prés,,,746,6.935712,48.084628
2019-1334449,2019-06-01,000001,Vente,52000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AA0328,,,,,,,,,,,,,0,,,,,S,sols,,,232,6.935511,48.084562
2019-1334491,2019-06-14,000001,Vente,127000,,,LA GRAINJOTTE,B050,88400,88531,Xonrupt-Longemer,88,,,88531000AA0181,,,,,,,,,,,,,0,,,,,P,prés,,,156,6.924592,48.081669
2019-1334491,2019-06-14,000001,Vente,127000,2,,RUE DE LA DOUANE,0031,88400,88531,Xonrupt-Longemer,88,,,88531000AA0182,,,1,78.14,,,,,,,,,1,2,Appartement,63,2,,,,,,6.924503,48.081862
2019-1334491,2019-06-14,000001,Vente,127000,,,LA GRAINJOTTE,B050,88400,88531,Xonrupt-Longemer,88,,,88531000AA0184,,,,,,,,,,,,,0,,,,,J,jardins,,,56,6.92431,48.081909
2019-1334492,2019-06-05,000001,Vente,30000,,,RELLES GOUTTES,B101,88400,88531,Xonrupt-Longemer,88,,,885310000C2790,,,,,,,,,,,,,0,,,,,P,prés,,,910,6.924236,48.07291
2019-1334495,2019-06-12,000001,Vente,204000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AC0169,,,17,,18,,5,,,,,,3,2,Appartement,73,4,,,,,,6.942893,48.083711
2019-1334580,2019-06-18,000001,Vente,69000,75,A,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.92001,48.0739
2019-1334580,2019-06-18,000001,Vente,69000,92,,IMP DU GAZON,0041,88400,88531,Xonrupt-Longemer,88,,,885310000C3033,,,7,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.92001,48.0739
2019-1334706,2019-07-01,000001,Vente,90000,152,,RTE DU SAUT DES CUVES,0100,88400,88531,Xonrupt-Longemer,88,,,885310000C2097,,,33,,,,,,,,,,1,,,,,P,prés,,,118,6.923498,48.081913
2019-1334706,2019-07-01,000001,Vente,90000,180,,RTE DU SAUT DES CUVES,0100,88400,88531,Xonrupt-Longemer,88,,,885310000C2097,,,103,,12,,18,,3,,4,,5,2,Appartement,62,3,,,,,,6.923498,48.081913
2019-1334706,2019-07-01,000001,Vente,90000,152,,RTE DU SAUT DES CUVES,0100,88400,88531,Xonrupt-Longemer,88,,,885310000C2097,,,34,,,,,,,,,,1,,,,,P,prés,,,118,6.923498,48.081913
2019-1334707,2019-07-10,000001,Vente,210000,103,,RUE PAUL MARTIN,0020,88400,88531,Xonrupt-Longemer,88,,,88531000AA0176,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,504,6.925078,48.082178
2019-1334835,2019-07-29,000001,Vente,165500,441,,MTE DES BROCHES,0021,88400,88531,Xonrupt-Longemer,88,,,885310000B1765,,,,,,,,,,,,,0,1,Maison,63,3,AB,terrains a bâtir,,,764,6.947523,48.086071
2019-1334843,2019-07-26,000001,Vente,263000,60,,IMP DES ECUREUILS,0033,88400,88531,Xonrupt-Longemer,88,,,88531000AC0169,,,11,,12,,7,95.3,,,,,3,2,Appartement,95,4,,,,,,6.942893,48.083711
2019-1334933,2019-07-26,000001,Vente,102000,36,,RUE DU HOHNECK,0048,88400,88531,Xonrupt-Longemer,88,,,88531000AA0317,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,674,6.931881,48.082979
2019-1334941,2019-08-09,000001,Vente,239000,7,,CHE DES PERLES DE LA VOLOGNE,0066,88400,88531,Xonrupt-Longemer,88,,,885310000C2087,,,20,,7,97.69,,,,,,,2,1,Maison,98,6,,,,,,6.916158,48.08347
2019-1334943,2019-08-07,000001,Vente,198000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AC0169,,,1,76.9,10,,23,,24,,,,4,2,Appartement,76,3,,,,,,6.942893,48.083711
2019-1334954,2019-08-09,000001,Vente,244000,1165,B,RTE DES RELLES GOUTTES,0084,88400,88531,Xonrupt-Longemer,88,,,885310000C3193,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,598,6.924101,48.072329
2019-1334954,2019-08-09,000001,Vente,244000,,,RELLES GOUTTES,B101,88400,88531,Xonrupt-Longemer,88,,,885310000C3196,,,,,,,,,,,,,0,,,,,P,prés,,,301,6.924201,48.072174
2019-1334954,2019-08-09,000001,Vente,244000,,,RELLES GOUTTES,B101,88400,88531,Xonrupt-Longemer,88,,,885310000C3197,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.924026,48.072428
2019-1334993,2019-08-16,000001,Vente,62500,95,,RTE DES PERGIS,0060,88400,88531,Xonrupt-Longemer,88,,,88531000AA0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,6.933323,48.081729
2019-1335012,2019-08-17,000001,Vente,245000,181,,IMP DES ECUREUILS,0033,88400,88531,Xonrupt-Longemer,88,,,88531000AC0028,,,,,,,,,,,,,0,1,Maison,325,7,S,sols,,,1205,6.94178,48.084236
2019-1335012,2019-08-17,000001,Vente,245000,218,,IMP DES ECUREUILS,0033,88400,88531,Xonrupt-Longemer,88,,,88531000AC0185,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,924,,
2019-1335012,2019-08-17,000001,Vente,245000,218,,IMP DES ECUREUILS,0033,88400,88531,Xonrupt-Longemer,88,,,88531000AC0185,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,,
2019-1335012,2019-08-17,000001,Vente,245000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AC0187,,,,,,,,,,,,,0,,,,,P,prés,,,152,6.942023,48.084088
2019-1335012,2019-08-17,000001,Vente,245000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,550,6.941866,48.084145
2019-1335013,2019-08-09,000001,Vente,115000,10,,RUE DE LA DOUANE,0031,88400,88531,Xonrupt-Longemer,88,,,88531000AA0182,,,2,79,5,,,,,,,,2,2,Appartement,63,2,,,,,,6.924503,48.081862
2019-1335013,2019-08-09,000001,Vente,115000,12,,RUE DE LA DOUANE,0031,88400,88531,Xonrupt-Longemer,88,,,88531000AA0182,,,4,,,,,,,,,,1,1,Maison,20,1,,,,,,6.924503,48.081862
2019-1335013,2019-08-09,000001,Vente,115000,,,LA GRAINJOTTE,B050,88400,88531,Xonrupt-Longemer,88,,,88531000AA0183,,,,,,,,,,,,,0,,,,,J,jardins,,,132,6.924399,48.081957
2019-1335015,2019-08-17,000001,Vente,205000,,,IMP DES ECUREUILS,0033,88400,88531,Xonrupt-Longemer,88,,,88531000AC0186,,,,,,,,,,,,,0,,,,,P,prés,,,960,6.94126,48.084011
2019-1335015,2019-08-17,000001,Vente,205000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AC0188,,,,,,,,,,,,,0,,,,,P,prés,,,1183,6.941667,48.084006
2019-1335015,2019-08-17,000001,Vente,205000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AC0189,,,,,,,,,,,,,0,,,,,P,prés,,,345,6.942092,48.08392
2019-1335015,2019-08-17,000001,Vente,205000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AC0191,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.941506,48.084141
2019-1335086,2019-08-01,000001,Vente,146000,317,,RTE DES BERLEUX,0009,88400,88531,Xonrupt-Longemer,88,,,88531000AD0063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,835,6.951061,48.0831
2019-1335124,2019-08-12,000001,Echange,73500,1684,,RTE DES FIES,0035,88400,88531,Xonrupt-Longemer,88,,,885310000A0977,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,743,6.945386,48.092022
2019-1335124,2019-08-12,000001,Echange,73500,,,LA GROSSE GRANGE,B055,88400,88531,Xonrupt-Longemer,88,,,885310000A0980,,,,,,,,,,,,,0,,,,,P,prés,,,159,6.945299,48.091951
2019-1335136,2019-09-04,000001,Vente,138500,361,,RTE DU BLANC RUXEL,0011,88400,88531,Xonrupt-Longemer,88,,,885310000A1160,,,4,53.6,,,,,,,,,1,2,Appartement,53,3,,,,,,6.924725,48.085657
2019-1335157,2019-09-06,000001,Vente,150000,2,,RUE DES BLANCHISSEURS,0014,88400,88531,Xonrupt-Longemer,88,,,88531000AA0160,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,996,,
2019-1335163,2019-09-04,000001,Vente,123000,241,,RTE DU SAUT DES CUVES,0100,88400,88531,Xonrupt-Longemer,88,,,885310000C2338,,,11,,12,,9,,,,,,3,3,Dépendance,,0,,,,,,6.922206,48.081803
2019-1335163,2019-09-04,000001,Vente,123000,241,,RTE DU SAUT DES CUVES,0100,88400,88531,Xonrupt-Longemer,88,,,885310000C2338,,,1,,4,,5,72.39,,,,,3,2,Appartement,76,4,,,,,,6.922206,48.081803
2019-1335164,2019-09-06,000001,Vente,133280,130,,IMP PRE PARIS,0073,88400,88531,Xonrupt-Longemer,88,,,885310000C2214,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,400,6.915303,48.079704
2019-1335164,2019-09-06,000001,Vente,133280,130,,IMP PRE PARIS,0073,88400,88531,Xonrupt-Longemer,88,,,885310000C2214,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,602,6.915303,48.079704
2019-1335166,2019-09-06,000001,Vente,140000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AC0169,,,2,59.1,21,,22,,9,,,,4,2,Appartement,59,3,,,,,,6.942893,48.083711
2019-1335317,2019-09-30,000001,Vente,90000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AA0328,,,,,,,,,,,,,0,,,,,S,sols,,,232,6.935511,48.084562
2019-1335317,2019-09-30,000001,Vente,90000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AA0330,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.936012,48.085144
2019-1335317,2019-09-30,000001,Vente,90000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AA0331,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.935925,48.085059
2019-1335317,2019-09-30,000001,Vente,90000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AA0332,,,,,,,,,,,,,0,,,,,P,prés,,,1696,6.936063,48.084931
2019-1335317,2019-09-30,000001,Vente,90000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AA0333,,,,,,,,,,,,,0,,,,,P,prés,,,199,6.936137,48.084885
2019-1335317,2019-09-30,000001,Vente,90000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AA0334,,,,,,,,,,,,,0,,,,,P,prés,,,57,6.936079,48.084792
2019-1335317,2019-09-30,000001,Vente,90000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AA0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,202,6.936159,48.084787
2019-1335317,2019-09-30,000001,Vente,90000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AA0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13,6.936238,48.084864
2019-1335317,2019-09-30,000001,Vente,90000,,,LES PERHY,B073,88400,88531,Xonrupt-Longemer,88,,,88531000AA0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,808,6.936451,48.084858
2019-1335326,2019-09-27,000001,Vente,155000,1410,,RTE DU VALTIN,0120,88400,88531,Xonrupt-Longemer,88,,,885310000A0601,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,1380,6.945375,48.091087
2019-1335409,2019-10-04,000001,Vente,49500,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,14,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.921148,48.07173
2019-1335413,2019-10-04,000001,Vente,242000,8,,IMP DE LA VOLOGNE,0126,88400,88531,Xonrupt-Longemer,88,,,88531000AA0145,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,746,6.92722,48.083242
2019-1335442,2019-09-25,000001,Vente,273000,425,,CHE DES VIEILLES FOUIES,0123,88400,88531,Xonrupt-Longemer,88,,,885310000C1428,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,6.915246,48.073875
2019-1335442,2019-09-25,000001,Vente,273000,425,,CHE DES VIEILLES FOUIES,0123,88400,88531,Xonrupt-Longemer,88,,,885310000C1428,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,1522,6.915246,48.073875
2019-1335561,2019-10-21,000001,Vente,159000,144,,RTE DU RELAIS,0082,88400,88531,Xonrupt-Longemer,88,,,885310000C1156,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,2096,6.915093,48.076641
2019-1335561,2019-10-21,000001,Vente,159000,144,,RTE DU RELAIS,0082,88400,88531,Xonrupt-Longemer,88,,,885310000C1156,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,364,6.915093,48.076641
2019-1335590,2019-10-17,000001,Vente,50000,,,PRES DE LA SCIERIE,B094,88400,88531,Xonrupt-Longemer,88,,,885310000C1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1375,6.920394,48.082566
2019-1335645,2019-11-05,000001,Vente,5250,,,LES CUVES,B030,88400,88531,Xonrupt-Longemer,88,,,885310000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.914465,48.08318
2019-1335680,2019-11-04,000001,Vente,110000,170,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C3326,,,202,,,,,,,,,,1,2,Appartement,54,4,,,,,,6.921517,48.072146
2019-1335738,2019-11-12,000001,Vente,116600,60,,MTE DES BROCHES,0021,88400,88531,Xonrupt-Longemer,88,,,88531000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,6.944516,48.083238
2019-1335738,2019-11-12,000001,Vente,116600,60,,MTE DES BROCHES,0021,88400,88531,Xonrupt-Longemer,88,,,88531000AC0046,,,1,,11,,13,,14,,17,,8,2,Appartement,66,3,,,,,,6.945464,48.083358
2019-1335744,2019-11-08,000001,Vente,100000,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921148,48.07173
2019-1335744,2019-11-08,000001,Vente,100000,220,,IMP DU BOUXERAND,0017,88400,88531,Xonrupt-Longemer,88,,,885310000C0440,,,29,58.95,,,,,,,,,1,2,Appartement,54,2,,,,,,6.921148,48.07173
2019-1335766,2019-11-12,000001,Vente,20000,2404,,RTE DU LAC,0052,88400,88531,Xonrupt-Longemer,88,,,885310000C1080,,,4,,,,,,,,,,1,2,Appartement,57,2,,,,,,,
2019-1335918,2019-11-30,000001,Vente,175000,153,,RTE DES QUATRE FEIGNES,0075,88400,88531,Xonrupt-Longemer,88,,,885310000C1889,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,220,6.918729,48.077589
2019-1335918,2019-11-30,000001,Vente,175000,153,,RTE DES QUATRE FEIGNES,0075,88400,88531,Xonrupt-Longemer,88,,,885310000C1889,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,780,6.918729,48.077589
2019-1335931,2019-11-12,000003,Echange,24000,2404,,RTE DU LAC,0052,88400,88531,Xonrupt-Longemer,88,,,885310000C3431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,6.947131,48.068893
2019-1335931,2019-11-12,000003,Echange,24000,2404,,RTE DU LAC,0052,88400,88531,Xonrupt-Longemer,88,,,885310000C3431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,6.947131,48.068893
2019-1335932,2019-11-12,000004,Echange,12000,,,L ENVERS DE LONGEMER,B037,88400,88531,Xonrupt-Longemer,88,,,885310000C3432,,,,,,,,,,,,,0,,,,,S,sols,,,283,6.947244,48.068712
2019-1335941,2019-11-12,000001,Vente,115000,2404,,RTE DU LAC,0052,88400,88531,Xonrupt-Longemer,88,,,885310000C3430,,,22,,25,,,,,,,,2,2,Appartement,90,5,,,,,,6.947242,48.068797
2019-1335943,2019-11-12,000001,Vente,105000,2404,,RTE DU LAC,0052,88400,88531,Xonrupt-Longemer,88,,,885310000C3430,,,23,,24,,,,,,,,2,2,Appartement,160,7,,,,,,6.947242,48.068797
2019-1335959,2019-12-11,000001,Vente,275000,350,,RTE DES RELLES GOUTTES,0084,88400,88531,Xonrupt-Longemer,88,,,885310000C2343,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,660,6.925081,48.078238
2019-1335959,2019-12-11,000001,Vente,275000,350,,RTE DES RELLES GOUTTES,0084,88400,88531,Xonrupt-Longemer,88,,,885310000C2343,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,,,840,6.925081,48.078238
2019-1335995,2019-12-09,000001,Vente,105000,7,,IMP DES CHALETS DU LAC,0037,88400,88531,Xonrupt-Longemer,88,,,88531000AA0254,,,14,37.28,29,,33,,,,,,3,2,Appartement,40,2,,,,,,6.934675,48.082017
2019-1336022,2019-12-16,000001,Vente,400000,301,,CHE DU BLANC RUXEL AU PAGE,0012,88400,88531,Xonrupt-Longemer,88,,,885310000A1418,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,580,6.928692,48.087273
2019-1336022,2019-12-16,000001,Vente,400000,301,,CHE DU BLANC RUXEL AU PAGE,0012,88400,88531,Xonrupt-Longemer,88,,,885310000A1418,,,,,,,,,,,,,0,1,Maison,184,7,P,prés,,,460,6.928692,48.087273
2019-1336022,2019-12-16,000001,Vente,400000,,,AU PAGE,B069,88400,88531,Xonrupt-Longemer,88,,,885310000A1424,,,,,,,,,,,,,0,,,,,P,prés,,,335,6.928752,48.087195
2019-1336022,2019-12-16,000001,Vente,400000,,,AU PAGE,B069,88400,88531,Xonrupt-Longemer,88,,,885310000A1433,,,,,,,,,,,,,0,,,,,P,prés,,,569,6.928793,48.087025
2019-1336115,2019-12-20,000001,Vente,329885,360,,RTE DES CHARBONNIERES,0026,88400,88531,Xonrupt-Longemer,88,,,88531000AD0143,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,1181,6.950477,48.084884