id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593850,2020-01-10,000001,Vente,166400,17,B,RTE DE SELLES,0160,41700,41059,Le Controis-en-Sologne,41,,,41059000CC0017,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,688,1.437232,47.411691
2020-593850,2020-01-10,000001,Vente,166400,17,B,RTE DE SELLES,0160,41700,41059,Le Controis-en-Sologne,41,,,41059000CC0017,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,600,1.437232,47.411691
2020-593858,2020-01-09,000001,Vente,1500,10,,PL DU HUIT MAI,0081,41700,41059,Le Controis-en-Sologne,41,,,41059000BX0099,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.429726,47.419396
2020-593979,2020-01-16,000001,Vente,18500,15,,RUE DE LA BIEVRE - FEINGS,0778,41120,41059,Le Controis-en-Sologne,41,,,410590820F0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,1.356404,47.439786
2020-593979,2020-01-16,000001,Vente,18500,15,,RUE DE LA BIEVRE - FEINGS,0778,41120,41059,Le Controis-en-Sologne,41,,,410590820F0808,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.35647,47.439754
2020-593979,2020-01-16,000001,Vente,18500,,,LA CROIX - FEINGS,B263,41120,41059,Le Controis-en-Sologne,41,,,410590820F0822,,,,,,,,,,,,,0,,,,,J,jardins,,,824,1.356365,47.439968
2020-593980,2020-01-16,000001,Vente,160000,,,L ANGELLERIE,B457,41400,41059,Le Controis-en-Sologne,41,,,41059257AL0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1044,1.319298,47.39637
2020-593980,2020-01-16,000001,Vente,160000,,,L ANGELLERIE,B457,41400,41059,Le Controis-en-Sologne,41,,,41059257AL0523,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.319353,47.39624
2020-594160,2020-01-24,000001,Vente,205000,46,,RUE PIERRE HENRI MAUGER,0125,41700,41059,Le Controis-en-Sologne,41,,,41059000CI0325,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,79,1.428456,47.419477
2020-594160,2020-01-24,000001,Vente,205000,46,,RUE PIERRE HENRI MAUGER,0125,41700,41059,Le Controis-en-Sologne,41,,,41059000CI0326,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.428486,47.419431
2020-594188,2020-01-30,000001,Vente,2550,,,LE PONT D ORLEANS,B433,41120,41059,Le Controis-en-Sologne,41,,,410591700C0136,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5450,1.333935,47.493554
2020-594252,2020-01-31,000001,Vente,285000,4,,RUE CHAPONNERIE,0045,41700,41059,Le Controis-en-Sologne,41,,,41059000CI0245,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,624,1.427725,47.418402
2020-594254,2020-01-31,000002,Vente,860,,,LA GONDELAINE,B078,41700,41059,Le Controis-en-Sologne,41,,,41059000BC0676,,,,,,,,,,,,,0,,,,,P,prés,,,456,1.490441,47.431091
2020-594254,2020-01-31,000002,Vente,860,,,LA GONDELAINE,B078,41700,41059,Le Controis-en-Sologne,41,,,41059000BC0678,,,,,,,,,,,,,0,,,,,J,jardins,,,618,1.491146,47.431502
2020-594258,2020-01-30,000002,Vente,3500,,,LA BERNARDIERE,B013,41700,41059,Le Controis-en-Sologne,41,,,41059000BM0412,,,,,,,,,,,,,0,,,,,VI,vignes,,,2672,1.414063,47.396344
2020-594340,2020-01-30,000001,Vente,1500,,,LA RUE DE SALAIS - FEINGS,B297,41120,41059,Le Controis-en-Sologne,41,,,410590820J0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,1.354407,47.41426
2020-594340,2020-01-30,000001,Vente,1500,,,LA RUE DE SALAIS - FEINGS,B297,41120,41059,Le Controis-en-Sologne,41,,,410590820J0135,,,,,,,,,,,,,0,,,,,J,jardins,,,1790,1.354734,47.414026
2020-594340,2020-01-30,000001,Vente,1500,,,LA RUE DE SALAIS - FEINGS,B297,41120,41059,Le Controis-en-Sologne,41,,,410590820J0136,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.354927,47.414071
2020-594349,2020-01-28,000001,Vente,30000,,,LE MOUSSEAU,B366,41120,41059,Le Controis-en-Sologne,41,,,410590920A1623,,,,,,,,,,,,,0,,,,,T,terres,,,794,1.338405,47.45962
2020-594349,2020-01-28,000001,Vente,30000,,,LE MOUSSEAU,B366,41120,41059,Le Controis-en-Sologne,41,,,410590920A1624,,,,,,,,,,,,,0,,,,,T,terres,,,321,1.338272,47.459125
2020-594349,2020-01-28,000001,Vente,30000,,,LE MOUSSEAU,B366,41120,41059,Le Controis-en-Sologne,41,,,410590920A1625,,,,,,,,,,,,,0,,,,,T,terres,,,641,1.338565,47.459655
2020-594349,2020-01-28,000001,Vente,30000,,,LE MOUSSEAU,B366,41120,41059,Le Controis-en-Sologne,41,,,410590920A1626,,,,,,,,,,,,,0,,,,,T,terres,,,383,1.33845,47.459134
2020-594429,2020-02-07,000001,Vente,15000,,,LA BUSSIERE,B025,41700,41059,Le Controis-en-Sologne,41,,,41059000BM0207,,,,,,,,,,,,,0,,,,,T,terres,,,3385,1.424132,47.396382
2020-594429,2020-02-07,000001,Vente,15000,,,LA BUSSIERE,B025,41700,41059,Le Controis-en-Sologne,41,,,41059000BM0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,3170,1.42363,47.39671
2020-594429,2020-02-07,000001,Vente,15000,,,LA BUSSIERE,B025,41700,41059,Le Controis-en-Sologne,41,,,41059000BM0209,,,,,,,,,,,,,0,,,,,T,terres,,,3075,1.423638,47.396554
2020-594429,2020-02-07,000001,Vente,15000,,,LA BUSSIERE,B025,41700,41059,Le Controis-en-Sologne,41,,,41059000BM0222,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.420276,47.397348
2020-594429,2020-02-07,000001,Vente,15000,,,LA BUSSIERE,B025,41700,41059,Le Controis-en-Sologne,41,,,41059000BM0224,,,,,,,,,,,,,0,,,,,T,terres,,,7430,1.421564,47.397338
2020-594429,2020-02-07,000001,Vente,15000,,,LA BUSSIERE,B025,41700,41059,Le Controis-en-Sologne,41,,,41059000BM0225,,,,,,,,,,,,,0,,,,,VE,vergers,,,1195,1.42176,47.397683
2020-594429,2020-02-07,000001,Vente,15000,,,LA BUSSIERE,B025,41700,41059,Le Controis-en-Sologne,41,,,41059000BM0277,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1110,1.421645,47.398244
2020-594429,2020-02-07,000001,Vente,15000,,,LA BUSSIERE,B025,41700,41059,Le Controis-en-Sologne,41,,,41059000BM0278,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2960,1.420729,47.397805
2020-594429,2020-02-07,000001,Vente,15000,,,LA BUSSIERE,B025,41700,41059,Le Controis-en-Sologne,41,,,41059000BM0278,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.420729,47.397805
2020-594429,2020-02-07,000001,Vente,15000,,,LA BUSSIERE,B025,41700,41059,Le Controis-en-Sologne,41,,,41059000BM0323,,,,,,,,,,,,,0,,,,,T,terres,,,1315,1.42397,47.395956
2020-594432,2020-02-12,000001,Vente,149600,3,,RUE DES GENETS,0072,41700,41059,Le Controis-en-Sologne,41,,,41059000BY0065,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,462,1.432942,47.416098
2020-594590,2020-02-14,000001,Vente,35000,82,,RUE PIERRE HENRI MAUGER,0125,41700,41059,Le Controis-en-Sologne,41,,,41059000CM0118,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,1.428333,47.421052
2020-594783,2020-02-19,000002,Vente,28000,8,,RTE DE SAMBIN,0856,41120,41059,Le Controis-en-Sologne,41,,,41059170AH0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,1.313976,47.464164
2020-594787,2020-02-21,000002,Vente,2676,,,LA MAISON ROUGE - CONTRES,B105,41700,41059,Le Controis-en-Sologne,41,,,41059000AD0200,,,,,,,,,,,,,0,,,,,T,terres,,,1564,1.35189,47.398318
2020-594787,2020-02-21,000002,Vente,2676,,,LA MAISON ROUGE - CONTRES,B105,41700,41059,Le Controis-en-Sologne,41,,,41059000AD0203,,,,,,,,,,,,,0,,,,,T,terres,,,584,1.35168,47.398387
2020-594787,2020-02-21,000002,Vente,2676,,,LA MAISON ROUGE - CONTRES,B105,41700,41059,Le Controis-en-Sologne,41,,,41059000AD0205,,,,,,,,,,,,,0,,,,,P,prés,,,5090,1.35137,47.398453
2020-594787,2020-02-21,000002,Vente,2676,,,LA MAISON ROUGE - CONTRES,B105,41700,41059,Le Controis-en-Sologne,41,,,41059000AD0206,,,,,,,,,,,,,0,,,,,P,prés,,,3512,1.351852,47.396834
2020-594794,2020-02-17,000001,Vente,2000,,,IMP DES SOURCES,0167,41700,41059,Le Controis-en-Sologne,41,,,41059000CK0066,,,,,,,,,,,,,0,,,,,J,jardins,,,235,1.424166,47.416963
2020-594884,2020-02-17,000001,Vente,110000,31,,AV DU GENERAL DE GAULLE,0071,41700,41059,Le Controis-en-Sologne,41,,,41059000BN0017,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,720,1.428669,47.427176
2020-594906,2020-02-27,000001,Vente,95000,28,,RUE DE CHEVERNY,0047,41700,41059,Le Controis-en-Sologne,41,,,41059000BN0076,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,570,1.430939,47.42637
2020-594907,2020-01-21,000001,Vente,141200,,,PLAINE DE LA PRELE,B152,41700,41059,Le Controis-en-Sologne,41,,,41059000CB0168,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.442767,47.407372
2020-594907,2020-01-21,000001,Vente,141200,,,PLAINE DE LA PRELE,B152,41700,41059,Le Controis-en-Sologne,41,,,41059000CB0168,,,,,,,,,,,,,0,,,,,T,terres,,,859,1.442767,47.407372
2020-594907,2020-01-21,000001,Vente,141200,471,,RTE DE SELLES,0160,41700,41059,Le Controis-en-Sologne,41,,,41059000CB0169,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,724,1.442527,47.407579
2020-594925,2020-02-13,000002,Vente,72000,,,LE CLOS DE LA CROIX VERTE,B257,41120,41059,Le Controis-en-Sologne,41,,,410590820F0835,,,,,,,,,,,,,0,,,,,T,terres,,,3365,1.351898,47.436623
2020-594933,2020-02-15,000001,Vente,90000,18,,RUE PIERRE HENRI MAUGER,0125,41700,41059,Le Controis-en-Sologne,41,,,41059000CI0235,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,102,1.428381,47.418546
2020-594933,2020-02-15,000001,Vente,90000,18,,RUE PIERRE HENRI MAUGER,0125,41700,41059,Le Controis-en-Sologne,41,,,41059000CI0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,102,1.428381,47.418546
2020-594936,2020-02-10,000001,Vente,350,,,LE CHAMP DE FOIRE,B252,41120,41059,Le Controis-en-Sologne,41,,,410590820D0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3425,1.373376,47.449214
2020-594951,2020-02-13,000001,Vente,8500,,,BEUGNON,B465,41400,41059,Le Controis-en-Sologne,41,,,41059257ZD0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1089,1.304549,47.404319
2020-594951,2020-02-13,000001,Vente,8500,,,LE PRE BERGEON,B553,41400,41059,Le Controis-en-Sologne,41,,,41059257ZE0320,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3265,1.305857,47.396522
2020-594951,2020-02-13,000001,Vente,8500,,,LE PRE BERGEON,B553,41400,41059,Le Controis-en-Sologne,41,,,41059257ZE0321,,,,,,,,,,,,,0,,,,,E,eaux,,,2386,1.305851,47.39675
2020-594961,2020-01-20,000001,Vente,70000,20,,RUE FRANCIS GAUTHIER,0873,41400,41059,Le Controis-en-Sologne,41,,,41059257AW0489,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,600,1.287073,47.38621
2020-594961,2020-01-20,000001,Vente,70000,20,,RUE FRANCIS GAUTHIER,0873,41400,41059,Le Controis-en-Sologne,41,,,41059257AW0489,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,505,1.287073,47.38621
2020-594981,2020-02-03,000001,Vente,23000,8,,RUE DU LAVOIR,0892,41400,41059,Le Controis-en-Sologne,41,,,41059257AW0157,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.288966,47.386954
2020-594991,2020-02-10,000001,Vente,350,,,TERRES DE COULOMNE,B308,41120,41059,Le Controis-en-Sologne,41,,,410590820E0273,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.357717,47.447601
2020-595081,2020-02-17,000001,Vente,15000,,,BEUGNON,B465,41400,41059,Le Controis-en-Sologne,41,,,41059257ZE0130,,,,,,,,,,,,,0,,,,,T,terres,,,6705,1.310405,47.398203
2020-595131,2020-03-05,000001,Vente,77000,,,RUE TOUSSAINT GALLOUX,0844,41120,41059,Le Controis-en-Sologne,41,,,41059170AA0018,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.308991,47.472835
2020-595131,2020-03-05,000001,Vente,77000,,,RUE TOUSSAINT GALLOUX,0844,41120,41059,Le Controis-en-Sologne,41,,,41059170AA0019,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.308897,47.472859
2020-595131,2020-03-05,000002,Vente,77000,2,,RUE HENRI GOYER,0808,41120,41059,Le Controis-en-Sologne,41,,,410590920C1424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,70,1.342802,47.448358
2020-595132,2020-02-01,000001,Vente,6000,,,LE GUE FAGOT,B085,41700,41059,Le Controis-en-Sologne,41,,,41059000AO0333,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4345,1.41126,47.419303
2020-595142,2020-03-05,000001,Vente,120000,43,,RTE DE SELLES,0160,41700,41059,Le Controis-en-Sologne,41,,,41059000CB0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1305,1.442038,47.407665
2020-595142,2020-03-05,000001,Vente,120000,43,,RTE DE SELLES,0160,41700,41059,Le Controis-en-Sologne,41,,,41059000CB0177,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1109,1.44216,47.407904
2020-595251,2020-03-05,000001,Vente,3500,,,RUE TOUSSAINT GALLOUX,0844,41120,41059,Le Controis-en-Sologne,41,,,41059170AA0019,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.308897,47.472859
2020-595257,2020-03-05,000001,Vente,3500,,,RUE TOUSSAINT GALLOUX,0844,41120,41059,Le Controis-en-Sologne,41,,,41059170AA0018,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.308991,47.472835
2020-595324,2020-03-09,000001,Vente,850,,,LA SAVATERIE,B444,41120,41059,Le Controis-en-Sologne,41,,,410591700D0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,1860,1.346888,47.474173
2020-595336,2020-02-21,000001,Vente,120000,22,,RUE DE LA VARENNE,0845,41120,41059,Le Controis-en-Sologne,41,,,41059170AB0046,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,1.31059,47.475422
2020-595347,2020-02-28,000001,Vente,16000,,,TERRES DES COLLERIES,B315,41120,41059,Le Controis-en-Sologne,41,,,410590820E0114,,,,,,,,,,,,,0,,,,,T,terres,,,6030,1.375,47.438752
2020-595347,2020-02-28,000001,Vente,16000,47,C,TERRES DES COLLERIES,B315,41120,41059,Le Controis-en-Sologne,41,,,410590820E0559,,,,,,,,,,,,,0,1,Maison,16,1,J,jardins,,,2130,1.37591,47.438987
2020-595347,2020-02-28,000001,Vente,16000,,,TERRES DES COLLERIES,B315,41120,41059,Le Controis-en-Sologne,41,,,410590820E0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,1.375383,47.438543
2020-595354,2020-03-05,000001,Vente,77000,2,,RUE HENRI GOYER,0808,41120,41059,Le Controis-en-Sologne,41,,,410590920C1424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,70,1.342802,47.448358
2020-595406,2020-03-07,000001,Vente,245000,26,,RTE DE FOUGERES SUR BIEVRE,0854,41120,41059,Le Controis-en-Sologne,41,,,41059170AE0029,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,1.31892,47.462727
2020-595406,2020-03-07,000001,Vente,245000,26,,RTE DE FOUGERES SUR BIEVRE,0854,41120,41059,Le Controis-en-Sologne,41,,,41059170AE0029,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,5416,1.31892,47.462727
2020-595406,2020-03-07,000001,Vente,245000,,,LES GATINES,B414,41120,41059,Le Controis-en-Sologne,41,,,410591700E0268,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.320766,47.463881
2020-595406,2020-03-07,000001,Vente,245000,,,LES GATINES,B414,41120,41059,Le Controis-en-Sologne,41,,,410591700E0269,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.321408,47.463832
2020-595406,2020-03-07,000001,Vente,245000,,,LES GATINES,B414,41120,41059,Le Controis-en-Sologne,41,,,410591700E0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,1.319953,47.463612
2020-595406,2020-03-07,000001,Vente,245000,,,LES GATINES,B414,41120,41059,Le Controis-en-Sologne,41,,,410591700E0520,,,,,,,,,,,,,0,,,,,T,terres,,,8249,1.321046,47.463616
2020-595552,2020-03-05,000001,Vente,52000,14,,PL DU HUIT MAI,0081,41700,41059,Le Controis-en-Sologne,41,,,41059000BX0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,56,1.429369,47.419188
2020-595588,2020-03-18,000001,Vente,30000,,,LE MOUSSEAU,B366,41120,41059,Le Controis-en-Sologne,41,,,410590920A1627,,,,,,,,,,,,,0,,,,,T,terres,,,956,1.338778,47.459678
2020-595588,2020-03-18,000001,Vente,30000,,,LE MOUSSEAU,B366,41120,41059,Le Controis-en-Sologne,41,,,410590920A1628,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.338651,47.459187
2020-595588,2020-03-18,000001,Vente,30000,,,LE MOUSSEAU,B366,41120,41059,Le Controis-en-Sologne,41,,,410590920A1629,,,,,,,,,,,,,0,,,,,T,terres,,,359,1.338915,47.459638
2020-595588,2020-03-18,000001,Vente,30000,,,LE MOUSSEAU,B366,41120,41059,Le Controis-en-Sologne,41,,,410590920A1630,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.3388,47.459191
2020-595599,2020-03-11,000001,Vente,35000,48,,RUE ABEL POULIN,0008,41700,41059,Le Controis-en-Sologne,41,,,41059000CL0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,1.422902,47.420694
2020-595669,2020-04-01,000001,Vente,158650,38,,RUE PIERRE GIRAULT,0878,41400,41059,Le Controis-en-Sologne,41,,,41059257ZP0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,793,1.2831,47.388927
2020-595669,2020-04-01,000001,Vente,158650,38,,RUE PIERRE GIRAULT,0878,41400,41059,Le Controis-en-Sologne,41,,,41059257ZP0081,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,722,1.283198,47.38889
2020-595690,2020-04-01,000001,Vente,185000,9,A,RUE DE L ARVAUX,0803,41120,41059,Le Controis-en-Sologne,41,,,410590920B1143,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,569,1.347862,47.451973
2020-595690,2020-04-01,000001,Vente,185000,,,LES PRES BLANCHARDS,B380,41120,41059,Le Controis-en-Sologne,41,,,410590920B1144,,,,,,,,,,,,,0,,,,,S,sols,,,458,1.347984,47.452043
2020-595690,2020-04-01,000001,Vente,185000,,,LES PRES BLANCHARDS,B380,41120,41059,Le Controis-en-Sologne,41,,,410590920B1147,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.347888,47.451788
2020-595690,2020-04-01,000001,Vente,185000,,,LES PRES BLANCHARDS,B380,41120,41059,Le Controis-en-Sologne,41,,,410590920B1150,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.347593,47.451623
2020-595693,2020-03-27,000001,Vente,1000,,,LA PIERRE A 3 POUX,B372,41120,41059,Le Controis-en-Sologne,41,,,410590920B0388,,,,,,,,,,,,,0,,,,,T,terres,,,965,1.349363,47.450787
2020-595693,2020-03-27,000001,Vente,1000,,,LA PIERRE A 3 POUX,B372,41120,41059,Le Controis-en-Sologne,41,,,410590920B1221,,,,,,,,,,,,,0,,,,,J,jardins,,,719,1.34907,47.451104
2020-595814,2020-04-20,000001,Vente,180670,27,,RUE TOUSSAINT GALLOUX,0844,41120,41059,Le Controis-en-Sologne,41,,,41059170AC0064,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,1.314417,47.475117
2020-595814,2020-04-20,000001,Vente,180670,27,,RUE TOUSSAINT GALLOUX,0844,41120,41059,Le Controis-en-Sologne,41,,,41059170AC0064,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,2000,1.314417,47.475117
2020-595824,2020-03-26,000001,Vente,190000,24,,RUE DES AULNES,0199,41700,41059,Le Controis-en-Sologne,41,,,41059000BY0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,1.440073,47.415078
2020-595935,2020-02-07,000001,Vente,700,,,AUTHON,B462,41400,41059,Le Controis-en-Sologne,41,,,41059257ZE0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,1.296594,47.395024
2020-595935,2020-02-07,000001,Vente,700,,,AUTHON,B462,41400,41059,Le Controis-en-Sologne,41,,,41059257ZE0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.297012,47.394996
2020-595935,2020-02-07,000001,Vente,700,,,AUTHON,B462,41400,41059,Le Controis-en-Sologne,41,,,41059257ZE0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,1.298073,47.394611
2020-595936,2020-04-28,000002,Vente,97910,,,LA PLAINE DE MOULINS,B154,41700,41059,Le Controis-en-Sologne,41,,,41059000AO0480,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.41676,47.418372
2020-595936,2020-04-28,000002,Vente,97910,,,LA PLAINE DE MOULINS,B154,41700,41059,Le Controis-en-Sologne,41,,,41059000AO0482,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,2418,1.416161,47.418396
2020-595937,2020-04-30,000001,Vente,196000,,,L ANGELLERIE,B457,41400,41059,Le Controis-en-Sologne,41,,,41059257AL0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,1.31915,47.396527
2020-595937,2020-04-30,000001,Vente,196000,,,L ANGELLERIE,B457,41400,41059,Le Controis-en-Sologne,41,,,41059257AL0515,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.31914,47.396826
2020-595937,2020-04-30,000001,Vente,196000,,,L ANGELLERIE,B457,41400,41059,Le Controis-en-Sologne,41,,,41059257AL0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,1.319546,47.396495
2020-595937,2020-04-30,000001,Vente,196000,,,L ANGELLERIE,B457,41400,41059,Le Controis-en-Sologne,41,,,41059257AL0517,,,,,,,,,,,,,0,,,,,T,terres,,,751,1.319548,47.396899
2020-595937,2020-04-30,000001,Vente,196000,,,L ANGELLERIE,B457,41400,41059,Le Controis-en-Sologne,41,,,41059257AL0522,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.319104,47.396224
2020-595937,2020-04-30,000001,Vente,196000,,,L ANGELLERIE,B457,41400,41059,Le Controis-en-Sologne,41,,,41059257AL0524,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.319564,47.396251
2020-595937,2020-04-30,000001,Vente,196000,,,L ANGELLERIE,B457,41400,41059,Le Controis-en-Sologne,41,,,41059257AL0527,,,,,,,,,,,,,0,,,,,T,terres,,,12035,1.318945,47.397187
2020-595937,2020-04-30,000001,Vente,196000,,,LES PRES ROUSSEAU,B554,41400,41059,Le Controis-en-Sologne,41,,,41059257ZB0130,,,,,,,,,,,,,0,,,,,P,prés,,,4150,1.319391,47.398123
2020-596075,2020-05-05,000001,Vente,310480,,,LA GARENNE - FOUGERES,B356,41120,41059,Le Controis-en-Sologne,41,,,410590920C1273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,595,1.339317,47.446891
2020-596075,2020-05-05,000001,Vente,310480,,,LA GARENNE - FOUGERES,B356,41120,41059,Le Controis-en-Sologne,41,,,410590920C1275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5233,1.340532,47.446155
2020-596075,2020-05-05,000001,Vente,310480,,,LA GARENNE - FOUGERES,B356,41120,41059,Le Controis-en-Sologne,41,,,410590920C1277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,229,1.33925,47.446792
2020-596075,2020-05-05,000001,Vente,310480,3,,RUE DE LA GARENNE,0807,41120,41059,Le Controis-en-Sologne,41,,,410590920C1279,,,,,,,,,,,,,0,1,Maison,235,7,S,sols,,,1746,1.340048,47.445294
2020-596075,2020-05-05,000001,Vente,310480,3,,RUE DE LA GARENNE,0807,41120,41059,Le Controis-en-Sologne,41,,,410590920C1279,,,,,,,,,,,,,0,1,Maison,235,7,AG,terrains d'agrément,,,17158,1.340048,47.445294
2020-596075,2020-05-05,000001,Vente,310480,,,LA GARENNE - FOUGERES,B356,41120,41059,Le Controis-en-Sologne,41,,,410590920C1280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,70,1.339303,47.446301
2020-596075,2020-05-05,000001,Vente,310480,,,LA GARENNE - FOUGERES,B356,41120,41059,Le Controis-en-Sologne,41,,,410590920C1282,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.339532,47.444543
2020-596079,2020-05-07,000001,Vente,30000,,,LE CLOS DE LA CROIX VERTE,B257,41120,41059,Le Controis-en-Sologne,41,,,410590820F0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,1.353511,47.436532
2020-596079,2020-05-07,000001,Vente,30000,,,LE CLOS DE LA CROIX VERTE,B257,41120,41059,Le Controis-en-Sologne,41,,,410590820F0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.353889,47.43667
2020-596079,2020-05-07,000001,Vente,30000,,,LE CLOS DE LA CROIX VERTE,B257,41120,41059,Le Controis-en-Sologne,41,,,410590820F0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1163,1.353596,47.436705
2020-596079,2020-05-07,000001,Vente,30000,,,LE CLOS DE LA CROIX VERTE,B257,41120,41059,Le Controis-en-Sologne,41,,,410590820F0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.353829,47.436772
2020-596084,2020-02-04,000001,Vente,180000,,,ETANG DE LA SALIERE,B494,41400,41059,Le Controis-en-Sologne,41,,,41059257AC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25383,1.321281,47.408788
2020-596084,2020-02-04,000001,Vente,180000,,,LA SALIERE,B566,41400,41059,Le Controis-en-Sologne,41,,,41059257ZB0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7135,1.31821,47.407313
2020-596084,2020-02-04,000001,Vente,180000,,,LA SALIERE,B566,41400,41059,Le Controis-en-Sologne,41,,,41059257ZB0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,1.318948,47.406914
2020-596084,2020-02-04,000001,Vente,180000,2,,LA SALIERE,B566,41400,41059,Le Controis-en-Sologne,41,,,41059257ZB0232,,,,,,,,,,,,,0,1,Maison,280,9,S,sols,,,1300,1.318146,47.407055
2020-596084,2020-02-04,000001,Vente,180000,2,,LA SALIERE,B566,41400,41059,Le Controis-en-Sologne,41,,,41059257ZB0232,,,,,,,,,,,,,0,1,Maison,280,9,AG,terrains d'agrément,,,1690,1.318146,47.407055
2020-596084,2020-02-04,000001,Vente,180000,,,LA SALIERE,B566,41400,41059,Le Controis-en-Sologne,41,,,41059257ZB0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2109,1.31865,47.406384
2020-596084,2020-02-04,000001,Vente,180000,,,LA SALIERE,B566,41400,41059,Le Controis-en-Sologne,41,,,41059257ZB0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7663,1.317836,47.406657
2020-596172,2020-05-15,000001,Vente,207000,1,,RTE DE POMMERAIES,0797,41120,41059,Le Controis-en-Sologne,41,,,410590820D0366,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1090,1.381904,47.459627
2020-596172,2020-05-15,000001,Vente,207000,,,PLAINE DE FAVRAS,B282,41120,41059,Le Controis-en-Sologne,41,,,410590820D0384,,,,,,,,,,,,,0,,,,,T,terres,,,2096,1.381822,47.459616
2020-596175,2020-05-11,000001,Vente,750000,1,,LA BLONNERIE,B238,41120,41059,Le Controis-en-Sologne,41,,,410590820C0042,,,,,,,,,,,,,0,1,Maison,465,8,S,sols,,,1600,1.406574,47.46658
2020-596175,2020-05-11,000001,Vente,750000,,,LA BLONNERIE,B238,41120,41059,Le Controis-en-Sologne,41,,,410590820C0043,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.406452,47.466814