id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-4034,2020-01-15,000001,Vente,43250,,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,5.62352,45.640462
2020-4034,2020-01-15,000001,Vente,43250,,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,5.623257,45.640362
2020-4962,2020-02-27,000002,Vente,175000,5031,,BREGNIER VILLAGE,B006,01300,01058,Brégnier-Cordon,01,,,010580000A1056,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,805,5.619384,45.649146
2020-4962,2020-02-27,000002,Vente,175000,,,BREGNIER VILLAGE,B006,01300,01058,Brégnier-Cordon,01,,,010580000A2910,,,,,,,,,,,,,0,,,,,VI,vignes,,,1577,5.619508,45.648849
2020-4962,2020-02-27,000002,Vente,175000,,,BREGNIER VILLAGE,B006,01300,01058,Brégnier-Cordon,01,,,010580000A2912,,,,,,,,,,,,,0,,,,,VI,vignes,,,219,5.619795,45.649001
2020-5257,2020-03-12,000001,Vente,50000,,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,5.622671,45.641865
2020-5257,2020-03-12,000001,Vente,50000,,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,5.622574,45.641792
2020-5257,2020-03-12,000001,Vente,50000,,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,5.622475,45.642014
2020-5435,2020-03-30,000001,Vente,9855,,,BREGNIER VILLAGE,B006,01300,01058,Brégnier-Cordon,01,,,010580000A2912,,,,,,,,,,,,,0,,,,,VI,vignes,,,219,5.619795,45.649001
2020-5436,2020-04-03,000001,Vente,55000,5280,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B1894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,695,0,S,sols,,,582,5.627153,45.625859
2020-5436,2020-04-03,000001,Vente,55000,,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B1896,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.6275,45.625641
2020-6037,2020-05-15,000001,Vente,76752,,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1241,5.62321,45.641973
2020-6037,2020-05-15,000001,Vente,76752,,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,5.623042,45.642218
2020-6135,2020-05-29,000001,Vente,220000,,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B1882,,,,,,,,,,,,,0,,,,,J,jardins,,,619,5.625401,45.626747
2020-6135,2020-05-29,000001,Vente,220000,5404,,PETIT MOLLARD,B045,01300,01058,Brégnier-Cordon,01,,,010580000B1884,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1161,5.625807,45.626841
2020-6152,2020-04-29,000001,Vente,155400,1139,,RUE DU VIEUX PORT,0210,01300,01058,Brégnier-Cordon,01,,,010580000B1900,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1316,5.634107,45.617321
2020-6247,2020-06-15,000001,Vente,65000,5044,,BREGNIER VILLAGE,B006,01300,01058,Brégnier-Cordon,01,,,010580000A1113,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,115,5.618457,45.649411
2020-6591,2020-06-18,000001,Vente,151000,5399,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A1610,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,138,5.614291,45.663395
2020-6591,2020-06-18,000001,Vente,151000,,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A1611,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.614263,45.663316
2020-6591,2020-06-18,000001,Vente,151000,,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A2358,,,,,,,,,,,,,0,,,,,S,sols,,,373,5.614256,45.663457
2020-6711,2020-06-10,000001,Vente,2800,,,TERRES FOURMIE,B055,01300,01058,Brégnier-Cordon,01,,,010580000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,2585,5.623855,45.62117
2020-6711,2020-06-10,000001,Vente,2800,,,LE GRAND CHAMP,B021,01300,01058,Brégnier-Cordon,01,,,010580000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,2590,5.640913,45.629133
2020-6711,2020-06-10,000001,Vente,2800,,,LE GRAND CHAMP,B021,01300,01058,Brégnier-Cordon,01,,,010580000B0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,5.640228,45.629533
2020-6711,2020-06-10,000001,Vente,2800,,,LE GRAND CHAMP,B021,01300,01058,Brégnier-Cordon,01,,,010580000B0652,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1995,5.637478,45.627749
2020-6711,2020-06-10,000001,Vente,2800,,,LE GRAND CHAMP,B021,01300,01058,Brégnier-Cordon,01,,,010580000B0653,,,,,,,,,,,,,0,,,,,P,prés,,,2145,5.637016,45.627624
2020-6711,2020-06-10,000001,Vente,2800,,,ILES DES GRANGES,B030,01300,01058,Brégnier-Cordon,01,,,010580000B0671,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,655,5.642022,45.627719
2020-6711,2020-06-10,000001,Vente,2800,,,ILES DES GRANGES,B030,01300,01058,Brégnier-Cordon,01,,,010580000B0672,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,750,5.642559,45.627267
2020-6711,2020-06-10,000001,Vente,2800,,,ILES DES GRANGES,B030,01300,01058,Brégnier-Cordon,01,,,010580000B0675,,,,,,,,,,,,,0,,,,,P,prés,,,775,5.642676,45.627399
2020-6711,2020-06-10,000001,Vente,2800,,,BROTELAT,B007,01300,01058,Brégnier-Cordon,01,,,010580000B0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,5.638111,45.626744
2020-6716,2020-06-27,000001,Vente,116000,5236,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A1334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.615175,45.660527
2020-6716,2020-06-27,000001,Vente,116000,5236,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A1334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.615175,45.660527
2020-6716,2020-06-27,000001,Vente,116000,5236,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A1334,,,,,,,,,,,,,0,2,Appartement,112,6,S,sols,,,319,5.615175,45.660527
2020-6716,2020-06-27,000001,Vente,116000,5236,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A1334,,,,,,,,,,,,,0,2,Appartement,213,7,S,sols,,,319,5.615175,45.660527
2020-7415,2020-07-25,000001,Vente,36500,,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B1542,,,,,,,,,,,,,0,,,,,T,terres,,,1981,5.624214,45.62707
2020-7907,2020-08-19,000002,Vente,20000,,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A2908,,,,,,,,,,,,,0,,,,,S,sols,,,288,5.613146,45.663927
2020-7908,2020-08-19,000001,Vente,70000,5288,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A1672,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,169,5.613233,45.664052
2020-7908,2020-08-19,000001,Vente,70000,,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A1673,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.613321,45.664009
2020-8063,2020-09-02,000001,Vente,600,,,ROSSILLON,B053,01300,01058,Brégnier-Cordon,01,,,010580000B1161,,,,,,,,,,,,,0,,,,,T,terres,,,1467,5.619354,45.633431
2020-8316,2020-09-14,000001,Vente,25000,,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B0357,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.626589,45.62449
2020-8561,2020-09-18,000001,Vente,25000,,,LA BARRE,B001,01300,01058,Brégnier-Cordon,01,,,010580000B1982,,,,,,,,,,,,,0,,,,,P,prés,,,236,5.624273,45.628031
2020-8561,2020-09-18,000001,Vente,25000,,,LA BARRE,B001,01300,01058,Brégnier-Cordon,01,,,010580000B1984,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12,5.624528,45.628141
2020-8561,2020-09-18,000001,Vente,25000,,,LA BARRE,B001,01300,01058,Brégnier-Cordon,01,,,010580000B1986,,,,,,,,,,,,,0,,,,,P,prés,,,107,5.624633,45.62799
2020-8561,2020-09-18,000001,Vente,25000,,,LA BARRE,B001,01300,01058,Brégnier-Cordon,01,,,010580000B1988,,,,,,,,,,,,,0,,,,,T,terres,,,1145,5.624456,45.62789
2020-8561,2020-09-18,000001,Vente,25000,,,LA BARRE,B001,01300,01058,Brégnier-Cordon,01,,,010580000B1981,,,,,,,,,,,,,0,,,,,P,prés,,,1284,5.624309,45.628277
2020-8561,2020-09-18,000001,Vente,25000,,,LA BARRE,B001,01300,01058,Brégnier-Cordon,01,,,010580000B1983,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,216,5.624411,45.628305
2020-8589,2020-10-10,000001,Vente,45750,5121,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A0146,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,630,5.626998,45.641109
2020-8879,2020-10-02,000001,Vente,129000,5188,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B0358,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,440,5.626294,45.624463
2020-8879,2020-10-02,000001,Vente,129000,,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B0359,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.626557,45.624324
2020-8879,2020-10-02,000001,Vente,129000,5309,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B1251,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.626439,45.624623
2020-8879,2020-10-02,000001,Vente,129000,,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B1927,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.626225,45.624401
2020-8986,2020-10-21,000001,Vente,193000,5207,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B0986,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,695,5.629321,45.625809
2020-8986,2020-10-21,000001,Vente,193000,5394,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B1754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,5.629487,45.62562
2020-9415,2020-10-22,000001,Vente,20000,,,LES SABLES,B054,01300,01058,Brégnier-Cordon,01,,,010580000C0044,,,,,,,,,,,,,0,,,,,P,prés,,,32560,5.597092,45.665746
2020-9415,2020-10-22,000001,Vente,20000,,,LES SABLES,B054,01300,01058,Brégnier-Cordon,01,,,010580000C0045,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.598461,45.665768
2020-9415,2020-10-22,000001,Vente,20000,,,LES SABLES,B054,01300,01058,Brégnier-Cordon,01,,,010580000C0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4390,5.598289,45.666594
2020-9542,2020-10-28,000001,Vente,365000,1035,,RUE DU VIEUX PORT,0210,01300,01058,Brégnier-Cordon,01,,,010580000B1906,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1024,5.634976,45.618139
2020-10018,2020-12-14,000001,Vente,196500,5079,,FERRALIARE,B015,01300,01058,Brégnier-Cordon,01,,,010580000A1557,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1068,5.622891,45.643301
2020-10080,2020-11-25,000002,Vente,80000,,,LE PORT,B051,01300,01058,Brégnier-Cordon,01,,,010580000B2000,,,,,,,,,,,,,0,,,,,T,terres,,,624,5.634089,45.618837
2020-10080,2020-11-25,000002,Vente,80000,,,LE PORT,B051,01300,01058,Brégnier-Cordon,01,,,010580000B2003,,,,,,,,,,,,,0,,,,,T,terres,,,7,5.633952,45.618651
2020-10080,2020-11-25,000002,Vente,80000,,,LE PORT,B051,01300,01058,Brégnier-Cordon,01,,,010580000B2004,,,,,,,,,,,,,0,,,,,T,terres,,,307,5.633874,45.618869
2020-10080,2020-11-25,000002,Vente,80000,,,LE PORT,B051,01300,01058,Brégnier-Cordon,01,,,010580000B2005,,,,,,,,,,,,,0,,,,,T,terres,,,204,5.634009,45.618893
2020-10080,2020-11-25,000002,Vente,80000,,,LE PORT,B051,01300,01058,Brégnier-Cordon,01,,,010580000B2006,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.633881,45.618697
2020-10080,2020-11-25,000002,Vente,80000,,,LE PORT,B051,01300,01058,Brégnier-Cordon,01,,,010580000B2007,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.633818,45.618738
2020-10080,2020-11-25,000002,Vente,80000,,,LE PORT,B051,01300,01058,Brégnier-Cordon,01,,,010580000B2009,,,,,,,,,,,,,0,,,,,T,terres,,,465,5.633776,45.61894
2020-10080,2020-11-25,000002,Vente,80000,,,LE PORT,B051,01300,01058,Brégnier-Cordon,01,,,010580000B2010,,,,,,,,,,,,,0,,,,,T,terres,,,25,5.633675,45.618836
2020-10570,2020-12-30,000001,Vente,200,,,PETIT MOLLARD,B045,01300,01058,Brégnier-Cordon,01,,,010580000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,1900,5.626258,45.63686
