siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504234,00018,21550423400018,O,1983-03-01,03,2018,,2020-08-25T10:17:48,true,4,,12,,RUE,MILAVILLE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2016-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.178887,48.910766,0.93,housenumber,12 Rue Milaville 55250 Rembercourt-Sommaisne,55423_0065_00012,G,12 RUE MILAVILLE,
215504234,00026,21550423400026,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,,,,REMBERCOURT AUX POTS,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.1732264,48.905372,0.89,poi.tomb,Nécropole nationale de Rembercourt-aux-Pots (Tombeau) Rembercourt-Sommaisne,https://osm.org/way/344438920,G,,
215504234,00034,21550423400034,O,1998-06-01,NN,,,2019-11-14T14:00:45,false,3,,12,,RUE,MILAVILLE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20A,NAFRev2,N,5.178887,48.910766,0.93,housenumber,12 Rue Milaville 55250 Rembercourt-Sommaisne,55423_0065_00012,G,12 RUE MILAVILLE,
215504911,00011,21550491100011,O,1984-08-06,02,2018,,2020-08-25T10:17:48,true,4,MAIRIE,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,84.11Z,NAFRev2,O,5.166716,48.944418,0.38,street,Rue Saint Martin 55250 Rembercourt-Sommaisne,55423_0120,D,RUE SAINT MARTIN,
255501959,00019,25550195900019,O,1992-09-08,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
265502005,00019,26550200500019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2017-03-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503353,00019,29550335300019,O,1987-06-16,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.166716,48.944418,0.38,street,Rue Saint Martin 55250 Rembercourt-Sommaisne,55423_0120,D,RUE SAINT MARTIN,
295504377,00017,29550437700017,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,PL,MUNICIPALITE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.3460468,46.5760048,0.73,poi.parking,Parking de la municipalité Poitiers,https://osm.org/way/51954941,G,,
302715966,01857,30271596601857,O,1956-01-01,01,2018,,2020-08-25T10:22:24,false,1,,39,,RUE,DU COLONEL GAZEILLES,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1956-01-01,A,,,,,46.21Z,NAFRev2,O,5.174515,48.906898,0.93,housenumber,39 Rue du Colonel Gazeilles 55250 Rembercourt-Sommaisne,55423_0047_00039,G,39 RUE DU COLONEL GAZEILLES,
304707383,00010,30470738300010,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
307037713,00020,30703771300020,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU 29EME BCP,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,5.179945,48.910129,0.79,street,Rue du 29e Bcp 55250 Rembercourt-Sommaisne,55423_0140,G,RUE DU 29E BCP,
307037713,00038,30703771300038,O,2013-01-01,,,,2019-11-14T14:00:45,true,2,,13,,RUE,MILAVILLE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,5.179272,48.910507,0.93,housenumber,13 Rue Milaville 55250 Rembercourt-Sommaisne,55423_0065_00013,G,13 RUE MILAVILLE,
310451943,00024,31045194300024,O,1996-09-01,NN,,,2019-11-14T14:00:45,true,1,,13,,RUE,DU 29EME BCP,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,5.182073,48.910352,0.81,housenumber,13 Rue du 29e Bcp 55250 Rembercourt-Sommaisne,55423_0140_00013,G,13 RUE DU 29E BCP,
312448657,00014,31244865700014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,13,,RUE,BOURGEOISE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.11Z,NAFRev2,N,5.18034,48.91199,0.93,housenumber,13 Rue Bourgeoise 55250 Rembercourt-Sommaisne,55423_0010_00013,G,13 RUE BOURGEOISE,
318678786,00019,31867878600019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.14,NAP,N,,,0,,,,,,
321212680,00011,32121268000011,O,1981-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,12,,RUE,MILAVILLE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,85.3J,NAFRev1,O,5.178887,48.910766,0.93,housenumber,12 Rue Milaville 55250 Rembercourt-Sommaisne,55423_0065_00012,G,12 RUE MILAVILLE,
322113804,00015,32211380400015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
325135887,00017,32513588700017,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,AULETTE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,5.180908,48.908596,0.33,street,Rue du Ble Battu 55250 Rembercourt-Sommaisne,55423_oc4urr,G,RUE DU BLE BATTU,
325506970,00038,32550697000038,O,2021-02-03,,,,2021-02-17T03:37:34,false,1,,,,,LA CROIX DE CHIEN,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,35.11Z,NAFRev2,N,-0.3425901,47.5990532,0.7,poi.memorial,La Croix au Chien (Mémorial) Seiches-sur-le-Loir,https://osm.org/node/1845915793,G,,
327736567,00014,32773656700014,O,1983-07-18,NN,,4334ZC,2019-11-14T14:00:45,true,3,,,,RUE,MILAVILLE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.177496,48.912266,0.93,street,Rue Milaville 55250 Rembercourt-Sommaisne,55423_0065,G,RUE MILAVILLE,
328976311,00014,32897631100014,O,1984-01-27,NN,,,2019-11-14T14:00:45,true,3,,,,RTE,DE CHAUMONT,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3029402,47.9034511,0.79,poi,Route de Chaumont (Pont) Humes-Jorquenay,https://osm.org/way/445023938,G,,
329519227,00014,32951922700014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,84.14,NAP,N,,,0,,,,,,
329630644,00014,32963064400014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR QUANTIN BERNARD,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,01.07,NAP,N,,,0,,,,,,
331128280,00012,33112828000012,O,1984-09-21,NN,,,2019-11-14T14:00:45,true,3,,,,,CHEZ MR POUTRIEUX,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332108083,00012,33210808300012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LES RETRAITS,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,57.02,NAP,N,5.165814,48.946494,0.37,street,Chemin le Champ le Pretre 55250 Rembercourt-Sommaisne,55423_0020,G,CHEMIN LE CHAMP LE PRETRE,
332184787,00015,33218478700015,O,1985-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
332656750,00012,33265675000012,O,1985-04-15,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334202959,00014,33420295900014,O,1985-11-26,01,2018,,2020-08-25T10:36:37,true,5,,,,,CHEZ MR CHENOT,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
337854632,00011,33785463200011,O,1986-06-02,NN,,,2019-11-14T14:00:45,true,4,,8,,RUE,BOURGEOISE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.17945,48.911607,0.93,housenumber,8 Rue Bourgeoise 55250 Rembercourt-Sommaisne,55423_0010_00008,G,8 RUE BOURGEOISE,
338727878,00021,33872787800021,O,2013-01-01,,,,2019-11-14T14:00:45,false,2,,,,RUE,MILAVILLE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2016-07-09,F,THIRION ALAIN,,,,01.49Z,NAFRev2,N,5.177496,48.912266,0.93,street,Rue Milaville 55250 Rembercourt-Sommaisne,55423_0065,G,RUE MILAVILLE,
338742471,00026,33874247100026,O,1991-11-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU 29EME BCP,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,5.179945,48.910129,0.79,street,Rue du 29e Bcp 55250 Rembercourt-Sommaisne,55423_0140,G,RUE DU 29E BCP,
338742471,00042,33874247100042,O,2013-01-01,,,,2021-02-23T10:55:11,true,1,,13,,RUE,MILAVILLE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.21Z,NAFRev2,N,5.179272,48.910507,0.93,housenumber,13 Rue Milaville 55250 Rembercourt-Sommaisne,55423_0065_00013,G,13 RUE MILAVILLE,
340153212,00014,34015321200014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.07,NAP,N,,,0,,,,,,
342156114,00015,34215611400015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,45.23,NAP,N,,,0,,,,,,
347521585,00021,34752158500021,O,1990-04-01,NN,,,2019-11-14T14:00:45,false,4,,8,,RUE,ST MARTIN,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1997-12-15,F,TRANS EUROP 55,,,,60.2M,NAF1993,N,5.167455,48.945526,0.82,housenumber,8 Rue Saint Martin 55250 Rembercourt-Sommaisne,55423_0120_00008,G,8 RUE SAINT MARTIN,
348226853,00029,34822685300029,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,45,,RUE,DU COLONEL CAZEILLES,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.179092,48.909809,0.93,housenumber,45 Rue du Colonel Cazeilles 55250 Rembercourt-Sommaisne,55423_u1x6kb_00045,G,45 RUE DU COLONEL CAZEILLES,
349928564,00021,34992856400021,O,1996-09-02,,,,2019-11-14T14:00:45,true,5,,13,,RUE,DU 29EME BCP,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,86.90D,NAFRev2,N,5.182073,48.910352,0.81,housenumber,13 Rue du 29e Bcp 55250 Rembercourt-Sommaisne,55423_0140_00013,G,13 RUE DU 29E BCP,
350298956,00037,35029895600037,O,1994-01-01,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,BOURGEOISE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,60.2M,NAF1993,O,5.178888,48.911422,0.93,housenumber,4 Rue Bourgeoise 55250 Rembercourt-Sommaisne,55423_0010_00004,G,4 RUE BOURGEOISE,
351075239,00027,35107523900027,O,1996-09-01,NN,,,2019-11-14T14:00:45,false,4,,13,,RUE,DU 29 EME BCP,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,5.182073,48.910352,0.74,housenumber,13 Rue du 29e Bcp 55250 Rembercourt-Sommaisne,55423_0140_00013,G,13 RUE DU 29E BCP,
351075239,00043,35107523900043,O,2014-01-01,,,,2021-02-23T11:03:44,true,1,,13,,RUE,MILAVILLE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90D,NAFRev2,N,5.179272,48.910507,0.93,housenumber,13 Rue Milaville 55250 Rembercourt-Sommaisne,55423_0065_00013,G,13 RUE MILAVILLE,
352031504,00017,35203150400017,O,1989-08-01,NN,,1071CB,2019-11-14T14:00:45,true,6,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
352034144,00019,35203414400019,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DU COLONEL CAZEILLES,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1M,NAF1993,N,5.17954,48.909917,0.93,housenumber,1 Rue du Colonel Cazeilles 55250 Rembercourt-Sommaisne,55423_u1x6kb_00001,G,1 RUE DU COLONEL CAZEILLES,
352576615,00012,35257661500012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353015969,00010,35301596900010,O,1990-01-01,NN,,,2021-02-23T11:05:23,true,3,,9,,RUE,CHAMPION,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.178694,48.912612,0.93,housenumber,9 Rue Champion 55250 Rembercourt-Sommaisne,55423_0015_00009,G,9 RUE CHAMPION,
356000414,03870,35600041403870,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2009-09-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
379948938,00038,37994893800038,O,2013-01-01,01,2018,,2021-02-23T11:08:29,true,3,,3,,CHE,DE CONDE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,ERSA CONSULTING,85.59A,NAFRev2,O,5.180543,48.907215,0.8,housenumber,3 Chemin de Conde 55250 Rembercourt-Sommaisne,55423_0025_00003,G,3 CHEMIN DE CONDE,
380820720,00015,38082072000015,O,1991-03-01,01,2018,4399CZ,2020-08-25T10:17:50,true,5,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
380839340,00011,38083934000011,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,15,,RUE,CHAMPION,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.43Z,NAFRev2,N,5.179531,48.912955,0.93,housenumber,15 Rue Champion 55250 Rembercourt-Sommaisne,55423_0015_00015,G,15 RUE CHAMPION,
380844514,00014,38084451400014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.07,NAP,N,,,0,,,,,,
382282481,00011,38228248100011,O,1991-04-10,01,2018,,2020-08-25T10:19:15,true,3,,,,,SOMMAISNE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.172469,48.928891,0.9,municipality,Rembercourt-Sommaisne,55423,G,REMBERCOURT SOMMAISNE,
383387016,00017,38338701600017,O,1991-10-31,NN,,,2019-11-14T14:00:45,false,5,,,,RUE,DU 29EME BCP,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,O,5.179945,48.910129,0.79,street,Rue du 29e Bcp 55250 Rembercourt-Sommaisne,55423_0140,G,RUE DU 29E BCP,
383387016,00025,38338701600025,O,2013-01-01,NN,,,2019-11-14T14:00:45,true,3,,13,,RUE,MILAVILLE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,86.21Z,NAFRev2,O,5.179272,48.910507,0.93,housenumber,13 Rue Milaville 55250 Rembercourt-Sommaisne,55423_0065_00013,G,13 RUE MILAVILLE,
383700846,00025,38370084600025,O,2000-01-15,NN,,,2019-11-14T14:00:45,true,4,LES RETRAITS,47,,RUE,DU COLONEL CAZEILLES,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,5.179092,48.909809,0.93,housenumber,47 Rue du Colonel Cazeilles 55250 Rembercourt-Sommaisne,55423_u1x6kb_00047,G,47 RUE DU COLONEL CAZEILLES,
384000436,00020,38400043600020,O,2011-12-23,,,,2021-02-23T11:12:10,true,1,,13,,RUE,COLONEL CAZEILLES,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,68.20A,NAFRev2,N,5.177935,48.909613,0.89,housenumber,13 Rue du Colonel Cazeilles 55250 Rembercourt-Sommaisne,55423_u1x6kb_00013,G,13 RUE DU COLONEL CAZEILLES,
384025375,00013,38402537500013,O,1991-12-11,NN,,,2019-11-14T14:00:45,false,4,CHEZ M. BARDIN MARC,,,,REMBERCOURT AUX POTS,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,5.1732264,48.905372,0.89,poi.tomb,Nécropole nationale de Rembercourt-aux-Pots (Tombeau) Rembercourt-Sommaisne,https://osm.org/way/344438920,G,,
384025375,00021,38402537500021,O,2008-09-30,NN,,,2021-02-23T11:12:11,true,2,,15,,RUE,CHAMPION,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.179531,48.912955,0.93,housenumber,15 Rue Champion 55250 Rembercourt-Sommaisne,55423_0015_00015,G,15 RUE CHAMPION,
384052494,00018,38405249400018,O,1992-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384201844,00014,38420184400014,O,1992-01-06,NN,,1629ZA,2019-11-14T14:00:45,true,3,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
384245262,00017,38424526200017,O,1991-12-15,NN,,,2019-11-14T14:00:45,true,3,,8,,,VOI D ERIZE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.184147,48.910016,0.6,housenumber,8 Chemin d'Erize 55250 Rembercourt-Sommaisne,55423_0040_00008,G,8 CHEMIN D ERIZE,
384245320,00013,38424532000013,O,1991-12-15,NN,,,2019-11-14T14:00:45,true,1,,25,,RUE,COLONEL CAZEILLES,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,5.175084,48.907884,0.89,housenumber,25 Rue du Colonel Cazeilles 55250 Rembercourt-Sommaisne,55423_u1x6kb_00025,G,25 RUE DU COLONEL CAZEILLES,
388724643,00027,38872464300027,O,1995-08-01,NN,,,2019-11-14T14:00:45,false,4,,28,,RUE,DU 29EME B C P,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,66.30Z,NAFRev2,O,,,0,,,,,,
390839868,00010,39083986800010,O,1975-06-01,NN,,,2019-11-14T14:00:45,true,4,CHEZ MR POUTRIEUX GILDAS,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391831856,00011,39183185600011,O,1993-07-01,NN,,,2019-11-14T14:00:45,false,5,,,,RTE,DE CHAUMONT,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,33.12Z,NAFRev2,O,5.3029402,47.9034511,0.79,poi,Route de Chaumont (Pont) Humes-Jorquenay,https://osm.org/way/445023938,G,,
391831856,00029,39183185600029,O,2008-10-01,NN,,,2021-02-23T11:17:40,true,2,,,,CHE,LE CHAMP LE PRETRE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,64.20Z,NAFRev2,N,5.165814,48.946494,0.84,street,Chemin le Champ le Pretre 55250 Rembercourt-Sommaisne,55423_0020,G,CHEMIN LE CHAMP LE PRETRE,
392820098,00011,39282009800011,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAISON DU VAL,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.0937099,49.0698248,0.89,poi.prison,Maison d'Arrêt du Val d'Oise (Prison) Osny,https://osm.org/way/33797505,G,,
392820254,00010,39282025400010,O,1986-06-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392820270,00016,39282027000016,O,1993-08-27,NN,,,2019-11-14T14:00:45,true,4,,11,,RUE,CHAMPION,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.178938,48.91271,0.93,housenumber,11 Rue Champion 55250 Rembercourt-Sommaisne,55423_0015_00011,G,11 RUE CHAMPION,
392821799,00013,39282179900013,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392821898,00013,39282189800013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392821955,00011,39282195500011,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392822375,00011,39282237500011,O,1968-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392822425,00014,39282242500014,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392822532,00017,39282253200017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392822599,00016,39282259900016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393616297,00015,39361629700015,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393616388,00012,39361638800012,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,GRANDE RUE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
393793013,00011,39379301300011,O,1994-01-08,NN,,,2019-11-14T14:00:45,true,4,REMBERCOURT AUX POTS,4,,RUE,CHANOINE JOIGNON,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,68.20A,NAFRev2,N,5.180788,48.909739,0.89,housenumber,4 Rue du Chanoine Joignon 55250 Rembercourt-Sommaisne,55423_0052_00004,G,4 RUE DU CHANOINE JOIGNON,
399645233,00012,39964523300012,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399672203,00011,39967220300011,O,,NN,,,2019-11-14T14:00:45,true,1,,10,,RUE,DU CHANOINE JOIGNON,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,5.181464,48.909911,0.93,housenumber,10 Rue du Chanoine Joignon 55250 Rembercourt-Sommaisne,55423_0052_00010,G,10 RUE DU CHANOINE JOIGNON,
401902994,00011,40190299400011,O,1995-07-01,NN,,,2019-11-14T14:00:45,true,6,,1,,RUE,SAINT MARTIN,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,01.11Z,NAFRev2,N,5.166716,48.944418,0.93,housenumber,1 Rue Saint Martin 55250 Rembercourt-Sommaisne,55423_0120_00001,G,1 RUE SAINT MARTIN,
403243553,00019,40324355300019,O,1995-12-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403798275,00018,40379827500018,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408528263,00010,40852826300010,O,1996-07-01,NN,,,2019-11-14T14:00:45,true,1,,5,,RUE,BASSE,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,01.1G,NAF1993,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
409460516,00019,40946051600019,O,1996-10-01,NN,,,2019-11-14T14:00:45,false,4,,16,,RUE,DU 29E BCP,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,85.2Z,NAF1993,O,5.185111,48.911473,0.93,housenumber,16 Rue du 29e Bcp 55250 Rembercourt-Sommaisne,55423_0140_00016,G,16 RUE DU 29E BCP,
409460516,00027,40946051600027,O,2001-03-22,02,2018,,2020-08-25T10:38:06,true,3,,6,B,RUE,DU COLONEL CAZEILLES,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,5.177077,48.909339,0.85,housenumber,6 bis Rue du Colonel Cazeilles 55250 Rembercourt-Sommaisne,55423_u1x6kb_00006_bis,G,6 BIS RUE DU COLONEL CAZEILLES,
411005093,00017,41100509300017,O,1997-01-25,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411292006,00011,41129200600011,O,1997-02-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411960115,00029,41196011500029,O,1997-04-17,NN,,,2019-11-14T14:00:45,true,3,MR RAYMOND DELANGLE,5,B,RUE,DU COLONEL CAZEILLES,55250,REMBERCOURT-SOMMAISNE,,,55423,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,74.5A,NAF1993,N,5.179092,48.909809,0.85,housenumber,5 bis Rue du Colonel Cazeilles 55250 Rembercourt-Sommaisne,55423_u1x6kb_00005_bis,G,5 BIS RUE DU COLONEL CAZEILLES,